ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
59929,20023350000012020,00001/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200233,SRPRF-AP,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AP,,,50,Contrato,A definir,08673.002520/2019-64,"AQUISIÇÃO DE SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8666/93; DECRETO 7892/2013,03/04/2020,06/04/2020,03/04/2020,03/04/2022,"R$ 133.591,68","R$ 133.591,68",1,"R$ 133.591,68","R$ 133.591,68",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59930,20013950000032020,00003/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200139,SRPRF-TO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-TO,,,50,Contrato,A definir,08674.001014/2020-81,"O OBJETO DO PRESENTE TERMO DE CONTRATOÉ A AQUISIÇÃO DE SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DEREFERÊNCIA, ANEXO DO EDITAL.",LEI Nº 8.666/93 E LEGISLAÇÃO CORRELATA.,03/04/2020,08/04/2020,03/04/2020,03/04/2022,"R$ 86.587,20","R$ 86.587,20",35,"R$ 2.473,92","R$ 86.587,20",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59931,20012750000062020,00006/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200127,SRPRF-PI,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,,,50,Contrato,A definir,08668.008242/2019-28,AQUISIÇÃO DE APARELHOS SMARTPHONES.,LEI Nº 10.520/2002.,31/03/2020,08/04/2020,31/03/2020,31/12/2020,"R$ 37.108,80","R$ 37.108,80",1,"R$ 37.108,80","R$ 37.108,80",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59932,20013150000142020,00014/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200131,SRPRF-RO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RO,,,50,Contrato,A definir,08671.000294/2020-31,AQUISIÇÃO DE SMARTPHONES PARA  SPRF-RO.,"LEI 10520/02, 8666/93, DEC.  7892/13.",29/04/2020,04/05/2020,29/04/2020,29/04/2022,"R$ 390.879,36","R$ 390.879,36",1,"R$ 390.879,36","R$ 390.879,36",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59933,20011150000032020,00003/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200111,SRPRF-PA,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PA,200111,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PA,50,Contrato,Compras,08652.010647/2019-03,"AQUISIÇÃO DE 130 SMARTPHONE, CONFORME EDITAL",LEI 8666 E 10520,20/04/2020,27/04/2020,20/04/2020,19/04/2022,"R$ 34.286.057,28","R$ 34.286.057,28",1,"R$ 34.286.057,28","R$ 34.286.057,28",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59934,20010950000322020,00032/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200109,DIAD - PRF,POLICIA RODOVIARIA FEDERAL,200109,POLICIA RODOVIARIA FEDERAL,50,Contrato,Compras,08650.023304/2019-11,AQUISIÇÃO DE APARELHOS SMARTPHONES.,"LEI Nº 8.666/1993, LEI Nº 10.520/2002, LEI Nº 8.078/1990",28/04/2020,19/05/2020,28/04/2020,27/04/2022,"R$ 185.544,00","R$ 185.544,00",1,"R$ 185.544,00","R$ 185.544,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
60267,20011450000062020,00006/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200114,SRPRF-BA,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-BA,,,50,Contrato,A definir,08655.063120/2019-43,"AQUISIÇÃO O DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - TIC, CONFORMEESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8.666/1993, LEI 10.520/2002 E LEI 8.078/1990, DECRETO",13/04/2020,15/04/2020,13/04/2020,13/04/2021,"R$ 23.684,00","R$ 23.684,00",1,"R$ 23.684,00","R$ 23.684,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011905000082019,05,Pregão,200119,00008/2019,
60268,20011550000172020,00017/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200115,SRPRF-MG,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG,,,50,Contrato,Compras,08656.161054/2019-66,AQUISIÇÃO DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - TIC.,LEI 8666/93 E 10520/02,20/04/2020,22/04/2020,20/04/2020,20/04/2021,"R$ 23.684,00","R$ 23.684,00",1,"R$ 23.684,00","R$ 23.684,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011905000082019,05,Pregão,200119,00008/2019,
60269,20011050000042020,00004/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200110,SRPRF-AM,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AM,,,50,Contrato,A definir,08651.000972/2020-01,AQUISIÇÃO DE EQUIPAMENTOS DE TECNOLOGIADA INFORMAÇÃO E COMUNICAÇÃO - TIC.,LEI 8666/93 E 10520/02,27/04/2020,30/04/2020,27/04/2020,27/04/2021,"R$ 18.569,00","R$ 18.569,00",1,"R$ 18.569,00","R$ 18.569,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011905000082019,05,Pregão,200119,00008/2019,
60271,20010950000282020,00028/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200109,DIAD - PRF,POLICIA RODOVIARIA FEDERAL,200109,POLICIA RODOVIARIA FEDERAL,50,Contrato,Compras,08650.021816/2019-42,"AQUISIÇÃO DE MATERIAIS PERMANENTES DE TIC, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8666 DE 93, LEI 10520 DE 2002 E LEI 8078 DE 90.",27/04/2020,19/05/2020,27/04/2020,22/09/2021,"R$ 310.668,00","R$ 37.138,00",1,"R$ 0,00","R$ 310.668,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011905000082019,05,Pregão,200119,00008/2019,
60272,20012050000082020,00008/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200120,SRPRF-MT,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,,,50,Contrato,A definir,08661.024985/2019-13,"AQUISIÇÃO DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - TIC, VISANDO ATENDER À DEMANDA DA SPRF-MT","LEI Nº 8.666/93, LEI Nº 10.520/2002 E LEI Nº 8.078/90",21/05/2020,25/05/2020,21/05/2020,20/05/2021,"R$ 23.684,00","R$ 23.684,00",1,"R$ 23.684,00","R$ 23.684,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011905000082019,05,Pregão,200119,00008/2019,
60273,20011850000142020,00014/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200118,SRPRF-PR,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PR,,,50,Contrato,A definir,08659.096520/2019-03,AQUISIÇÃO DE MATERIAIS PERMANENTES DA ÁREA DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO PARA APARELHAMENTO DESTA SUPERINTENDÊNCIA DA POLÍCIA RODOVIÁRIA FEDERAL.,"LEI 8.666/93, 10.520/02 E 8.078/90.",26/06/2020,30/06/2020,26/06/2020,26/06/2021,"R$ 35.009,00","R$ 35.009,00",1,"R$ 35.009,00","R$ 35.009,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011905000082019,05,Pregão,200119,00008/2019,
60278,20012150000102020,00010/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200121,SRPRF-GO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-GO,,,50,Contrato,Informática (TIC),08662.005903/2020-57,"AQUISIÇÃO DO SISTEMA DE VIDEOCONFERÊNCIA E MULTI CONFERÊNCIA, DE VISUALIZAÇÃO DE INTERATIVIDADE DE IMAGENS A SER IMPLANTADO NO GABINETE E NO SERVIÇO DE OPERAÇÕES DA SPRF-GO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8666/93, LEI 10520/02 E LEI 8078/90 - CÓDIGO DE DEFES",17/09/2020,18/09/2020,18/09/2020,17/03/2022,"R$ 106.409,00","R$ 106.409,00",1,"R$ 106.409,00","R$ 3.007.262,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011905000082019,05,Pregão,200119,00008/2019,
60290,51042150000062020,00006/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510421,GEX/ANAPOLIS,GERENCIA EXECUTIVA ANAPOLIS,,,50,Contrato,A definir,35014.102297/2020-24,AQUISIÇÃO DE SUPRIMENTOS DE INFORMATICA PARA ATENDER GEXANP E UNIDADES VINCULADAS.,LEI 10.520/2002,26/05/2020,12/06/2020,29/05/2020,29/05/2021,"R$ 1.100,00","R$ 1.100,00",1,"R$ 1.100,00","R$ 1.100,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51058005000032019,05,Pregão,510580,00003/2019,
60293,51067850000062020,00006/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510678,SUPER NORTE/CENTRO,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,,,50,Contrato,A definir,35014.123782/2020-31,AQUISIÇÃO DE INSUMOS PARA IMPRESSORAS PARA ATENDER ÀS UNIDADES VINCULADAS ÀS GERÊNCIAS EXECUTIVAS DO INSS/MT.,"LEI Nº 8.666/93, LEI Nº 10.520/02",02/07/2020,05/08/2020,02/07/2020,02/07/2021,"R$ 4.300,00","R$ 4.300,00",1,"R$ 4.300,00","R$ 4.300,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51058005000032019,05,Pregão,510580,00003/2019,
60298,51012050000082020,00008/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510120,GEX/BELEM,GERENCIA EXECUTIVA BELEM,,,50,Contrato,A definir,35014.117219//20--24,AQUISIÇÃO DE MATERIAL DE CONSUMO,LEI 10.520/02,13/08/2020,24/08/2020,13/08/2020,31/12/2020,"R$ 20.800,00","R$ 20.800,00",1,"R$ 20.800,00","R$ 20.800,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51058005000032019,05,Pregão,510580,00003/2019,
68681,15018250000292020,00029/2020,Despesa,26236,UNIVERSIDADE FEDERAL FLUMINENSE,150182,PROAD/UFF,PRO-REITORIA DE ADMINISTRACAO/UFF,150182,PRO-REITORIA DE ADMINISTRACAO/UFF,50,Contrato,Informática (TIC),23069.155110/2020-71,LOCAÇÃO DE EQUIPAMENTOS TIPO CHROMEBOOKS.,"LEI 13979/2020, LEI 8666/93, DECRETO 9507/2018, IN SEGES/",08/09/2020,11/09/2020,08/09/2020,08/09/2021,"R$ 2.954.700,00","R$ 352.800,00",6,"R$ 58.800,00","R$ 705.600,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15018205000602020,05,Pregão,150182,00060/2020,
75640,17015650000082020,00008/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170156,SRRF09,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,170156,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,50,Contrato,A definir,10905.720058/2020-95,"PRESTAÇÃO DE SERVIÇO CONTINUADO DE IMPRESSÕES, CÓPIAS E DEGITALIZAÇÃO, NA MODALIDADE DE PÁGINAS MAIS EXCEDENTES, PARA AS UNIDADES DASRRF09 LOCALIZADAS EM CURITIBA E REGIÃO METROPOLITANA.",8.666/93,16/10/2020,23/10/2020,26/10/2020,30/06/2023,"R$ 82.703,64","R$ 87.999,85",1,"R$ 87.999,85","R$ 1.212.737,08",JURIDICA,78.126.950/0011-26,MICROSENS S/A,17015605000082020,05,Pregão,170156,00008/2020,
76223,20011250000182020,00018/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200112,SRPRF-CE,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-CE,,,50,Contrato,A definir,08653.009188/2020-31,"AQUISIÇÃO DE SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI Nº 8.666, DE 21 DE JUNHO DE 1993, DA LEI Nº 10.520, D",01/12/2020,04/12/2020,01/12/2020,01/04/2021,"R$ 14.390,00","R$ 14.390,00",1,"R$ 14.390,00","R$ 14.390,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
76304,20038050000152020,00015/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200380,SR/PF/AC,SUPERINTENDENCIA REGIONAL NO ESTADO DO AC,200380,SUPERINTENDENCIA REGIONAL NO ESTADO DO AC,50,Contrato,Compras,08220.002027/2020-14,"AQUISIÇÃO DE EQUIPAMENTOS DE DIGITALIZAÇÃO DO TIPO SCANNER DE ALTA PERFORMANCE COM PADRÃO DE SAÍDA EM PDF PESQUISÁVEL, RECONHECIMENTO ÓPTICO DE CARACTERES-OCR, PARA ATENDER AS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL DO ACRE.","LEI 8666/1993,10520/2002,8078/90.",16/11/2020,11/12/2020,19/11/2020,19/11/2021,"R$ 2.909.172,00","R$ 2.909.172,00",1,"R$ 2.909.172,00","R$ 2.909.172,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
76305,20040450000092020,00009/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200404,SR/PF/TO,SUPERINTENDENCIA REGIONAL NO ESTADO DE TO,,,50,Contrato,A definir,08297.001398/2020-87,"AQUISIÇÃO DE EQUIPAMENTO DE DIGITALIZAÇÃO DO TIPO SCANNER DE ALTA PERFORMANCE COM PADRÃO DE SAÍDA EM PDF PESQUISÁVEL. RECONHECIMENTOÓPTICO DE CARACTERES - OCR, PARA ATENDER AS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL NO TOCANTINS.",8666/93,20/11/2020,02/12/2020,20/11/2020,20/11/2021,"R$ 74.340,00","R$ 74.340,00",1,"R$ 74.340,00","R$ 74.340,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
76306,20035450000132020,00013/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200354,SR/PF/MS,SUPERINTENDENCIA REGIONAL NO ESTADO DO MS,,,50,Contrato,Compras,08335.002785/2020-37,AQUISIÇÃO DE EQUIPAMENTOS DE DIGITALIZAÇÃO.,LEI 8666/93 E DEMAIS LEGISLAÇÃO PERTINENTE.,07/12/2020,11/12/2020,07/12/2020,07/12/2021,"R$ 118.944,00","R$ 118.944,00",1,"R$ 118.944,00","R$ 118.944,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
77951,20012150000142020,00014/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200121,SRPRF-GO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-GO,,,50,Contrato,A definir,08662.014047/2020-21,"AQUISIÇÃO DE SMARTPHONES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8666/93, LEI 10520/02 E LEI 8078/90, DEC. 7892/13.",03/11/2020,04/11/2020,05/11/2020,04/11/2021,"R$ 38.853,00","R$ 38.853,00",1,"R$ 38.853,00","R$ 38.853,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77952,20011450000422020,00042/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200114,SRPRF-BA,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-BA,,,50,Contrato,A definir,08655.020223/2020-52,"AQUISIÇÃO DE SMARTPHONES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8.666/1993, LEI 10.520/2002, LEI 8.078/1990 E DECRETO",03/11/2020,05/11/2020,03/11/2020,03/03/2021,"R$ 56.121,00","R$ 56.121,00",1,"R$ 56.121,00","R$ 56.121,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77953,20011750000242020,00024/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200117,SPRF/SP,SUPERINTENDENCIA DA PRF EM SAO PAULO,200117,SUPERINTENDENCIA DA PRF EM SAO PAULO,50,Contrato,A definir,08658.014656/2020-49,"AQUISIÇÃO DE SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL, A FIM DE ATENDER AS NECESSIDADES DA SPRF-SP.",LEI 8.666/93 E LEGISLAÇÃO CORRELATA.,04/11/2020,05/11/2020,05/11/2020,05/03/2021,"R$ 24.463,00","R$ 24.463,00",1,"R$ 24.463,00","R$ 24.463,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77954,20011050000112020,00011/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200110,SRPRF-AM,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AM,,,50,Contrato,A definir,08651.001812/2020-71,"AQUISIÇÃO DE SMARTPHONES, CONFORME ESPECIFICAÇÕES  E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL","LEI 8666/93, LEI 10520/02 E LEI 8078/90.",05/11/2020,09/11/2020,05/11/2020,05/04/2021,"R$ 14.390,00","R$ 14.390,00",1,"R$ 14.390,00","R$ 14.390,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77955,20014150000072020,00007/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200141,SRPRF-DF,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-DF,,,50,Contrato,A definir,08675.009040/2020-48,"AQUISIÇÃO DE SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI Nº 8.666/1993, LEI Nº 10.520/2002, LEI Nº 8.078/1990",09/11/2020,10/11/2020,09/11/2020,09/03/2021,"R$ 14.390,00","R$ 14.390,00",1,"R$ 14.390,00","R$ 14.390,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77957,20011750000262020,00026/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200117,SRPRF-SP,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SP,,,50,Contrato,A definir,08668.003470/2020-45,AQUISIÇÃO DE 15 (QUINZE) APARELHOS SMARTPHONES,"LEI Nº 8666/2003, LEI 10.520/2002 E DEMAIS NORMAS CORRELA",10/11/2020,16/11/2020,11/11/2020,11/03/2021,"R$ 21.585,00","R$ 21.585,00",1,"R$ 21.585,00","R$ 21.585,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77958,20023250000072020,00007/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200232,SRPRF-RR,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,,,50,Contrato,A definir,08676.002674/2020-60,AQUISIÇÃO DE 60 (SESSENTA) SMARTPHONES,LEI 8666/93 E DEMAIS LEGISLAÇÕES,04/11/2020,17/11/2020,04/11/2020,04/03/2021,"R$ 86.340,00","R$ 86.340,00",1,"R$ 86.340,00","R$ 86.340,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77959,20012650000212020,00021/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200126,SRPRF-ES,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-ES,,,50,Contrato,A definir,08667.009990/2020-71,AQUISIÇÃO DE SMARTPHONES,"LEI Nº 8.666, DE 21 DE JUNHO DE 1993, DA LEI Nº 10.520, D",16/11/2020,17/11/2020,16/11/2020,16/03/2021,"R$ 43.170,00","R$ 43.170,00",1,"R$ 43.170,00","R$ 43.170,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77960,20012350000112020,00011/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200123,SRPRF-RN,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,,,50,Contrato,A definir,08664.009835/2020-85,"A AQUISIÇÃO DE SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI Nº 8.666/1993, LEI Nº 10.520/2002, LEI Nº 8.078/1990",09/11/2020,17/11/2020,10/11/2020,10/03/2021,"R$ 50.365,00","R$ 50.365,00",1,"R$ 50.365,00","R$ 50.365,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77961,20013150000262020,00026/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200131,SRPRF-RO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RO,,,50,Contrato,A definir,08671.009903/2020-17,"AQUISIÇÃO DE SMARTPHONE, CONFOREM ESPE-CIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NOTERMO DE REFERENCIA, ANEXO AO EDITAL.",LEI 8666/93 E 10520/02,10/11/2020,18/11/2020,10/11/2020,10/03/2021,"R$ 79.145,00","R$ 79.145,00",1,"R$ 79.145,00","R$ 79.145,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
77962,20022950000172020,00017/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200229,UNIPRF,UNIV. CORP. DA POLICIA RODOVIARIA FEDERAL,,,50,Contrato,A definir,08812.001147/2020-26,"AQUISIÇÃO DE SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEIS N° 8666/93 E 10520/02,19/11/2020,27/11/2020,19/11/2020,18/03/2021,"R$ 14.390,00","R$ 14.390,00",1,"R$ 14.390,00","R$ 14.390,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
78327,20011550000122020,00012/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200115,SRPRF-MG,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG,,,50,Contrato,A definir,08656.048797/2020-85,AQUISIÇÃO DE 15 (QUINZE) SMARTPHONES.,LEI 10520/02 E 8666/93,07/12/2020,08/12/2020,07/12/2020,06/04/2021,"R$ 21.585,00","R$ 21.585,00",1,"R$ 21.585,00","R$ 21.585,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
78328,20011650000222020,00022/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200116,SRPRF-RJ,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RJ,,,50,Contrato,A definir,08657.044797/2020-04,"AQUISIÇÃO DE SMARTPHONES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA.","LEIS 8666/93, 10520/02, DECRETOS 7892/13,",10/11/2020,11/12/2020,10/11/2020,03/03/2021,"R$ 89.218,00","R$ 89.218,00",1,"R$ 89.218,00","R$ 89.218,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
78329,20012950000042020,00004/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200129,SRPRF-AL,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AL,,,50,Contrato,Informática (TIC),08670.003743/2020-11,"AQUISIÇÃO DE SMARTPHONES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL PREGÃO ELETRÔNICO Nº 08/2020, ATA DE REGISTRO DE PREÇO Nº 4/2020.",LEI 8666/93 E DEMAIS NORMAS PERTINENTES.,10/12/2020,15/12/2020,10/12/2020,10/04/2021,"R$ 19.943.101,00","R$ 19.943.101,00",1,"R$ 19.943.101,00","R$ 19.943.101,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082020,05,Pregão,200117,00008/2020,
78334,20011650000092020,00009/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200116,SRPRF-RJ,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RJ,,,50,Contrato,A definir,08657.031100/2020-27,AQUISIÇÃO O DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO PARA ATENDER ÀSNECESSIDADES DA SPRF/RJ,"LEI 8666/93, LEI 10520/02, LEI 7892/13",31/05/2020,11/12/2020,31/05/2020,31/05/2021,"R$ 23.684,00","R$ 23.684,00",1,"R$ 23.684,00","R$ 23.684,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011905000082019,05,Pregão,200119,00008/2019,
