ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
133696,15502052000342021,00034/2021,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155020,EBSERH CHC-UFC,EBSERH COMPLEXO HOSPITALAR DO CEARA,,,52,Comodato,Cessão,23533.047168/2021-07,FORNECIMENTO DE 05 (CINCO) EQUIPAMENTOS DE HEMODIÁLISE EM REGIME DE COMODATO,,25/01/2022,27/01/2022,25/01/2022,25/01/2023,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15502005001052021,05,Pregão,155020,00105/2021,
165963,15501750000662022,00066/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,155017,HOSPITAL UNIVERSITARIO DA UFS,50,Contrato,Compras,23530.005256/2022-34,"AQUISIÇÃO DE MATERIAIS MÉDICO HOSPITALARES (DIALISADOR DE ALTO FLUXO, EQUIPO DE LINHAS E SOLUÇÃO POLIELETROLÍTICA) COM CESSÃO DE EQUIPAMENTOS EM REGIME DE COMODATO PARA REALIZAÇÃO DE DIÁLISE?",,25/10/2022,26/10/2022,25/10/2022,24/10/2023,"R$ 90.095,40","R$ 90.095,40",1,"R$ 90.095,40","R$ 90.095,40",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501705000262022,05,Pregão,155017,00026/2022,
166912,15591350001692022,00169/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155913,HU-UFSC,HOSPITAL UNIVERSITARIO DA UFSC,155913,HOSPITAL UNIVERSITARIO DA UFSC,50,Contrato,Compras,23820.002364/2021-17,"AQUISIÇÃO DE EQUIPAMENTOS MÉDICO HOSPITALARES (EMHS) COM A RESPECTIVA INSTALAÇÃO, TREINAMENTO E ASSISTÊNCIA TÉCNICA DURANTE O PERÍODO DE GARANTIA.",,17/10/2022,03/11/2022,17/10/2022,17/10/2023,"R$ 68.168,00","R$ 68.168,00",1,"R$ 68.168,00","R$ 68.168,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15591305001862021,05,Pregão,155913,00186/2021,
174841,15590252000732022,00073/2022,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,155902,EBSERH CHC-UFPR,52,Comodato,Cessão,23759.031863/2022-85,"DISPONIBILIZAÇÃO, EM REGIME DE COMODATO, DE SISTEMAS TERAPÊUTICO DE HEMODIÁLISE QUE PERMITAM ATENDIMENTO DE PACIENTES COM INSUFICIÊNCIA RENAL AGUDA E CRÔNICA NO COMPLEXO HOSPITAL DE CLÍNICAS - CHC/UFPR.",,22/12/2022,23/12/2022,22/12/2022,16/03/2024,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15590205001192022,05,Pregão,155902,00119/2022,
183826,15502052000062023,00006/2023,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155020,EBSERH CHC-UFC,EBSERH COMPLEXO HOSPITALAR DO CEARA,155020,EBSERH COMPLEXO HOSPITALAR DO CEARA,52,Comodato,Cessão,23533.004154/2023-52,"DISPONIBILIZAÇÃO, PARA O(S) ITEM(NS) Nº 33 DO TERMO DE REFERÊNCIA, DO(S) SEGUINTE(S) BEM(NS) EM REGIME DE COMODATO: MÁQUINA DE HEMODIÁLISE, ESTAÇÃO DE PREPARO, STDAH, RESERVATÓRIO PARA ARMAZENAMENTO DE ÁGUA, SET DE INSTALAÇÃO DO SISTEMA EM TUBULAÇÃO PEX, ACESSÓRIOS, COMPONENTES PARA MANUTENÇÃO",,01/03/2023,03/03/2023,01/03/2023,01/03/2024,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15502005000022023,05,Pregão,155020,00002/2023,
183958,15665452000092023,00009/2023,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,52,Comodato,Cessão,23860.000690/2022-96,"FORNECIMENTO, EM REGIME DE COMODATO, DO(S) EQUIPAMENTO(S) ABAIXO ESPECIFICADO(S), PARA SUPRIR AS DEMANDAS DO HOSPITAL DE CLÍNICAS DA UNIVERSIDADE FEDERAL DE UBERLÂNDIA (HC-UFU) - FILIAL EBSERH, CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,02/03/2023,06/03/2023,02/03/2023,28/02/2024,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15665405000022023,05,Pregão,156654,00002/2023,
185104,15501750000282023,00028/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,155017,HOSPITAL UNIVERSITARIO DA UFS,50,Contrato,Compras,23530.005256/2022-34,"AQUISIÇÃO DE MATERIAIS MÉDICO HOSPITALARES (DIALISADOR DE ALTO FLUXO, EQUIPO DE LINHAS E SOLUÇÃO POLIELETROLÍTICA) COM CESSÃO DE EQUIPAMENTOS EM REGIME DE COMODATO PARA REALIZAÇÃO DE DIÁLISE",,14/03/2023,15/03/2023,14/03/2023,13/03/2024,"R$ 632.679,30","R$ 632.679,30",1,"R$ 632.679,30","R$ 632.679,30",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501705000262022,05,Pregão,155017,00026/2022,
190379,15590450000132023,00013/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155904,EBSERH HU-UFG,HOSPITAL DAS CLINICAS DA UFG,155904,HOSPITAL DAS CLINICAS DA UFG,50,Contrato,Serviços,23760.012460/2022-06,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, PARA MÁQUINAS DE HEMODIÁLISE DA MARCA FRESENIUS,  MODELO 4008-S V-10, DO HOSPITAL DAS CLÍNICAS DE GOIÁS/UFG-EBSERH.",,19/04/2023,24/04/2023,24/04/2023,24/04/2024,"R$ 26.712,00","R$ 26.712,00",12,"R$ 2.226,00","R$ 26.712,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15590407000022023,07,Inexigibilidade,155904,00002/2023,
192526,15501250000212023,00021/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155012,EBSERH HUCAM-UFES,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,155012,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,50,Contrato,Compras,23525.020256/2021-52,AQUISIÇÃO DE INSUMOS DE HEMODIÁLISE PARA PACIENTES RENAIS AGUDOS COM FORNECIMENTO DE SISTEMA DE HEMODIÁLISE EM COMODATO PARA ATENDER À UNIDADE DE GESTÃO DE TRANSPLANTES / SERVIÇO DE HEMODIÁLISE DE PACIENTES AGUDOS DO HUCAM-UFES/EBSERH.,,05/05/2023,09/05/2023,07/05/2023,06/05/2024,"R$ 735.835,20","R$ 735.835,20",1,"R$ 735.835,20","R$ 1.471.670,40",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501205000362022,05,Pregão,155012,00036/2022,
211273,15590250000562023,00056/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,155902,EBSERH CHC-UFPR,50,Contrato,Serviços,23759.010916/2023-13,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECER, MEDIANTE CONTRATO DE LOCAÇÃO, MÁQUINAS DE HEMODIÁLISE CONVENCIONAL SEM A NECESSIDADE DE MÃO DE OBRA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,05/09/2023,11/09/2023,12/09/2023,12/09/2024,"R$ 476.400,00","R$ 476.400,00",1,"R$ 476.400,00","R$ 476.400,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15590205000432023,05,Pregão,155902,00043/2023,
232819,15502150009042023,00904/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,155021,HOSPITAL DAS CLINICAS DA UFMG,50,Contrato,Serviços,23537.002400/2023-00,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS CONTÍNUOS, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, PARA MANUTENÇÃO PREVENTIVA E CORRETIVA DE 24 (VINTE E QUATRO) EQUIPAMENTOS MÉDICO HOSPITALARES DO TIPO APARELHO OU MÁQUINA DE HEMODIÁLISE, DA MARCA FRESENIUS, MODELOS 4008B, 4008S E V10, COM FORNECIMENTO DE PEÇAS, PARA O HOSPITAL DAS CLÍNICAS DA UNIVERSIDADE FEDERAL DE MINAS GERAIS (HC-UFMG), FILIAL DA EMPRESA BRASILEIRA DE SERVIÇOS HOSPITALARES - EBSERH, CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,07/12/2023,11/12/2023,07/12/2023,07/12/2024,"R$ 191.880,00","R$ 191.880,00",12,"R$ 15.990,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15502107000042023,07,Inexigibilidade,155021,00004/2023,
240081,15590252000952023,00095/2023,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,155902,EBSERH CHC-UFPR,52,Comodato,Cessão,23759.014190/2023-80,"DISPONIBILIZAÇÃO PARA O(S) ITEM(NS) Nº 1 A 11 DO TERMO DE REFERÊNCIA, EM REGIME DE COMODATO, DE SISTEMA TERAPÊUTICO DE HEMODIÁLISE QUE PERMITA ATENDIMENTO DE PACIENTES COM INSUFICIÊNCIA RENAL AGUDA E CRÔNICA, CONFORME AS EXIGÊNCIAS DESCRITAS NO TERMO DE REFERÊNCIA.",,29/12/2023,02/01/2024,02/01/2024,09/03/2025,"R$ 0,01","R$ 0,01",1,"R$ 0,01","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15590205001332023,05,Pregão,155902,00133/2023,
253606,15665499001642024,2024NE000164,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,99,Empenho,Compras,23860.002446/2024-20,AQUISIÇÃO MATERIAL FARMACOLÓGICO (PREGÃO 00104/2023 - PROCESSO 23860.019049/2023-14),,30/01/2024,30/01/2024,30/01/2024,31/12/2024,"R$ 30.115,00","R$ 30.115,00",1,"R$ 30.115,00","R$ 0,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15665405001042023,05,Pregão,156654,00104/2023,15665405001042023 - UASG Minuta: 156654
278603,15501050001482024,00148/2024,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155010,EBSERH HU-UFMA,HOSPITAL UNIVERSITARIO DA UFMA,155010,HOSPITAL UNIVERSITARIO DA UFMA,50,Contrato,Compras,23523.018724/2024-91,"FORNECIMENTO DE ITENS FRACASSADOS NO PREGÃO Nº 154/2023 (CLORETO DE SÓDIO 20%, GLICEROFOSFATO DE SÓDIO)",,10/06/2024,12/06/2024,12/06/2024,08/12/2024,"R$ 30.400,00","R$ 30.400,00",1,"R$ 30.400,00","R$ 30.400,00",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501006900302024,06,Dispensa,155010,90030/2024,
278620,15501050001462024,00146/2024,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155010,EBSERH HU-UFMA,HOSPITAL UNIVERSITARIO DA UFMA,155010,HOSPITAL UNIVERSITARIO DA UFMA,50,Contrato,Compras,23523.011679/2024-44,"FORNECIMENTO CONTINUADO DE  PRODUTOS PARA SAÚDE, DO TIPO: INSUMOS PARA O SERVIÇO DE NEFROLOGIA: FILTRO PARA PLASMAFERESE",,10/06/2024,12/06/2024,12/06/2024,08/12/2024,"R$ 32.163,60","R$ 32.163,60",1,"R$ 32.163,60","R$ 32.163,60",JURIDICA,01.440.590/0001-36,FRESENIUS MEDICAL CARE LTDA,15501006900292024,06,Dispensa,155010,90029/2024,
