ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
132260,15842850000012022,00001/2022,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158428,IFES/CAMPUS IBATIBA,INST.FED. ESPIRITO SANTO/CAMPUS IBATIBA,158428,INST.FED. ESPIRITO SANTO/CAMPUS IBATIBA,50,Contrato,Serviços,23184.002049/2021-63,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE MOTORISTA, NAS DEPENDÊNCIAS DO CAMPUS IBATIBA DO IFES, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/01/2022,14/01/2022,17/01/2022,16/01/2025,"R$ 70.797,00","R$ 87.515,20",12,"R$ 7.292,93","R$ 249.175,93",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15842805000062020,05,Pregão,158428,00006/2020,
139753,25704550000032022,00003/2022,Despesa,36000,MINISTERIO DA SAUDE,257045,DSEI/TAPAJOS,DISTRITO SANIT.ESP.INDIGENA - TAPAJOS,257045,DISTRITO SANIT.ESP.INDIGENA - TAPAJOS,50,Contrato,Serviços,25054.001169/2018-10,"TERMO DE CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 03/2022, QUE FAZEM ENTRE SI A UNIÃO, POR INTERMÉDIO DO DISTRITO SANITÁRIO ESPECIAL INDÍGENA – RIO TAPAJÓS E A EMPRESA WS SERVICOS TERCEIRIZADOS LTDA, CUJO OBJETO REFERE-SE À CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS ACESSÓRIOS E COMPLEMENTARES DE ADMINISTRAÇÃO, RECURSOS HUMANOS, RECURSOS FINANCEIROS E OUTROS SERVIÇOS DE SUPORTE.",,21/03/2022,22/03/2022,21/03/2022,20/03/2025,"R$ 1.551.687,84","R$ 2.042.563,20",12,"R$ 170.213,60","R$ 5.614.137,04",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,25704505000082020,05,Pregão,257045,00008/2020,
140766,15477350000022022,00002/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",154773,IFSUL/S. LIVRAMENTO,INST.FED.SUL-RIO-GRANDENSE/SANT.DO LIVRAMENTO,154773,INST.FED.SUL-RIO-GRANDENSE/SANT.DO LIVRAMENTO,50,Contrato,Mão de Obra,23495.000209/2022-78,PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE PSICOPEDAGOGO E APOIO ESCOLAR AO IFSUL CAMPUS SANTANA DO LIVRAMENTO.,,11/04/2022,12/04/2022,09/05/2022,08/05/2025,"R$ 141.888,00","R$ 164.394,48",12,"R$ 13.699,54","R$ 486.585,56",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15812605000022022,05,Pregão,158126,00002/2022,
141999,15834050000012022,00001/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158340,IFSUL/CHARQUEADAS,INST.FED.SUL-RIO-GRANDENSE/CAMPUS CHARQUEADAS,158340,INST.FED.SUL-RIO-GRANDENSE/CAMPUS CHARQUEADAS,50,Contrato,Serviços,23163.000144/2022-12,PRESTAÇÃO DE SERVIÇOS DE PSICOPEDAGOGIA E PROFISSIONAIS DE APOIO ESCOLAR NO CÂMPUS CHARQUEADAS.,,08/04/2022,11/04/2022,18/04/2022,17/04/2025,"R$ 287.543,76","R$ 218.814,96",12,"R$ 18.234,58","R$ 601.733,53",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15812605000022022,05,Pregão,158126,00002/2022,
144121,24520950000092022,00009/2022,Despesa,24209,CENTRO NAC DE TECN ELETRONICA AVANCADA S/A,245209,CEITEC,CENTRO NACIONAL DE TECNOLOGIA ELETRONICA AVAN,245209,CENTRO NACIONAL DE TECNOLOGIA ELETRONICA AVAN,50,Contrato,Serviços,01213.000620/2022-20,"SERVIÇO DE LIMPEZA, CONSERVAÇÃO, HIGIENIZAÇÃO E ASSEIO DIÁRIO E JARDINAGEM",,02/05/2022,03/05/2022,04/05/2022,04/09/2024,"R$ 460.165,00","R$ 317.795,04",1,"R$ 317.795,04","R$ 9.531.982,53",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,24520905000042022,05,Pregão,245209,00004/2022,
144224,15846750000032022,00003/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158467,IFSUL/PELOTAS,INST.FED.SUL-RIO-GRANDENSE/CAMPUS PELOTAS,158467,INST.FED.SUL-RIO-GRANDENSE/CAMPUS PELOTAS,50,Contrato,Serviços,23206.001692/2022-16,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE PSICOPEDAGOGO, PARA O CÂMPUS PELOTAS DO INSTITUTO FEDERAL SUL-RIO-GRANDENSE, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,02/05/2022,04/05/2022,05/05/2022,04/05/2025,"R$ 298.800,00","R$ 353.174,76",12,"R$ 29.431,23","R$ 1.032.916,66",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15846705000022022,05,Pregão,158467,00002/2022,
145272,15187850100032022,10003/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",151878,IFSUL/CAMAQUA,INST.FED.SUL-RIO-GRANDENSE/CAMPUS CAMAQUA,158126,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",50,Contrato,Serviços,23339.000144/2022-12,"CONTRATAÇÃO DOS SERVIÇOS DE PSICOPEDAGOGO E PROFISSIONAIS DE APOIO ESCOLAR, PARA O CAMPUS CAMAQUÃ DO IFSUL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,11/05/2022,12/05/2022,01/06/2022,31/05/2025,"R$ 187.321,68","R$ 171.785,28",1,"R$ 171.785,28","R$ 2.484.467,52",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15812605000022022,05,Pregão,158126,00002/2022,
145498,15812650000112022,00011/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158126,IFSUL-RIO-GRANDENSE,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158126,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",50,Contrato,Mão de Obra,23163.000968/2022-92,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE PSICOPEDAGOGO E PROFISSIONAIS DE APOIO ESCOLAR, PARA OS CÂMPUS GRAVATAÍ, JAGUARÃO, LAJEADO, NOVO HAMBURGO E SAPIRANGA DO INSTITUTO FEDERAL SUL-RIO-GRANDENSE, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,04/05/2022,13/05/2022,10/05/2022,09/05/2024,"R$ 848.400,00","R$ 938.228,85",12,"R$ 78.185,74","R$ 1.960.479,60",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15812605000022022,05,Pregão,158126,00002/2022,
145635,15189550000052022,00005/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",151895,IFSUL/CAVG,INST.FED.SUL-RIO-GRANDENSE/VISCONDE DA GRACA,151895,INST.FED.SUL-RIO-GRANDENSE/VISCONDE DA GRACA,50,Contrato,Mão de Obra,23341.000789/2022-57,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE PSICOPEDAGOGO PARA O INSTITUTO FEDERAL SUL-RIO-GRANDENSE, CÂMPUS PELOTAS - VISCONDE DA GRAÇA (CAVG), COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/05/2022,16/05/2022,23/05/2022,22/05/2024,"R$ 201.120,00","R$ 116.523,24",12,"R$ 9.710,27","R$ 331.346,89",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15189505000022022,05,Pregão,151895,00002/2022,
147256,15196450000022022,00002/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",151964,IFSUL/VENANCIOAIRES,INST.FED.SUL-RIO-GRANDENSE/VENANCIO AIRES,151964,INST.FED.SUL-RIO-GRANDENSE/VENANCIO AIRES,50,Contrato,Mão de Obra,23356.000434/2022-07,"O objeto do presente instrumento é a contratação de serviços de Profissionais de 
Apoio Escolar, para o câmpus Venâncio Aires do Instituto Federal Sul-rio- grandense, 
com disponibilização de mão de obra em regime de dedicação exclusiva, nas 
condições estabelecidas no Termo de Referência, anexo do Edital.",,27/04/2022,27/05/2022,16/05/2022,15/05/2024,"R$ 142.908,00","R$ 167.694,48",12,"R$ 13.974,54","R$ 338.132,28",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15812605000022022,05,Pregão,158126,00002/2022,
156796,15187950000352022,00035/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",151879,IFSUL/BAGE,INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE,158126,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",50,Contrato,Mão de Obra,23340.000270/2022-89,CONTRATAÇÃO DE SERVIÇO DE PSICOPEDAGOGO E PROFISSIONAL DE APOIO ESCOLAR,,14/04/2022,17/08/2022,16/05/2022,15/05/2025,"R$ 140.880,00","R$ 164.100,72",12,"R$ 13.675,06","R$ 462.356,69",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15812605000022022,05,Pregão,158126,00002/2022,
161657,07000150000852022,00085/2022,Despesa,14000,JUSTICA ELEITORAL,70001,TSE,TRIBUNAL SUPERIOR ELEITORAL - TSE,070001,TRIBUNAL SUPERIOR ELEITORAL - TSE,50,Contrato,Serviços,2021.00.000010033-1,"PRESTAÇÃO DE SERVIÇOS DE  LIMPEZA E CONSERVAÇÃO NAS DEPENDÊNCIAS DO CENTRO CULTURAL DA JUSTIÇA ELEITORAL, LOCALIZADO NA CIDADE DO RIO DE JANEIRO, MEDIANTE ALOCAÇÃO DE POSTO DE TRABALHO, PELO PERÍODO DE 30 (TRINTA) MESES, PODENDO SER PRORROGADO NOS TERMOS DA LEI, DE ACORDO COM AS ESPECIFICAÇÕES, EXIGÊNCIAS, QUANTIDADE E PRAZOS CONSTANTES DO EDITAL DA LICITAÇÃO E SEUS ANEXOS, MODALIDADE PREGÃO, E PROPOSTA DA CONTRATADA (LICITAÇÃO 41/2022)",,15/09/2022,19/09/2022,19/09/2022,10/04/2025,"R$ 1.165.187,43","R$ 1.163.444,51",1,"R$ 1.163.444,51","R$ 22.108.931,53",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,07000105000412022,05,Pregão,70001,00041/2022,
165258,15833450000182022,00018/2022,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158334,IFMT/CAMPUS CACERES,INST.FED.MATO GROSSO/CAMPUS CACERES,158334,INST.FED.MATO GROSSO/CAMPUS CACERES,50,Contrato,Mão de Obra,23191.000123/2019-64,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, ASSEIO, CONSERVAÇÃO E HIGIENIZAÇÃO; COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, COM FORNECIMENTO DE TODOS OS MATERIAIS DE CONSUMO E EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS, NAS INSTALAÇÕES DO IFMT CAMPUS CÁCERES PROF. OLEGÁRIO BALDO.",,03/10/2022,20/10/2022,03/10/2022,03/10/2024,"R$ 620.301,36","R$ 659.719,08",12,"R$ 54.976,59","R$ 620.301,36",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,15833405000012020,05,Pregão,158334,00001/2020,
181508,07001850000552020,00055/2020,Despesa,14000,JUSTICA ELEITORAL,70018,TRE/SP,TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO,070018,TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO,50,Contrato,Mão de Obra,00482.737320/1962-68,"PRESTAÇÃO DE SERVIÇOS DE COPEIRAGEM, GARÇONARIA E RESPECTIVA SUPERVISÃO",,29/10/2020,05/11/2020,03/11/2020,02/11/2022,"R$ 231.003,24","R$ 279.788,28",12,"R$ 23.315,69","R$ 670.416,74",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,07001805000552020,05,Pregão,70018,00055/2020,
182844,07001850100552020,10055/2020,Despesa,14000,JUSTICA ELEITORAL,70018,TRE/SP,TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO,070018,TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO,50,Contrato,Mão de Obra,00482.737320/1962-68,PRESTAÇÃO DE SERVIÇOS DE COPEIRAGEM,,30/08/2021,02/09/2021,01/09/2021,31/08/2023,"R$ 75.990,96","R$ 75.990,96",12,"R$ 6.332,58","R$ 75.990,96",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,07001805000552020,05,Pregão,70018,00055/2020,
191706,07001850000072022,00007/2022,Despesa,14000,JUSTICA ELEITORAL,70018,TRE/SP,TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO,070018,TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO,50,Contrato,Mão de Obra,0018295-80.2021/6.26.8000,PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO PREDIAL A SEREM PRESTADOS NOS EDIFÍCIOS DOS CARTÓRIOS DA CAPITAL,,22/03/2022,24/03/2022,18/04/2022,17/04/2024,"R$ 3.058.879,32","R$ 3.263.631,12",12,"R$ 271.969,26","R$ 6.842.267,71",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,07001805000072022,05,Pregão,70018,00007/2022,
236388,08001050000662020,00066/2020,Despesa,15000,JUSTICA DO TRABALHO,80010,TRT-2A.REGIAO/SP,TRIBUNAL REGIONAL DO TRABALHO DA 2A.REGIAO,080010,TRIBUNAL REGIONAL DO TRABALHO DA 2A.REGIAO,50,Contrato,Serviços,61388/2019,"SERVIÇOS DE LIMPEZA E CONSERVAÇÃO PARA ATENDER AO EDIFÍCIO SEDE, UNIDADE JUDICIÁRIA RIO BRANCO E UNIDADES ADMINISTRATIVAS I E II.",,19/11/2020,20/11/2020,19/11/2020,25/12/2024,"R$ 5.640.982,56","R$ 5.640.982,56",24,"R$ 235.040,94","R$ 5.640.982,56",JURIDICA,10.581.285/0001-55,WS SERVICOS TERCEIRIZADOS LTDA,08001005613882019,05,Pregão,80010,61388/2019,PG-126/2019
