UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,3,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""B"" para ""D"", conforme Código Nacional de Trânsito, constando de pagamen to de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matríc ula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.098,33",/licitacoes/id/irp/120035000012011/itens/3/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,4,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Mudança de Categoria de Carteira Nacional de Habilitação junto ao DETRAN, cate goria ""C"" ou ""D"" para ""E"", conforme Código Nacional de Trânsito, constando de pagamento de DUDA, exame médico, aula prática no total de 15 (quinze) treinos, matrícula, taxa de exames e aluguel de ônibus. ",Servico,"Serviço             ","R$ 1.827,21",/licitacoes/id/irp/120035000012011/itens/4/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,12011,5,120035000012011,"5: PREGÃO                                            ",Menor Valor,,"18260: TRANSITO - SUPERVISAO E CONTROLE /APRENDIZAGEM / HABILITACAO/ FISCALIZACAO / CONDUTORES DE VEICULOS                     ","Adição de Categoria ""A"" na Carteira Nacional de Habilitação categorias ""B"", ""C "", ""D"" ou ""E"", conforme estabelece o Código Nacional de Trânsito, constando de pagamento de DUDA, exame clínico, avaliação psicológica, 15 (quinze) aulas pr áticas de direção veicular, matrícula, taxa de exame e disponibilização de mot ocicleta para exame de direção. ",Servico,"Serviço             ","R$ 1.690,64",/licitacoes/id/irp/120035000012011/itens/5/participantes
