Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00002/2016,Prorrogação da vigência do Contrato 02/ 2015 por mais 12 meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",08/03/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00003/2016,"Supressão em até 25% do valor do Contra to 02/2015, atualizado, nos termos previstos e m sua Cláusula Doze.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",23/05/2016
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
