UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,2,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISETAS camiseta 30.1 em algodão, na cor preta, com silk 5 co res, com manga. Tamanhos: 900 GG, 900 Baby Look, 600 G e 600 M ",Servico,"unid.               ","R$ 9,35",/licitacoes/id/irp/153248000042012/itens/2/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,3,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"22551: CONFECCAO BOLSA                                                                                                         ","CONFECÇÃO DE 'ECOBAGS' sacolas em algodão cru, largura 40cm x  altura 35cm x alça 56cm x fundo 6cm; com silk 4 cores ",Servico,"unid.               ","R$ 3,50",/licitacoes/id/irp/153248000042012/itens/3/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,4,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12882: CONFECCAO PASTA - USO PESSOAL PARA DOCUMENTO / CONGRESSO                                                                ","CONFECÇÃO DE PASTA com bolsa sem cola, 220 x 320mm (F), 510 x 390mm (A), Sup remo 250g, 4/0 com aplicação de verniz UV total, faca e corte especial ",Servico,"unid.               ","R$ 1,50",/licitacoes/id/irp/153248000042012/itens/4/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
