UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,60,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFUROXIMA 750 MG PÓ PARA SUSPENSÃO INJETAVEL AMPOLA ",Material,"AMPOLA              ","R$ 2,84",/licitacoes/id/irp/120040000022012/itens/60/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,61,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFUROXIMA 750 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 3,52",/licitacoes/id/irp/120040000022012/itens/61/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,62,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CEFUROXIMA, AXETIL 500 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 2,08",/licitacoes/id/irp/120040000022012/itens/62/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,63,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CETOCONAZOL 200 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 0,47",/licitacoes/id/irp/120040000022012/itens/63/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,64,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CETOCONAZOL 20MG/G CREME TUBO ",Material,"TUBO                ","R$ 2,52",/licitacoes/id/irp/120040000022012/itens/64/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,65,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CICLOPIROX OLAMINA 10MG/G CREME BISNAGA ",Material,"BISNAGA            ","R$ 9,11",/licitacoes/id/irp/120040000022012/itens/65/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,66,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CIPROFLOXACINO 3 MG/G POMADA OFTÁLMICA BISNAGA C/ 3,5 G ",Material,"BISNAGA C/ 3,5 G    ","R$ 17,19",/licitacoes/id/irp/120040000022012/itens/66/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,67,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CIPROFLOXACINO 3 MG/ML SOLUÇÃO OTOLÓGICA FRASCO. C/ 5 ML ",Material,"FRASCO. C/ 5 ML     ","R$ 19,62",/licitacoes/id/irp/120040000022012/itens/67/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,68,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CIPROFLOXACINO 200 MG SOLUÇÃO INJETÁVEL BOLSA 100 ML ",Material,"BOLSA 100 ML        ","R$ 38,65",/licitacoes/id/irp/120040000022012/itens/68/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,69,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CIPROFLOXACINO 200 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 7,27",/licitacoes/id/irp/120040000022012/itens/69/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,70,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CIPROFLOXACINO 3% COLIRIO FRASCO ",Material,"FRASCO              ","R$ 11,50",/licitacoes/id/irp/120040000022012/itens/70/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,71,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CIPROFLOXACINO 500 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 9,71",/licitacoes/id/irp/120040000022012/itens/71/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,72,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CIPROFLOXACINO+DEXAMETASONA 3,5G POMADA OFTÁLMICA TUBO ",Material,"TUBO                ","R$ 19,75",/licitacoes/id/irp/120040000022012/itens/72/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,73,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLARITROMICINA 500 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 1,50",/licitacoes/id/irp/120040000022012/itens/73/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,74,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLARITROMICINA 500 MG PÓ PARA SUSPENSÃO INJETAVEL AMPOLA ",Material,"AMPOLA             ","R$ 16,45",/licitacoes/id/irp/120040000022012/itens/74/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,75,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLARITROMICINA 500 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 15,52",/licitacoes/id/irp/120040000022012/itens/75/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,76,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLARITROMICINA 250MG/5ML SUSPENSÃO ORAL FRASCO ",Material,"FRASCO              ","R$ 23,00",/licitacoes/id/irp/120040000022012/itens/76/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,77,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLARITROMICINA 250 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 1,67",/licitacoes/id/irp/120040000022012/itens/77/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,78,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLINDAMICINA 300 MG SOLUÇÃO INJETÁVEL AMPOLA C/ 2ML ",Material,"AMPOLA C/ 2ML       ","R$ 11,46",/licitacoes/id/irp/120040000022012/itens/78/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,79,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLINDAMICINA 600 MG SOLUÇÃO INJETÁVEL AMPOLA 4 ML ",Material,"AMPOLA 4 ML         ","R$ 2,70",/licitacoes/id/irp/120040000022012/itens/79/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,80,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLINDAMICINA 600 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 10,64",/licitacoes/id/irp/120040000022012/itens/80/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,81,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLINDAMICINA 300 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 0,81",/licitacoes/id/irp/120040000022012/itens/81/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,82,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"CLOTRIMAZOL 1% CREME TUBO ",Material,"TUBO                ","R$ 3,66",/licitacoes/id/irp/120040000022012/itens/82/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,83,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"DAPTOMICINA 500 INJ PÓ INJETÁVEL FRASCO ",Material,"FRASCO              ","R$ 227,34",/licitacoes/id/irp/120040000022012/itens/83/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,84,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"DOXICICLINA 100 MG DRÁGEA ",Material,"DRÁGEA              ","R$ 0,27",/licitacoes/id/irp/120040000022012/itens/84/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,85,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ERITROMICINA 250 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 0,25",/licitacoes/id/irp/120040000022012/itens/85/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,86,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ERITROMICINA 500MG CÁPSULA ",Material,"CÁPSULA             ","R$ 0,44",/licitacoes/id/irp/120040000022012/itens/86/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,87,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ERITROMICINA, ESTEARATO 250MG/5ML SUSPENSÃO  FRASCO ",Material,"FRASCO             ","R$ 2,30",/licitacoes/id/irp/120040000022012/itens/87/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,88,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ERTAPENEM 1 G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 78,66",/licitacoes/id/irp/120040000022012/itens/88/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,89,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ERTAPENEM 1 G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 211,31",/licitacoes/id/irp/120040000022012/itens/89/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,90,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"FLUCONAZOL 50 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 10,77",/licitacoes/id/irp/120040000022012/itens/90/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,91,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"FLUCONAZOL 100  MG CÁPSULA ",Material,"CÁPSULA             ","R$ 0,64",/licitacoes/id/irp/120040000022012/itens/91/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,92,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"FLUCONAZOL 150MG CÁPSULA ",Material,"CÁPSULA             ","R$ 0,58",/licitacoes/id/irp/120040000022012/itens/92/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,93,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"FLUCONAZOL 2 MG/ML INJETÁVEL SISTEMA FECHADO 100 ML ",Material,"SISTEMAFECHADO100ML ","R$ 18,79",/licitacoes/id/irp/120040000022012/itens/93/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,94,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"GANCICLOVIR 500 MG SOLUÇÃO INJETÁVEL BOLSA ",Material,"BOLSA              ","R$ 53,10",/licitacoes/id/irp/120040000022012/itens/94/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,95,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"GANCICLOVIR 500 MG PÓ LIOFILIZADO FRASCO ",Material,"FRASCO              ","R$ 36,99",/licitacoes/id/irp/120040000022012/itens/95/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,96,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"GENTAMICINA 1 MG/G CREME BISNAGA C/ 30G ",Material,"BISNAGA C/ 30G      ","R$ 12,14",/licitacoes/id/irp/120040000022012/itens/96/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,97,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"GENTAMICINA INJ. 80 MG SOLUÇÃO INJETÁVEL AMPOLA 2 ML ",Material,"AMPOLA 2 ML         ","R$ 0,74",/licitacoes/id/irp/120040000022012/itens/97/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,98,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"GENTAMICINA INJ. 80 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 5,75",/licitacoes/id/irp/120040000022012/itens/98/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,99,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"GENTAMICINA INJ. 10 MG SOLUÇÃO INJETÁVEL AMPOLA ",Material,"AMPOLA              ","R$ 0,46",/licitacoes/id/irp/120040000022012/itens/99/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,100,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"GENTAMICINA INJ. 10 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 4,15",/licitacoes/id/irp/120040000022012/itens/100/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,101,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"IMIPENEM + CILASTATINA 500 MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 29,48",/licitacoes/id/irp/120040000022012/itens/101/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,102,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"IMIPENEM + CILASTATINA 500 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 20,45",/licitacoes/id/irp/120040000022012/itens/102/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,103,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"INTERFERON PEGUILADO 180 MCG SOLUÇÃO INJETÁVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 882,90",/licitacoes/id/irp/120040000022012/itens/103/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,104,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ITRACONAZOL 100 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 0,76",/licitacoes/id/irp/120040000022012/itens/104/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,105,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"IVERMECTINA 6MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 0,58",/licitacoes/id/irp/120040000022012/itens/105/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,106,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"LEVOFLOXACINO 250 MG COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 4,63",/licitacoes/id/irp/120040000022012/itens/106/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,107,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"LEVOFLOXACINO 500 MG SOLUÇÃO INJETÁVEL BOLSA 100 ML ",Material,"BOLSA 100 ML        ","R$ 13,61",/licitacoes/id/irp/120040000022012/itens/107/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,108,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"LEVOFLOXACINO 500 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 18,79",/licitacoes/id/irp/120040000022012/itens/108/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,109,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"LEVOFLOXACINO 500 MG COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 2,13",/licitacoes/id/irp/120040000022012/itens/109/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,110,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"LINEZOLIDA 600 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 124,64",/licitacoes/id/irp/120040000022012/itens/110/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,111,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"LINEZOLIDA 600 MG SOLUÇÃO INJETÁVEL BOLSA 300 ML ",Material,"BOLSA 300 ML        ","R$ 193,36",/licitacoes/id/irp/120040000022012/itens/111/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,112,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MEROPENEM 500MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 21,10",/licitacoes/id/irp/120040000022012/itens/112/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,113,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MEROPENEM 1G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 46,10",/licitacoes/id/irp/120040000022012/itens/113/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,114,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MEROPENEM 1G PÓ LIOFILIZADO FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 65,00",/licitacoes/id/irp/120040000022012/itens/114/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,115,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MEROPENEM 500MG PÓ LIOFILIZADO FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 27,11",/licitacoes/id/irp/120040000022012/itens/115/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,116,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"METRONIDAZOL 0,5% SOLUÇÃO INJETÁVEL FRASCO AMPOLA C/ 100ML 4.600 7,43 ",Material,"FRASCO AMPOLA100ML  ","R$ 7,43",/licitacoes/id/irp/120040000022012/itens/116/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,117,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"METRONIDAZOL 100 MG/G GELEIA TUBO ",Material,"TUBO                ","R$ 1,70",/licitacoes/id/irp/120040000022012/itens/117/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,118,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"METRONIDAZOL 500 MG SOLUÇÃO INJETÁVEL BOLSA/ FRASCO  100 ML ",Material,BOLSA/ FRASCO 100 ML,"R$ 4,49",/licitacoes/id/irp/120040000022012/itens/118/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,119,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"METRONIDAZOL 500 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 4,49",/licitacoes/id/irp/120040000022012/itens/119/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,120,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"METRONIDAZOL 250 MG COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 0,73",/licitacoes/id/irp/120040000022012/itens/120/participantes
