Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00002/2017,"Prorrogar o prazo da vigência  Contra tual por 12 meses e ratificar o valor da contra prestação dos serviços para prestação de servi ços de manutenção dos níveis I, II e II em  ci lindros fixos e extintores portáteis de  incen dio, mangueiras com fornecimento de materiais, de acordo com com requisitos das NBR's 12962,  13485 e 12274.","Fundamento Legal: Artigo 57, inciso II, da Lei nº 8.666/93.                                                                                  ",28/11/2017
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
CONTRATO                                           110511.50.00026.2015,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000026/2015,"55: CONTRATO                                          ",00003/2019,"Prestação serviços de manutenção de nív eis I, II e III em cilindros fixos eextintores portáteis de incêndio, mangueiras com fornecime nto de materiais necessários, de acordo com os requisitos da NBR 12962, NBR 13485 e NBR 12274 ao Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, em Brasília/DF.","Fundamento Legal: Art. 57, inciso II, § 2º da Lei nº 8.666/93.                                                                               ",18/01/2019
