UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120076: BASE AEREA DE SANTA MARIA                    ",92011,41,120076000092011,"5: PREGÃO                                            ",Menor Valor,"32921: PERFURADORA PAPEL PARA ESPIRAL, PERFURADOR / FURADOR DE PAPEL - ESCRITOR NOME",,"Perfuradora manual para encadernação em espirais, Feita em aço tratado e pintu ra a pó, tem regulador de distância da perfuração a margem do papel, suas matr izes são feitas em aço temperado e retificado, possui 04 regulagens para posic ionar a profundidade do furo do papel, sua base tem apoio em borracha para mai or aderência, capacidade de perfuração para 20 folhas. ",Material,"UNIDADE             ","R$ 1.289,00",/licitacoes/id/irp/120076000092011/itens/41/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,42,120076000092011,"5: PREGÃO                                            ",Menor Valor,"32913: GUILHOTINA, GUILHOTINA TIPO ESCRITORIO NOME",,"Guilhotina Manual, com as seguintes características (mínimas): comprimento do corte 370 mm, altura do corte 15 mm, trava para segurar o papel, trava e prote tor em acrílico, capacidade de corte 150 folhas. ",Material,"UNIDADE             ","R$ 1.884,00",/licitacoes/id/irp/120076000092011/itens/42/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,43,120076000092011,"5: PREGÃO                                            ",Menor Valor,"46914: FRAGMENTADORA PAPEL, FRAGMENTADORA DE PAPEL NOME",,"Fragmentadora de papel, com as seguintes características (mínimas): corte tipo confete, tamanho do corte 02 x 12mm, nível de Segurança 01, capacidade de Cor te 17 folhas e ou 01 cartão de crédito e CD/DVD, grampos e clips, sensor autom ático, chave liga/desliga, botão avanço e retrocesso, sensor de presença do ce sto, proteção contra sobrecarga com função auto reverso, led indicador de sobr ecarga e cesto cheio, abertura de inserção de 220 mm, tensão 220 V, dimensões da fragmentadora 450 x 290 x 665mm, nível de ruído máximo de 62 dbA e capacida de do cesto de 34 litros. ",Material,"UNIDADE             ","R$ 1.589,00",/licitacoes/id/irp/120076000092011/itens/43/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,44,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150280: TRITURADOR, TRITURADOR NOME",,"Fragmenta cartão de crédito, cd´s e dvd´s, fragmenta o papel em picotes, abert ura de inserção de 215 mm, número máximo de folhas 15, tipo de fragmentação co m partículas de 4x38 mm, nível de segurança 03, acionamento mecânico do botão/ sensor de papel, reversão manual no botão, tensão 220v, tempo de funcionamento 30min lig/10min desligado (fragmentando papeis), volume da lixeira de 22 litr os, com sensor de segurança para a lixeira. ",Material,"UNIDADE             ","R$ 895,40",/licitacoes/id/irp/120076000092011/itens/44/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,45,120076000092011,"5: PREGÃO                                            ",Menor Valor,"14303: SOFÁ, SOFA NOME",,"Sofá 02 e 03 lugares, estrutura em madeira de pinus e eucalipto, revestimento em couro ecológico e pés de madeira, assento fixo, cintas elásticas, encosto f ixo, base forrada, densidades do assento D23, encosto com 50% flocos e 50% fib ra, braços com 50% flocos 50% fibra, com as dimensões (mínimas) do produto (C x A x P): sofá 02 lugares 145 x 85 x 80 cm, sofá 03 lugares 195 x 85 x 80 cm. ",Material,"UNIDADE             ","R$ 1.360,00",/licitacoes/id/irp/120076000092011/itens/45/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,46,120076000092011,"5: PREGÃO                                            ",Menor Valor,"37680: FREEZER, FREEZER DOMESTICO NOME",,"Freezer horizontal, 01 porta, capacidade de 305 a 317 litros, com 04 pés com r odízios, congelamento rápido, dreno frontal, com função de freezer e refrigera dor, na cor branco, com tensão 220 V. ",Material,"UNIDADE             ","R$ 1.412,00",/licitacoes/id/irp/120076000092011/itens/46/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,47,120076000092011,"5: PREGÃO                                            ",Menor Valor,"37680: FREEZER, FREEZER DOMESTICO NOME",,"Freezer vertical, 01 porta, capacidade de 218 a 228 litros, com 04 pés nivelad ores, congelamento rápido, cestos removíveis, com sistema frost free, na cor b ranco, com tensão 220V. ",Material,"UNIDADE             ","R$ 1.945,00",/licitacoes/id/irp/120076000092011/itens/47/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,48,120076000092011,"5: PREGÃO                                            ",Menor Valor,"6165: REFRIGERADOR DOMÉSTICO, REFRIGERADOR DOMESTICO / GELADEIRA NOME",,"Refrigerador 01 porta capacidade de 240 a 262 litros, com degelo do congelador , gaveta de legumes, porta ovos, pés niveladores, prateleiras no refrigerador, prateleiras internas, controlador de temperatura, na cor branco e tensão 220V . ",Material,"UNIDADE             ","R$ 1.080,00",/licitacoes/id/irp/120076000092011/itens/48/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,49,120076000092011,"5: PREGÃO                                            ",Menor Valor,"6165: REFRIGERADOR DOMÉSTICO, REFRIGERADOR DOMESTICO / GELADEIRA NOME",,"Refrigerador frost free, duplex, capacidade 403 a 430 litros, Prateleiras de v idro, prateleira na porta do freezer, gaveta para frutas, dispenser para latas , congelamento rápido, puxador externo, prateleiras removíveis na porta, prate leiras de vidro deslizantes, porta ovos, iluminação interna, pés com rodízios, ventilador interno, na cor branco e tensão de 220V. ",Material,"UNIDADE             ","R$ 2.945,00",/licitacoes/id/irp/120076000092011/itens/49/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,50,120076000092011,"5: PREGÃO                                            ",Menor Valor,"70289: VENTILADOR TETO, VENTILADOR DE TETO NOME",,"Ventilador de teto industrial, com pintura eletrostática na cor cinza ou preta , potência 1/6 cvrmp, tensão 220V, diâmetro 1100mm, área de ventilação 200m², chave RV = liga e desliga com reversão. ",Material,"UNIDADE             ","R$ 162,50",/licitacoes/id/irp/120076000092011/itens/50/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,51,120076000092011,"5: PREGÃO                                            ",Menor Valor,"76902: SANDUICHEIRA, SANDUICHEIRA NOME",,"Grill e sanduicheira, com bandeja coletora de gordura, placas removíveis antia derentes, lâmpadas piloto e do termostato, potência de 800W, consumo de energi a(Kw/h) de 800W, tensão de 220V, na cor inox com preto. ",Material,"UNIDADE             ","R$ 175,40",/licitacoes/id/irp/120076000092011/itens/51/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,52,120076000092011,"5: PREGÃO                                            ",Menor Valor,"20532: COFRE, COFRE ACO NOME",,"Cofre digital com visor em LCD, senha de 06 dígitos, sistema de senhas descart áveis, com 02 prateleiras internas removíveis, travamento com 03 pinos, abaste cimento de pilhas, corpo do cofre em chapa de 2,5 mm, parafuso para fixação, c om pintura a pó (epox) na cor branco e medidas mínimas de altura de 50 cm, lar gura de 41 cm e profundidade de 42 cm. ",Material,"UNIDADE             ","R$ 899,10",/licitacoes/id/irp/120076000092011/itens/52/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,53,120076000092011,"5: PREGÃO                                            ",Menor Valor,"20532: COFRE, COFRE ACO NOME",,"Cofre digital com visor de LCD, com 04 prateleiras removíveis, travamento com três pinos (ferrolhos) horizontais, abastecimento de bateria internamente, cor po do cofre em chapa 2,5 mm, porta em chapa5 mm, com parafusos para fixação, p intura a pó (epox),na cor cinza e senhas de 03 a 08 dígitos, com as seguintes medidas: altura 100cm, largura 40 a 45cm, profundidade 30 a 40 cm e Peso entre 55 a 70kg. ",Material,"UNIDADE             ","R$ 3.878,00",/licitacoes/id/irp/120076000092011/itens/53/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,54,120076000092011,"5: PREGÃO                                            ",Menor Valor,"112771: RELÓGIO SINALEIRO DIGITAL, RELOGIO DIGITAL - SINALEIRO ( SONORO / V NOME",,"Relógio digital de parede, para ambientes internos, visibilidade de 40 metros, mostra hora, minuto, segundo e temperatura alternadamente, funciona em rede e tensão de 220V. ",Material,"UNIDADE             ","R$ 714,00",/licitacoes/id/irp/120076000092011/itens/54/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,55,120076000092011,"5: PREGÃO                                            ",Menor Valor,"99686: MAQUINA DE LIMPAR / ESTERILIZAR A VAPOR, MAQUINA DE LIMPAR / ESTERILIZAR A VAPOR NOME",,"Maquina de limpeza a vapor, capacidade de armazenamento máximo de 1,6 litros, pressão do vapor de 58 libras, com os seguintes acessórios: alça para transpor te, 01 escova grande retangular, 01 escova pequena triangular e outra redonda, 02 panos de algodão, 02 prolongadores, rodo, pistola com interruptor, 01 bico curvo e tensão de 220V. ",Material,"UNIDADE             ","R$ 748,50",/licitacoes/id/irp/120076000092011/itens/55/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,56,120076000092011,"5: PREGÃO                                            ",Menor Valor,"102369: CARRO COLETOR LIXO, CARRO COM RODA PARA COLETA DE LIXO ( COL NOME",,"Carro para limpeza, com três prateleiras, feito em polipropileno resistente, l ixeira com retirada frontal do lixo, com balde doblô de 30 litros, placa piso molhado, esfregão, cojunto Mop pó 60 cm, pá de lixo, cantos arredondados para evitar acidentes, display para fixação do programa de limpeza, haste fixadora do saco de lixo. ",Material,"UNIDADE             ","R$ 1.014,60",/licitacoes/id/irp/120076000092011/itens/56/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,57,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150141: MÁQUINA LAVAR LOUÇAS, MÁQUINA LAVAR LOUÇAS NOME",,"Lava-louça, com 12 serviço, automática, com função lavar e enxaguar, painel em LCD digital, com dispenser para sabão, tensão 220V e na cor branca. ",Material,"UNIDADE             ","R$ 2.199,00",/licitacoes/id/irp/120076000092011/itens/57/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,58,120076000092011,"5: PREGÃO                                            ",Menor Valor,"119210: APARELHO SOM, APARELHO SOM / COMPONENTE NOME",,"Aparelho de som mini system, mp3, karaokê, usb, 400w rms, display digital, car regador frantal para um disco, estério, sintonia digital, 02 caixas acústica e tério destacável, grava em mp3, com 01 microfone, 01 antena am/fm, controle re moto com 02 pilhas e tensão 220V. ",Material,"UNIDADE             ","R$ 784,00",/licitacoes/id/irp/120076000092011/itens/58/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,59,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150505: ARQUIVO ESCRITÓRIO, ARQUIVO ESCRITÓRIO NOME",,"Gaveteiro de aço para pastas suspensas, com 04 gavetas, tamanho oficial, porta etiqueta, puxadores nas gavetas, medidas mínimas de 51 x 51 x 113 cm, na cor cinza. ",Material,"UNIDADE             ","R$ 315,90",/licitacoes/id/irp/120076000092011/itens/59/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,60,120076000092011,"5: PREGÃO                                            ",Menor Valor,"43192: BALANÇA, BALANCA NOME",,"Balança Semi-Analítica, capacidade de 320g, resolução no display de 0,001g, di splay em LCD, função contadora e varias unidades de conversão, sensibilidade d o coeficiente de temperatura de (10-35°c) +/5 ppm/°C (10-30°C), temperatura de trabalho 5-40 °c, alimentação do adaptador de corrente alternada 90 -264 v, 50/60 Hz. ",Material,"UNIDADE             ","R$ 1.745,00",/licitacoes/id/irp/120076000092011/itens/60/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,61,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150245: LAVADORA ALTA PRESSÃO, LAVADORA ALTA PRESSÃO NOME",,"Lavadora de alta pressão, pressão nominal (psi/bar) de 1800/124, vazão nominal (l/h/l/min ) de 500/8,3, água quente,  tipo de combustível querosene, frequên cia 60(hz), tensão nominal 220(v), corrente nominal 11(a), potência absorvida nominal 2,3/3,1 (kw/cv ) ",Material,"UNIDADE             ","R$ 4.837,00",/licitacoes/id/irp/120076000092011/itens/61/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,62,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150721: EXAUSTOR, EXAUSTOR NOME",,"Exaustor industrial axial de parede com as seguintes características técnicas: diâmetro 500 a 700 mm, vazão 5000 a 8000 m3/h, pressão 5 a 15 mmca, rotação 8 00 a 2000 rpm, motor trifásico 220/380/440 volts, carcaça em chapa aço carbono e hélice 06 pás. ",Material,"UNIDADE             ","R$ 1.789,00",/licitacoes/id/irp/120076000092011/itens/62/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,63,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150912: MÁQUINA DE LAVAR AUTOMÓVEL / PEÇAS E ACESSÓRIOS, MÁQUINA DE LAVAR AUTOMÓVEL / PEÇAS E ACE NOME",,"Lavadora de peças com Eletro bomba, Profundidade da cuba de 150mm, Capacidade 22litros, com rodas de 3"", duas fixas e duas giratórias, Dimensões do Produto( CxLxA) 820x520x950mm e tensão de 220V. ",Material,"UNIDADE             ","R$ 941,50",/licitacoes/id/irp/120076000092011/itens/63/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,64,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150178: APARELHO PURIFICADOR DE ÁGUA, APARELHO PURIFICADOR DE ÁGUA NOME",,"Purificador de água com a seguinte especificação: sistema de refrigeração elet rônica, funções refrigera e purifica, com termostato, opções de temperatura, c om duas funções água natural e água gelada, filtragem da água tripla, altura d os copos até 20 cm, voltagem bivolt, instalação sem galão e conexão direta na tubulação de água. ",Material,"UNIDADE             ","R$ 669,00",/licitacoes/id/irp/120076000092011/itens/64/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,65,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150536: PROPULSORA PNEUMÁTICA, PROPULSORA PNEUMÁTICA NOME",,"Unidade móvel para graxa tipo propulsora de 50:1, com tampa, disco seguidor, l ubrifil, válvula controle de graxa, mangueira com mínimo de 2 metros, conexão giratória tipo z, pressão de trabalho de 2 a 8 bar, vazão mínimo 800 g/min e c om tambor para 20 kg. ",Material,"UNIDADE             ","R$ 1.910,00",/licitacoes/id/irp/120076000092011/itens/65/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,66,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150260: LUMINÁRIA, LUMINÁRIA NOME",,"Luminária para mesa, articulada por mola espiral, com garra, suporta lâmpadas incandescentes até 60w e eletrônica até 25w, alimentação bivolt220/110V. ",Material,"UNIDADE             ","R$ 57,80",/licitacoes/id/irp/120076000092011/itens/66/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,67,120076000092011,"5: PREGÃO                                            ",Menor Valor,"91057: PARAFUSADEIRA, PARAFUSADEIRA ELETRICA PORTATIL NOME",,"Parafusadeira 12v, com ajustes de torque, mais um ajuste de perfuração, mandri l de aperto rápido sem chave, sistema de engrenagens planetárias, com 02 veloc idades, acompanha 02 baterias, 01 maleta, 01 carregador 60 min, velocidade de 0 400 / 1.200 min-¹, bateria recarregável 12v, mandril sem chave, baterias d e 1,5 ah e alimentação do carregador de 220v ",Material,"UNIDADE             ","R$ 408,00",/licitacoes/id/irp/120076000092011/itens/67/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,68,120076000092011,"5: PREGÃO                                            ",Menor Valor,"75485: CAMA COMUM, CAMA COMUM FIXA NOME",,"Cama de solteiro em madeira nobre(floresta renovável) , na cor marrom ou branc o, cabeceira com medidas mínimas de altura de 96cm , largura da cama com medid as mínimas de 97cm, profundidade com medidas mínimas de 196cm, encaixe parafus ado, lastros em madeira, com estrado, cor marrom e dimensões para colchão de 0 ,88 cm x 1,88 cm, ideal para colchão de 88 x 1,88 cm ",Material,"UNIDADE             ","R$ 499,00",/licitacoes/id/irp/120076000092011/itens/68/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,69,120076000092011,"5: PREGÃO                                            ",Menor Valor,"215870: ""COLCHÃO"", MATERIAL 100% ESPUMA EXTRAFIRME  REVESTIMENTO TECIDO 54% ALGODÃO E 46% VISCOSE  PROTEÇÃO TECIDO ANTIÁCARO, ANTIMOFO E ANTIALÉRGICO  ALTURA 18 CM COMPRIMENTO 188 CM LARGURA 88 CM DENSIDADE 33",,,Material,"UNIDADE             ","R$ 357,00",/licitacoes/id/irp/120076000092011/itens/69/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,70,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150624: PODADOR, PODADOR NOME",,"Aparador de cercas vivas e arbustos, potência do motor de 600W, comprimento mí nimo da lâmina de 51cm, acionamento com as duas mãos e tensão de 220V. ",Material,"UNIDADE             ","R$ 644,00",/licitacoes/id/irp/120076000092011/itens/70/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,71,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150158: ESCADA, ESCADA NOME",,"Escada (banquinho) de alumínio, doméstica, de 02 degraus, dobrável, suporta at é100 kg de carga, degraus anti-derrapantes, comprimento mínimo fechado de 82 c m e altura mínima aberta de 63 cm. ",Material,"UNIDADE             ","R$ 165,00",/licitacoes/id/irp/120076000092011/itens/71/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,72,120076000092011,"5: PREGÃO                                            ",Menor Valor,"41408: DISPLAY TIPO LCD, DISPLAY TIPO LCD NOME",,"Display: lcd 3 ½ dígitos, leitura máxima de 1999. indicação de sobre faixa: 1 ou -1. indicação de polaridade: automática, negativa (-) indicada. indicação d e bateria fraca. peak hold. mudança de faixa: manual. abertura de garra: 50mm. diâmetro do condutor: 48mm. alimentação: uma bateria 9v. grau de poluição: ii . segurança: este equipamento está de acordo com a classe ii, sobre tensão cat . ii do padrão iec 1010. referência marca minipa et-3200a ou similar de qualid ade superior ou equivalente. ",Material,"UNIDADE             ","R$ 165,40",/licitacoes/id/irp/120076000092011/itens/72/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,73,120076000092011,"5: PREGÃO                                            ",Menor Valor,"41408: DISPLAY TIPO LCD, DISPLAY TIPO LCD NOME",,"Display: lcd de 3 3/4 dígitos. indicação de bateria fraca: . indicação de pola ridade: automática, negativa (-) indicada. true rms ac. mudança de faixa: manu al e automática. auto power off: desligamento automático. data hold. diâmetro do condutor: 55mm (máximo). barramento máximo: 70 x 8mm. abertura da garra: 57 mm (máximo). precisão especificada para 23°c ± 5°c, rh 75%. coeficiente de tem peratura: 0.1 x (precisão especificada) / °c (18°c ou 28°c). alimentação: bate ria 9v. conformidade: iec1010-1 sobretensão categoria iii 600v. referência m arca minipa et-3960 ou similar de qualidade superior ou equivalente. ",Material,"UNIDADE             ","R$ 607,00",/licitacoes/id/irp/120076000092011/itens/73/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,74,120076000092011,"5: PREGÃO                                            ",Menor Valor,"10588: APARELHO NAVEGAÇÃO PARA TREINAMENTO, APARELHO DE NAVEGACAO PARA TREINAMENTO NOME",,"Navegador gps, tela de 4,3'' com bluetooth, transmissor fm, processador arm1 1 de 467mhz, 64mb de memória ram 128mb de memória flashrom, microfone int erno, auto falante interno, 100% em português, guia das rotas e avisos por com andos de voz, com os seguintes assessórios: suporte veicular, carregador veicu lar, cabo de dados usb, caneta stylus e manual ",Material,"UNIDADE             ","R$ 784,00",/licitacoes/id/irp/120076000092011/itens/74/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,75,120076000092011,"5: PREGÃO                                            ",Menor Valor,"64963: SUPORTE DE VIDEOCASSETE / TELEVISAO, SUPORTE DE VIDEOCASSETE / TELEVISAO NOME",,"Suporte de parede articulado para tv lcd de 32 a 47 polegadas e tv de led até 55 polegadas, fabricado em aço carbono, pintura eletrostática na cor prata ou preta, distância entre parede e tv (recolhido) de 13 cm e (esticado) de 38,5 c m, acompanha buchas e parafusos para parede, parafusos para tv e com capacidad e de carga 60kg. ",Material,"UNIDADE             ","R$ 402,00",/licitacoes/id/irp/120076000092011/itens/75/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,76,120076000092011,"5: PREGÃO                                            ",Menor Valor,"106372: PAINEL ELETRÔNICO, PAINEL ELETROELETRONICO - AUTOMACAO NOME",,"Painel de secagem: potência fraca de 2000w até 4000w; potência forte de 4000w até 8000w; área de aquecimento a partir de 60cmx110cm; distância de aplicação de no mínimo 40cm a 60 cm; característica elétrica: 220v. ",Material,"UNIDADE             ","R$ 3.150,00",/licitacoes/id/irp/120076000092011/itens/76/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,77,120076000092011,"5: PREGÃO                                            ",Menor Valor,"31860: RÁDIO RECEPTOR, RADIO RECEPTOR NOME",,"Estação fixa Rádio em VHF; 45 W de potência; 32 canais; faixa de operação (1 46~174 Mhz); 04 botões programáveis;CSQ,PL,DPL,INV-DPL; bloqueio de canal ocup ado; canal exclusivo de recepção; chamada seletiva (envio-recepção);compressão de voz (X-Pand); transmissão interna ativada por VOX; eliminação de canal de ruído; alerta de chamada (envio-recepção); verificação do rádio (recepção); in ibição seletiva do rádio (recepção); limitador de tempo de transmissão; PTT-ID (envio-recepção); repetidor/comunicação direta; varredura de dupla prioridade ; sinalização MDC-1200 (envio-recepção); sinalização quick-call II; sinalizaçã o DTMF (envio); teste de vida acelerada; fonte de alimentação com flutuação de 15 amperes; antena 3x5/8'' de onda com 09 dB de ganho; 50m de cabo RGC-213; 5 0m de cabo RG-58; 03 conectores RGC fêmea; 03 conectores RGC macho; 02 centelh adores; 10 conectores; kit de cabos D/C para instalação; 01 plaqueta de suport e para microfone PTT; 01 manual de operações com ''CD''; 01 suporte de fixação ; 01 microfone PTT e atender as normas militares MIL-STD 810 C, D , E e F. ",Material,"UNIDADE             ","R$ 5.334,50",/licitacoes/id/irp/120076000092011/itens/77/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,78,120076000092011,"5: PREGÃO                                            ",Menor Valor,"31860: RÁDIO RECEPTOR, RADIO RECEPTOR NOME",,"Radio modelo portátil VHF(136-174MHz) 5W16 canais, decodificador para cham adas recebidas DTMF, chamada seletiva de voz, bloqueio de canal, acompanhado d e uma antena, uma bateria, um carregador de mesa rápido 220V, uma presilha de cintura e um manual do usuário em CD room, na cor preta. ",Material,"UNIDADE             ","R$ 945,00",/licitacoes/id/irp/120076000092011/itens/78/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,79,120076000092011,"5: PREGÃO                                            ",Menor Valor,"95893: MEDIDOR DEFASADOR ÂNGULO DE FASE, MEDIDOR DEFASADOR DE ANGULO DE FASE NOME",,"Medidor de ângulo profissional digital, faixa de medição de 0º a 220º, precisã o de medição +/0,1º, comprimento do braço 40 cm, bateria consumo 4 x 1,5 V L R 6 AA), peso 1 kg, nº de tipo 0 601 096 603 ",Material,"UNIDADE             ","R$ 749,50",/licitacoes/id/irp/120076000092011/itens/79/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,80,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150225: CAIXA SOM, CAIXA SOM NOME",,"Caixa de som amplificada profissional, com no mínimo 04 (quatro) canais de áud io, entrada auxiliar, potência mínima de 125w rms, alto-falante de no mínimo 1 2 polegadas, alimentação 110v/220v(bivolt). ",Material,"UNIDADE             ","R$ 901,22",/licitacoes/id/irp/120076000092011/itens/80/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,81,120076000092011,"5: PREGÃO                                            ",Menor Valor,"31860: RÁDIO RECEPTOR, RADIO RECEPTOR NOME",,"Radio portátil transmissor e receptor, tipo walkie talkie para mínimo de 4 km de distância, com mínimo de 22 canais de operação, 07 níveis de ajuste de volu mes, acompanha 03 pilhas AAA, par de clip para prender no cinto e manual. ",Material,"UNIDADE             ","R$ 165,00",/licitacoes/id/irp/120076000092011/itens/81/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,82,120076000092011,"5: PREGÃO                                            ",Menor Valor,"44040: EQUIPAMENTO PROFISSIONAL RADIOCOMUNICAÇÃO EM VHF, EQUIPAMENTO PROFISSIONAL DE RADIOCOMUNIC NOME",,"Rádio Transceptor VHF-FM Móvel-Veicular, certificado pela ANATEL para operação em frequências simplex e semi-duplex, na faixa de 148 à 174 MHz, com potência ajustável de 05 à 25 ou 45 Watts, dotado de: a) No mínimo, trinta e dois (32) canais, selecionáveis externamente, através de operação direta sobre uma tecl a ou knob; b) Espaçamento de pelo menos 25 MHz, entre a frequência mais baixa e a mais alta, que serão informadas pela BASM; c) Oscilador sintetizado, progr amável via software, através de microcomputador tipo IBM-PC, através de interf ace padrão; d) Dispositivo programável por subtom, CTCSS, DCS ou DPL, Scan, Ca nal prioritário, que possibilite o acionamento de repetidora, programável por canais; dispor de sinalização que permita enviar à outra Estação chamadora, fo rma de identificar esse chamador e) Proteção sobre aumento de tensão e corrent e da fonte e temporizador; f) Conjunto completo de instalação e acessórios do equipamento, composto de antena monopolo vertical, modelo 1/4 de onda, 0 db, p ara instalação no veículo, inclusive o cabo de transmissão de RF, de comprimen to de 5 m por unidade, devendo permitir um ajuste para qualquer frequência den tro da faixa especificada para o equipamento e um microfone com cabo espiralad ",Material,"UNIDADE             ","R$ 1.688,00",/licitacoes/id/irp/120076000092011/itens/82/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,83,120076000092011,"5: PREGÃO                                            ",Menor Valor,"352203: CABO, TIPO CLAMP PARA ELETRODO DE RETORNO  COMPATIBILIDADE PARA USO EM BISTURI VALLEYLAB  TIPO USO REUSÁVEL",,,Material,"UNIDADE             ","R$ 269,00",/licitacoes/id/irp/120076000092011/itens/83/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,84,120076000092011,"5: PREGÃO                                            ",Menor Valor,"290760: CANETA USO MÉDICO, TIPO DE BISTURI BISTURI ELETRÔNICO  TIPO CONTROLE MANUAL  TIPO CABO CABO 3M",,,Material,"UNIDADE             ","R$ 695,00",/licitacoes/id/irp/120076000092011/itens/84/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,85,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150383: CARRINHO TRANSPORTE, CARRINHO TRANSPORTE NOME",,"Carrinho para motor em popa em aço pintado em epox craqueado, com suporte para tanque de combustível, rodas grandes em pvc na cor preta, comportando motores de até 40 HP. ",Material,"UNIDADE             ","R$ 199,00",/licitacoes/id/irp/120076000092011/itens/85/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,86,120076000092011,"5: PREGÃO                                            ",Menor Valor,"89826: BARCO ALUMÍNIO, BARCO ALUMINIO NOME",,"Barco em alumínio (chata) casco construído em alumínio liga naval5052 H34 ASTM, com espessura de 1,5 mm no fundo e exclusivo sistema de vedação, garant ia de 5 anos contra defeitos de fabricação. Casco, com fundo e proa chatos, of erecendo excelente estabilidade navegando ou mesmo quando parado. Todos os com partimentos fechados deverão ser estanques e preenchidos com isopor, garantind o sua flutuação, cor azul. Acessórios de série: Piso antiderrapante em EVA; 02 porta-varas; 01 remo e 01 viveiro. Dados técnicos: Comprimento 6,00 m; boca m áxima 1,23 m; pontal 0,40; calado 0,04; peso aproximado 115 kg e lotação 05 pe ssoas. ",Material,"UNIDADE             ","R$ 5.637,00",/licitacoes/id/irp/120076000092011/itens/86/participantes
