UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,3,154039000702012,"5: PREGÃO                                            ",Menor Valor,"20680: CADEIRA ESCRITÓRIO, CADEIRA ESCRITORIO NOME",,"CADEIRA GIRATORIA SEM BRAÇO E RODINHAS ASSENTO E ENCOSTO ERGONÔMICO CONFECCION ADO EM ESPUMA DE POLIURETANO INJETADA, COM DENSIDADE DE 53KG/M3, REVESTIDA EM TECIDO, COM PROTEÇÃO EM POLIPROPILENO NA BASE DO ASSENTO E NO CONTRA ENCOSTO, BRAÇOS: INJETADOR EM POLIURETANO COM REGULAGEM MILIMÉTRICA DE ALTURA E DO AFAS TAMENTO HORIZONTAL DO ENCOSTO BEM COMO TRAVAMENTO EM VÁRIAS POSIÇÕES ERGOMÉTRI CAS, REGULAGEM DO ASSENTO PELO SISTEMA PNEUMÁTICO(GÁS), ESTRUTURA EM AÇO COM T ELESCÓPIO NO EIXO CENTRAL DO SEISTEMA GIRATÓRIO, COM BRAÇOS REGULÁVEIS DO TIPO ""T"", BASE: TIPO ARANHA COM 5 (CINCO) PATAS, COM PINTURA EM EPÓXI PRETO E DODÍ ZIOS DE NÁILON DUPLOS.CONFORME O EDITAL. ",Material,"UND                 ","R$ 1.150,00",/licitacoes/id/irp/154039000702012/itens/3/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,4,154039000702012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO DE AÇO  PORTA DE ABRIR COM MAÇANETA E CHAVE COM 4 PRATELEIRA REGULAVEI S MED. 1.98  X 1.17 X 0,37 ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/154039000702012/itens/4/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
