UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,4,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 190,00",/licitacoes/id/irp/784810000122012/itens/4/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,5,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 290,00",/licitacoes/id/irp/784810000122012/itens/5/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,6,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"5240: TRANSPORTE RODOVIARIO - VEICULOS                                                                                        ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/6/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,7,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 286,67",/licitacoes/id/irp/784810000122012/itens/7/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
