UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,4,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos médios (utilitá rios). ",Servico,"sv                  ","R$ 61,33",/licitacoes/id/irp/160447000152012/itens/4/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,5,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos médios (utili tários). ",Servico,"sv                  ","R$ 60,00",/licitacoes/id/irp/160447000152012/itens/5/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,6,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos médios (utilit ários). ",Servico,"sv                  ","R$ 70,33",/licitacoes/id/irp/160447000152012/itens/6/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,7,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 4x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/7/participantes
