UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,67,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal Diário da Manhã (domingo), para entrega no IFG/Camp us Anápolis. ",Servico,"Ass.                ","R$ 130,00",/licitacoes/id/irp/158432000012010/itens/67/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,68,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Superinteressante (Editora Abril), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/68/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,69,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Veja (Editora Abril), para entrega no IFG/Campus F ormosa. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/69/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,70,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista National Geographic (Editora Abril), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 179,88",/licitacoes/id/irp/158432000012010/itens/70/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,71,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista INFO (Editora Abril), para entrega no IFG/Campus F ormosa. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/71/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,72,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Exame (Editora Abril), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 312,00",/licitacoes/id/irp/158432000012010/itens/72/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,73,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Aventuras na História (Editora Abril), para entreg a no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/73/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,74,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Bravo (Editora Abril), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 178,80",/licitacoes/id/irp/158432000012010/itens/74/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,75,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Nova Escola (Editora Abril), para entrega no IFG/C ampus Formosa. ",Servico,"Ass.                ","R$ 34,00",/licitacoes/id/irp/158432000012010/itens/75/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,76,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Arquitetura e Construção (Editora Abril), para ent rega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 132,00",/licitacoes/id/irp/158432000012010/itens/76/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,77,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Mundo da Logística (Editora Mundo), para entrega n o IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 120,00",/licitacoes/id/irp/158432000012010/itens/77/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,78,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da Revista de História da Biblioteca Nacional (Editora Socied ade de Amigos da Biblioteca Nacional), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 106,80",/licitacoes/id/irp/158432000012010/itens/78/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,79,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Linux Magazine (Editora Linux), para entrega no IF G/Campus Formosa. ",Servico,"Ass.                ","R$ 178,80",/licitacoes/id/irp/158432000012010/itens/79/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,80,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Caros Amigos (Editora Casa Amarela), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/80/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,81,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Carta Capital (Editora Confiança), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 436,80",/licitacoes/id/irp/158432000012010/itens/81/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,82,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Galileu (Editora Globo), para entrega no IFG/Campu s Formosa. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/82/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,83,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Equipe de Obra (Editora PINI), para entrega no IFG /Campus Formosa. ",Servico,"Ass.                ","R$ 72,00",/licitacoes/id/irp/158432000012010/itens/83/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,84,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista PC & Cia (Editora Saber), para entrega no IFG/Camp us Formosa. ",Servico,"Ass.                ","R$ 166,80",/licitacoes/id/irp/158432000012010/itens/84/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,85,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Windows A Revista Oficial (Editora Digerati), pa ra entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 154,80",/licitacoes/id/irp/158432000012010/itens/85/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,86,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Techné (Editora PINI), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 276,00",/licitacoes/id/irp/158432000012010/itens/86/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,87,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Época (Editora Globo), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/87/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,88,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Construção Mercado (Editora PINI), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/88/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,89,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Química Nova (Editora SBQ), para entrega no IFG/Ca mpus Formosa. ",Servico,"Ass.                ","R$ 350,00",/licitacoes/id/irp/158432000012010/itens/89/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,90,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Química Nova na Escola (Editora SBQ), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 48,00",/licitacoes/id/irp/158432000012010/itens/90/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,91,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Isto É (Editora Três), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/91/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,92,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Pequenas Empresas Grandes Negócios (Editora Globo) , para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/92/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,93,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Profissão Mestre (Editora Humana Editorial), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 132,00",/licitacoes/id/irp/158432000012010/itens/93/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,94,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Gestão Educacional (Editora Humana Editorial), par a entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 180,00",/licitacoes/id/irp/158432000012010/itens/94/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,95,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Língua Portuguesa (Editora Segmento), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 106,80",/licitacoes/id/irp/158432000012010/itens/95/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,96,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Ensino Superior (Editora Segmento), para entrega n o IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 78,00",/licitacoes/id/irp/158432000012010/itens/96/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,97,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal O Popular (segunda a sábado), para entrega no IFG/C ampus Formosa. ",Servico,"Ass.                ","R$ 469,50",/licitacoes/id/irp/158432000012010/itens/97/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,98,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal O Popular (domingo), para entrega no IFG/Campus For mosa. ",Servico,"Ass.                ","R$ 130,00",/licitacoes/id/irp/158432000012010/itens/98/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,99,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal Correio Brasiliense (segunda a sábado), para entreg a no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 626,00",/licitacoes/id/irp/158432000012010/itens/99/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,100,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal Correio Brasiliense (domingo), para entrega no IFG/ Campus Formosa. ",Servico,"Ass.                ","R$ 156,00",/licitacoes/id/irp/158432000012010/itens/100/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,101,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal Diário da Manhã (segunda a sábado), para entrega no IFG/Campus Formosa. ",Servico,"Ass.                ","R$ 469,50",/licitacoes/id/irp/158432000012010/itens/101/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,102,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal Diário da Manhã (domingo), para entrega no IFG/Camp us Formosa. ",Servico,"Ass.                ","R$ 130,00",/licitacoes/id/irp/158432000012010/itens/102/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,103,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Superinteressante (Editora Abril), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/103/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,104,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Veja (Editora Abril), para entrega no IFG/Campus L uziânia. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/104/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,105,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista National Geographic (Editora Abril), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 179,88",/licitacoes/id/irp/158432000012010/itens/105/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,106,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista INFO (Editora Abril), para entrega no IFG/Campus L uziânia. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/106/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,107,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Exame (Editora Abril), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 312,00",/licitacoes/id/irp/158432000012010/itens/107/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,108,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Aventuras na História (Editora Abril), para entreg a no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/108/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,109,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Bravo (Editora Abril), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 178,80",/licitacoes/id/irp/158432000012010/itens/109/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,110,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Nova Escola (Editora Abril), para entrega no IFG/C ampus Luziânia. ",Servico,"Ass.                ","R$ 34,00",/licitacoes/id/irp/158432000012010/itens/110/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,111,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Arquitetura e Construção (Editora Abril), para ent rega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 132,00",/licitacoes/id/irp/158432000012010/itens/111/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,112,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Mundo da Logística (Editora Mundo), para entrega n o IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 120,00",/licitacoes/id/irp/158432000012010/itens/112/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,113,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da Revista de História da Biblioteca Nacional (Editora Socied ade de Amigos da Biblioteca Nacional), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 106,80",/licitacoes/id/irp/158432000012010/itens/113/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,114,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Linux Magazine (Editora Linux), para entrega no IF G/Campus Luziânia. ",Servico,"Ass.                ","R$ 178,80",/licitacoes/id/irp/158432000012010/itens/114/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,115,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Caros Amigos (Editora Casa Amarela), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/115/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,116,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Carta Capital (Editora Confiança), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 436,80",/licitacoes/id/irp/158432000012010/itens/116/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,117,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Galileu (Editora Globo), para entrega no IFG/Campu s Luziânia. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/117/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,118,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Equipe de Obra (Editora PINI), para entrega no IFG /Campus Luziânia. ",Servico,"Ass.                ","R$ 72,00",/licitacoes/id/irp/158432000012010/itens/118/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,119,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista PC & Cia (Editora Saber), para entrega no IFG/Camp us Luziânia. ",Servico,"Ass.                ","R$ 166,80",/licitacoes/id/irp/158432000012010/itens/119/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,120,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Windows A Revista Oficial (Editora Digerati), pa ra entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 154,80",/licitacoes/id/irp/158432000012010/itens/120/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,121,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Techné (Editora PINI), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 276,00",/licitacoes/id/irp/158432000012010/itens/121/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,122,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Época (Editora Globo), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/122/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,123,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Construção Mercado (Editora PINI), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/123/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,124,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Química Nova (Editora SBQ), para entrega no IFG/Ca mpus Luziânia. ",Servico,"Ass.                ","R$ 350,00",/licitacoes/id/irp/158432000012010/itens/124/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,125,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Química Nova na Escola (Editora SBQ), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 48,00",/licitacoes/id/irp/158432000012010/itens/125/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,126,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Isto É (Editora Três), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/126/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,127,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Pequenas Empresas Grandes Negócios (Editora Globo) , para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/127/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,128,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Profissão Mestre (Editora Humana Editorial), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 132,00",/licitacoes/id/irp/158432000012010/itens/128/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,129,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Gestão Educacional (Editora Humana Editorial), par a entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 180,00",/licitacoes/id/irp/158432000012010/itens/129/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,130,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Língua Portuguesa (Editora Segmento), para entrega no IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 106,80",/licitacoes/id/irp/158432000012010/itens/130/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,131,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Ensino Superior (Editora Segmento), para entrega n o IFG/Campus Luziânia. ",Servico,"Ass.                ","R$ 78,00",/licitacoes/id/irp/158432000012010/itens/131/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,132,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal O Popular (segunda a sábado), para entrega no IFG/C ampus Luziânia. ",Servico,"Ass.                ","R$ 469,50",/licitacoes/id/irp/158432000012010/itens/132/participantes
