Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11068050000132015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,000013/2015,"Aqusição de material de expediente, par a reposição de estoque, visando atender as nece ssidades da Secretaria de Portos da Presidência da República-SEP/PR",,00045003663201473,,Fornecedor 19.593.997/0001-69: P.F.C. DE CAMARGO - ME     -,08/10/2015,"Lei 8666/93, lEI 10.520/02 E Decreto 7.892/13",08/10/2015,08/10/2016,"R$ 3.870,00",/contratos/id/contrato/11068050000132015/aditivos,/contratos/id/contrato/11068050000132015/apostilamentos,/contratos/id/contrato/11068050000132015/eventos
11068050000142014,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00009/2014,"50: CONTRATO                                          ",Licitação 11068006000092014,SISPP,000014/2014,"Contratação de empresa especializada no fornecimento de carimbos, incluindo confecção e serviços correlatos para atender a demanda de diversas unidades desta Secretaria de Portos da Presidência da República.",1,00045002245201469,,Fornecedor 72.649.361/0001-74: HBL CARIMBOS E PLACAS INDUSTRIA E-COMERCIO LTDA - ME,19/09/2014,"Art. 24, inciso II, da Lei nº8.666/93 e demais normas aplicáveis.",19/09/2014,18/09/2015,"R$ 5.922,00",/contratos/id/contrato/11068050000142014/aditivos,/contratos/id/contrato/11068050000142014/apostilamentos,/contratos/id/contrato/11068050000142014/eventos
11068050000152014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 11068005000042014,SISPP,000015/2014,"Contratação de empresa especializada na prestação de serviços de chaveiro e serviços  correlatos, com fornecimento de todo o material necessário para atender, por demanda, as diversas unidades desta Secretaria de Portos/PR.",,00045002246201411,,Fornecedor 24.927.188/0001-86: ADEIR FEITOSA PORTO - ME     -,07/10/2014,"Lei 10.520/02, Dec. 5.450/05,Dec. 2.271/97, IN 02/08 e suas alterações, Dec 6.204/07, Dec. 7.174/10, LC 123/06.",07/10/2014,06/10/2015,"R$ 25.999,00",/contratos/id/contrato/11068050000152014/aditivos,/contratos/id/contrato/11068050000152014/apostilamentos,/contratos/id/contrato/11068050000152014/eventos
11068050000152015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,000015/2015,"Aqusição de material de expediente para reposição de estoque, visando atender as neces sidades da Secretaria de Portos da Presidência da República-SEP/PR",,00045003663201473,,Fornecedor 10.336.598/0001-48: RT COMERCIO E SERVICOS LTDA - ME -,08/10/2015,"lei 8.666/93, Lei 10.520/02 e Decreto 7.892/13",08/10/2015,08/10/2016,"R$ 486,00",/contratos/id/contrato/11068050000152015/aditivos,/contratos/id/contrato/11068050000152015/apostilamentos,/contratos/id/contrato/11068050000152015/eventos
11068050000162014,110680: SECRETARIA DE PORTOS,99: RDC,00002/2013,"50: CONTRATO                                          ",Licitação 11068099000022013,SISPP,000016/2014,"Assessoria à fiscalização das obras de modernização do cais público do porto novo 2ª etapa, localizado em Rio Grande RS.",3,00045000681201312,,Fornecedor 81.188.542/0001-31: STCP ENGENHARIA DE PROJETOS LTDA -,05/11/2014,Lei nº 12.462,05/11/2014,20/11/2016,"R$ 5.755.000,00",/contratos/id/contrato/11068050000162014/aditivos,/contratos/id/contrato/11068050000162014/apostilamentos,/contratos/id/contrato/11068050000162014/eventos
11068050000162015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,000016/2015,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR.",,00045003663201473,,Fornecedor 06.177.718/0001-34: V & M INFORMATICA LTDA - ME   -,08/10/2015,"Lei 10.520/02, Decreto 7892/13 e Lei 8.666/93",08/10/2015,08/10/2016,"R$ 6.000,00",/contratos/id/contrato/11068050000162015/aditivos,/contratos/id/contrato/11068050000162015/apostilamentos,/contratos/id/contrato/11068050000162015/eventos
11068050000172014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 11068005000032014,SISPP,000017/2014,Contratação de empresa especializada  para fornecimento de livros nacionais e estrangeiros.,,00045000805201441,,Fornecedor 18.704.019/0001-84: CORUJET IMPORTACAO E EXPORTACAO -LTDA - ME,28/11/2014,"Lei 8.666/93, Lei 10.520/02, Decreto 2.271/97, Instrução Normativa 02/2008 esuas alterações.",28/11/2014,27/11/2015,"R$ 30.000,00",/contratos/id/contrato/11068050000172014/aditivos,/contratos/id/contrato/11068050000172014/apostilamentos,/contratos/id/contrato/11068050000172014/eventos
11068050000182015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00004/2015,"50: CONTRATO                                          ",Licitação 11068005000042015,SISPP,000018/2015,"Contratação de serviços, sob demanda, d e sonorização, gravação, degravação e relatoria , produzidos em reuniões de estudo, palestras, encontros de estudos, seminários e outros event os promovidos pela SEP/PR.",,00045000457201592,,Fornecedor 13.325.593/0001-08: RD7 PRODUCOES DE EVENTOS     -INTELIGENTES EIRELI - EPP,19/05/2015,"Lei 8.666/93, Lei 10.520/02, Decreto 2.271/97 e IN 02/08 e suas alterações.",19/05/2015,18/05/2016,"R$ 83.998,00",/contratos/id/contrato/11068050000182015/aditivos,/contratos/id/contrato/11068050000182015/apostilamentos,/contratos/id/contrato/11068050000182015/eventos
11068050000192014,110680: SECRETARIA DE PORTOS,99: RDC,00004/2014,"50: CONTRATO                                          ",Licitação 11068099000042014,SISPP,000019/2014,"Prestação de serviços de elaboração dos projetos Básico e Executivo e execução do Obra de Dragagem por Resultado para ampliação do ace sso da infraestrutura aquaviária ao Complexo Po rtuário do Rio de Janeiro, bem como forneciment o e instalação de novos cabos submarinos de ene rgia elétrica, incluíndo instalação do sistema de geração de energia em emergência, fornecimen to e instalação de novos alimentadores de energ ia elétrica e nova adutora de água potável.",2,00045001256201421,,Fornecedor 30.276.927/0001-10: VAN OORD SERVICOS DE OPERACOES  -MARITIMAS LTDA,17/12/2014,"Lei nº 12.462/2011, Lei nº 8.666/93 e Decerto nº 7.581/2011",17/12/2014,17/08/2016,"R$ 210.000.000,00",/contratos/id/contrato/11068050000192014/aditivos,/contratos/id/contrato/11068050000192014/apostilamentos,/contratos/id/contrato/11068050000192014/eventos
11068050000192015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,000019/2015,"Aquisição de material de expediente par a reposição de estoque, visando ateder as neces sidades da Secretaria de Portos da Presidência da República.",,00045003663201473,,Fornecedor 04.708.626/0001-08: DISTRIBUIDORA DE SUPRIMENTOS ETICALTDA - ME,08/12/2015,"Lei 10.520,02, Lei 8.666/93, Decreto 7.892/13",08/12/2015,07/12/2016,"R$ 6.703,00",/contratos/id/contrato/11068050000192015/aditivos,/contratos/id/contrato/11068050000192015/apostilamentos,/contratos/id/contrato/11068050000192015/eventos
11068050000202014,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",000016/2014,"50: CONTRATO                                          ",Licitação 11068006000162014,SISPP,000020/2014,"Contratação emergencial de empresa espe cializada na prestação de serviços continuados de secretariado e de apoio técnico administrati vo, em caráter subsidiário, no âmbito da Secretaria de Portos/PR, em brasília/DF e no Rio de Janeiro/RJ.",,00045004394201462,,Fornecedor 56.419.492/0001-09: WORKS CONSTRUCAO & SERVICOS EIRELI,22/12/2014,"Inciso IV do artigo 24 da Lei 8.666/93, IN 02/2008 e suas alterações.",22/12/2014,20/06/2015,"R$ 4.923.138,12",/contratos/id/contrato/11068050000202014/aditivos,/contratos/id/contrato/11068050000202014/apostilamentos,/contratos/id/contrato/11068050000202014/eventos
11068050000202015,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00003/2015,"50: CONTRATO                                          ",Licitação 11068006000032015,SISPP,000020/2015,"Contratação de empresa na prestação de serviços continuados de secreatriado e de apoio técnico administrativo, em caráter subsidiário, no âmbito da Secretaria de Portos da Presidênc ia da Republica SEP/PR, em Brasília/DF e no R io de Janeiro/RJ, conforme condições, quantidad es e exigências estabelecidas no Contrato.",1,00045001711201570,,Fornecedor 56.419.492/0001-09: WORKS CONSTRUCAO & SERVICOS EIRELI,19/06/2015,"no Art 24, inciso IV da Lei 8666/93, IN 02/2008 e suas alterações e demais normas que regem a contratação pública",21/06/2015,17/12/2015,"R$ 5.286.566,70",/contratos/id/contrato/11068050000202015/aditivos,/contratos/id/contrato/11068050000202015/apostilamentos,/contratos/id/contrato/11068050000202015/eventos
11068050000212014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",000021/2013,"50: CONTRATO                                          ",Licitação 16006705000212013,SISPP,000021/2014,"Aquisição de solução de licenciamento  de uso de softwares, incluindo aquisição de 12 (doze) licenças de uso de softwares especificos novas e serviços de suporte técnico que garanta a atualização constante dos softwares específicos por período determinado licenças de subscrição. (adesão-pregão 21/2013 UASG: 160067.)",1,00045003717201409,,Fornecedor 04.198.254/0001-17: MCR SISTEMAS E CONSULTORIA LTDA -,31/12/2014,Lei 8.666/93 e demais legislações pertinentes à contratação pública.,31/12/2014,30/12/2015,"R$ 300.000,00",/contratos/id/contrato/11068050000212014/aditivos,/contratos/id/contrato/11068050000212014/apostilamentos,/contratos/id/contrato/11068050000212014/eventos
11068050000212015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00005/2015,"50: CONTRATO                                          ",Licitação 11068005000052015,SISPP,000021/2015,"Contratação de empresa especializada na prestação de serviços de fornecimento e distri buição diária, inclusive aos sábados, domingos e feriados, de jornais e revistas impressos em papel e assinatura eletrônica.",,00045000880201592,,Fornecedor 01.018.845/0001-77: J. M. TORRES JORNAIS E REVISTAS -LTDA - EPP,02/07/2015,"Lei 8.666/93, Decreto 10.520/02, Decreto 2.271/97, IN02/2008 e suas alterações.",02/07/2015,01/07/2016,"R$ 26.376,33",/contratos/id/contrato/11068050000212015/aditivos,/contratos/id/contrato/11068050000212015/apostilamentos,/contratos/id/contrato/11068050000212015/eventos
11068050000222015,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00004/2015,"50: CONTRATO                                          ",Licitação 11068006000042015,SISPP,000022/2015,"Prestação de serviços de acesso a TV po r assinatura digital, com a instalação, assiste ncia técnica, instalação completa e forneciment o , em regime de comodato, de todos os equipame ntos necessário para o quantitativo estimado de 04 (quatro) pontos de acesso principal e 01 (u m) ponto adicional, com aluguel de equipamento, pela CONTRATADA que deverão estar disponíveis nas dependências desta SEP.",,00045001134201516,,Fornecedor 40.432.544/0440-04: CLARO S.A.            -,06/07/2015,"Art. 24, inciso II, da Lei 8.666/93.",06/07/2015,06/07/2016,"R$ 6.781,20",/contratos/id/contrato/11068050000222015/aditivos,/contratos/id/contrato/11068050000222015/apostilamentos,/contratos/id/contrato/11068050000222015/eventos
11068050000232014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 11068005000062014,SISPP,000023/2014,"Contratação de empresa especializada na prestação de serviços de transporte, por quilometragem rodada, mediante disponibilização de  veículos com motorista, no Distrito Federal e  Região do Entorno para atendimento das necessidades administrativas da Secretaria de Portos/ PR.",2,00045001138201413,,Fornecedor 08.466.488/0001-59: GVP AUTO LOCADORA & SERVICOS LTDA-- ME,29/12/2014,"Lei 8.666/93, Lei 10.520/02, IN 02/2008 e suas alterações.",29/12/2014,28/12/2015,"R$ 1.543.891,20",/contratos/id/contrato/11068050000232014/aditivos,/contratos/id/contrato/11068050000232014/apostilamentos,/contratos/id/contrato/11068050000232014/eventos
11068050000232015,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00006/2015,"50: CONTRATO                                          ",Licitação 11068006000062015,SISPP,000023/2015,"Contratação de empresa especializada no fornecimento de carimbos, incluindo confecção e serviços correlatos para atender a demanda de diversas unidades desta Secretaria de Portos d a Presidência da República.",1,00045001472201558,,Fornecedor 72.649.361/0001-74: HBL CARIMBOS E PLACAS INDUSTRIA E-COMERCIO LTDA - ME,24/08/2015,"Art. 24, inciso II, da Lei nº 8.666/1993 e demais normas aplicáveis.",21/09/2015,21/09/2016,"R$ 5.677,87",/contratos/id/contrato/11068050000232015/aditivos,/contratos/id/contrato/11068050000232015/apostilamentos,/contratos/id/contrato/11068050000232015/eventos
11068050000242014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 11068005000072014,SISPP,000024/2014,"Contratação de empresa especializada  para prestação de serviço de agenciamento de  viagens, compreendendo os serviços de emissão, marcação, remarcação e cancelamento de bilhetes de passagens aéreas nacional e internacional, destinadas aos servidores, convidados, colabora dores eventuais quando em viagens a serviço da Secretaria de Portos/PR.",,00045003072201404,,Fornecedor 06.064.175/0001-49: AIRES TURISMO LTDA - ME     -,31/12/2014,"Lei 8.666/93, Lei 10.520/02, Dec. 3.555/00, Dec. 5.450/05, Dec. 2.271/97,  IN 02/08 e demais legislações correlatas.",31/12/2014,30/12/2015,"R$ 1.608.283,60",/contratos/id/contrato/11068050000242014/aditivos,/contratos/id/contrato/11068050000242014/apostilamentos,/contratos/id/contrato/11068050000242014/eventos
11068050000242015,110680: SECRETARIA DE PORTOS,99: RDC,00006/2014,"50: CONTRATO                                          ",Licitação 11068099000062014,SISPP,000024/2015,Prestação de serviços de elaboração dos projetos básico e executivo de dragagem e exec ução das obras de dragagem por resultado para r eadequação da geometria do canal de acesso aqua viário e dos berços do complexo portuário de Ri o Grande-RS. Contrato firmado com o Consórcio c onstituído pelas empresas Jan De Nul do Brasil Dragagem Ltda. (líder do consórcio) e Dragabrás Serviços de Dragagem Ltda.,6,00045003030201465,,Fornecedor 08.651.815/0001-42: JAN DE NUL DO BRASIL DRAGAGEM  -LTDA.,29/07/2015,"Leis 12.462/11, 8.666/93 e Decreto 7.581/11.",29/07/2015,29/04/2017,"R$ 376.342.681,55",/contratos/id/contrato/11068050000242015/aditivos,/contratos/id/contrato/11068050000242015/apostilamentos,/contratos/id/contrato/11068050000242015/eventos
11068050000252014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 20100405000062014,SISPP,000025/2014,"O presente contrato tem por objeto a pr estação de serviços de consultoria para realiza ção de serviços de modelagem dos processos rela tivos ao Sistema Portuário de TI Porto sem Pape l(Concentrador de Dados Portuários, Portolog, I nfraport) e ao modelo de Compromisso de Resulta do das Companhias Docas envolvendo mapeamento, analise, desenho e redesenho de processos, impl ementação e monitoramento de ações propostas pa ra melhoria, suporte técnico e transferencia de conhecimento,de acordo com detalhamento do TR",,00045000502201428,,Fornecedor 53.113.791/0001-22: TOTVS S.A.            -,30/12/2014,Lei 10520/02; lei 8666/93; Decreto 7892/13; Decreto 5450/05; Decreto 3555/00Decreto 2271/97; IN 02/08 e posterior alteração,30/12/2014,30/06/2016,"R$ 167.856,00",/contratos/id/contrato/11068050000252014/aditivos,/contratos/id/contrato/11068050000252014/apostilamentos,/contratos/id/contrato/11068050000252014/eventos
11068050000252015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00006/2015,"50: CONTRATO                                          ",Licitação 11068005000062015,SISPP,000025/2015,"Contratação de empresa especializada na prestação de serviços contínuos de limpeza, co nservação e higienização de imóvel, com forneci mento de insumos e equipamentos adequados, para atender as demandas do INPH.",6,00045003010201494,,Fornecedor 01.436.782/0001-79: KANTRO SERVICOS TERCEIRIZADOS LTDA,13/10/2015,Lei nº 8.666/93 e      Lei nº 10.520/02,13/10/2015,13/10/2016,"R$ 1.380.742,80",/contratos/id/contrato/11068050000252015/aditivos,/contratos/id/contrato/11068050000252015/apostilamentos,/contratos/id/contrato/11068050000252015/eventos
11068050000262015,110680: SECRETARIA DE PORTOS,99: RDC,00005/2014,"50: CONTRATO                                          ",Licitação 11068099000052014,SISPP,000026/2015,"Prestação de serviços relativos à elabo ração dos projetos básico e executivo de dragag em, sinalização, balizamento e execução das obr as de dragagem de aprofundamento por resultado no Porto de Paranaguá (PR) e demais serviços ne cessários e suficientes para a entrega das obra s previstas no PND II. O valor global negociado foi de R$ 394.291.082,30.",6,00045003029201431,,Fornecedor 02.385.674/0001-87: DTA ENGENHARIA LTDA       -,03/11/2015,"Leis nºs 12.462/2011, 8.666/1993 e Decreto nº 7.581/2011.",03/11/2015,03/09/2017,"R$ 405.024.224,24",/contratos/id/contrato/11068050000262015/aditivos,/contratos/id/contrato/11068050000262015/apostilamentos,/contratos/id/contrato/11068050000262015/eventos
11068050000272015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00008/2015,"50: CONTRATO                                          ",Licitação 11068005000082015,SISPP,000027/2015,"Contratação de serviços Continuados de Vigilância Armada, para atendimento das necessi dades do Instituto Nacional de Pesquisas Hidrov iárias INPH da Secretaria de Portos da Presid ência da República-SE/PR",5,00045001533201587,,Fornecedor 10.542.117/0001-50: PERSONA VIGILANCIA E SEGURANCA  -LTDA - ME,01/10/2015,"Lei 10.520/02, Decreto 2.271/97, Lei 8.666/93 e a IN 02/08 MPOG",01/10/2015,01/10/2016,"R$ 967.465,82",/contratos/id/contrato/11068050000272015/aditivos,/contratos/id/contrato/11068050000272015/apostilamentos,/contratos/id/contrato/11068050000272015/eventos
11068050000282015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00009/2015,"50: CONTRATO                                          ",Licitação 11068005000092015,SISPP,000028/2015,"Contratação de empresa especializada na prestação de serviços de chaveiro e correlatos , com fornecimento de todo o material necessári o para atender a demanda de diversas unidades d esta Secretaria de Portos/PR.",,00045001471201511,,Fornecedor 24.928.103/0001-84: CARLOS CESAR VIEIRA - ME     -,22/10/2015,"Lei n. 10.520/02, Decreto n. 5.450/05 e Lei 8.666/93.",22/10/2015,22/10/2016,"R$ 28.480,00",/contratos/id/contrato/11068050000282015/aditivos,/contratos/id/contrato/11068050000282015/apostilamentos,/contratos/id/contrato/11068050000282015/eventos
11068050000292015,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00007/2015,"50: CONTRATO                                          ",Licitação 11068006000072015,SISPP,000029/2015,"Prestação contínua e ininterrupta dos s erviços de manutenção de ambientes, desenvolvim ento e manutenção de sistemas, consultoria técn ica, atendimento especializado e certificação d igital. Estes serviços serão prestados nas cond ições estabelecidas no Termo de Referência e se us Anexos. Proporta Comercial SERPRO/SUNAC n.45 /2015, vincula-se a este Termo de Contrato.",4,00045004101201447,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),21/09/2015,Lei 8888/93; Decreto 2271/97;IN/SLTI/MPOG 2/2008; IN/SLTI/MPOG 4/2014; e suas alterações.,21/09/2015,21/09/2016,"R$ 41.410.677,36",/contratos/id/contrato/11068050000292015/aditivos,/contratos/id/contrato/11068050000292015/apostilamentos,/contratos/id/contrato/11068050000292015/eventos
11068050000302015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 11068005000012015,SISRP,000030/2015,"Contratação de empresa especializada na prestação de serviços de solução tecnológica c omposta de Sistema Integrado de Comunicação Mul timídia com recursos completos de hardware, sof tware, instalação/customização, manutenção e tr einamento para atender a SEP/Brasilia e o INPH/ Rio de Janeiro.",3,00045002658201362,,Fornecedor 07.630.608/0001-49: INOVA COMUNICACOES E SISTEMAS LTDA- ME,26/11/2015,Lei nº 8.666/93,26/11/2015,26/11/2017,"R$ 9.960.000,00",/contratos/id/contrato/11068050000302015/aditivos,/contratos/id/contrato/11068050000302015/apostilamentos,/contratos/id/contrato/11068050000302015/eventos
11068050000312015,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00008/2015,"50: CONTRATO                                          ",Licitação 11068006000082015,SISPP,000031/2015,Contratação direta da Fundação Getúlio Vargas para a realização de pesquisas sociais a plicadas e integradas ao ciclo de políticas púb licas.,,00045003893201513,,Fornecedor 33.641.663/0001-44: FUNDACAO GETULIO VARGAS     -,10/12/2015,"Art. 24, inciso XIII da   Lei nº 8.666/93",10/12/2015,10/12/2016,"R$ 4.750.000,00",/contratos/id/contrato/11068050000312015/aditivos,/contratos/id/contrato/11068050000312015/apostilamentos,/contratos/id/contrato/11068050000312015/eventos
11068050000322015,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00009/2015,"50: CONTRATO                                          ",Licitação 11068006000092015,SISPP,000032/2015,Contratação direta da Fundação Getúlio Vargas para a prestação de serviços técnicos es pecializados de suporte ao desenvolvimento e im plantação de metologia de aferição de projetos estratégicos e serviços.,,00045003892201579,,Fornecedor 33.641.663/0001-44: FUNDACAO GETULIO VARGAS     -,10/12/2015,"Art. 24, inciso XIII da   Lei nº 8.666/93",10/12/2015,10/12/2016,"R$ 7.370.000,00",/contratos/id/contrato/11068050000322015/aditivos,/contratos/id/contrato/11068050000322015/apostilamentos,/contratos/id/contrato/11068050000322015/eventos
11068050000332015,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",000010/2015,"50: CONTRATO                                          ",Licitação 11068006000102015,SISPP,000033/2015,"Contratação de empresa especializada na prestação de serviços continuados de secretari ado e de apoio técnico administrativo, em carát er subsidiário, no âmbito da Secretaria de Port os da Presidência da República SEP/PR em Bras ília e no Rio de Janeiro.",1,00045004088201515,,Fornecedor 10.682.187/0001-04: INTELIT PROCESSOS INTELIGENTES  -LTDA - EPP,11/12/2015,"Art. 24, inciso IV da Lei nº 8.666/93",18/12/2015,14/06/2016,"R$ 13.381.959,18",/contratos/id/contrato/11068050000332015/aditivos,/contratos/id/contrato/11068050000332015/apostilamentos,/contratos/id/contrato/11068050000332015/eventos
11068050000342015,110680: SECRETARIA DE PORTOS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000030/2015,"50: CONTRATO                                          ",Licitação 11068007000302015,SISPP,000034/2015,"Contratação para fornecimento de Sistem a de Gerenciamento Interno de Gestão e Execução de Convênios e Instrumentos Congêneres, a ser implantado na Secretaria de Portos da Presidênc ia da República SEP/PR.",,00045004013201526,,Fornecedor 04.643.139/0001-04: FAF TECNOLOGIA DA INFORMACAO LTDA-- ME,11/12/2015,"Art. 25, caput, da Lei nº  8.666/93.",11/12/2015,11/12/2016,"R$ 6.646.400,00",/contratos/id/contrato/11068050000342015/aditivos,/contratos/id/contrato/11068050000342015/apostilamentos,/contratos/id/contrato/11068050000342015/eventos
11068050000362015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 20105705000022015,SISRP,000036/2015,"Contratação de serviços de agenciamento de viagens para voos não atendidos pelas empre sas aéreas credenciadas, domésticos e internaci onais destinados aos órgãos e entidades da Admi nistração Pública Federal.",1,00045004248201518,,Fornecedor 00.013.698/0001-80: TRIPS PASSAGENS E TURISMO LTDA - -EPP,28/12/2015,Lei nº 8.666/93,31/12/2015,31/12/2016,"R$ 89.446,62",/contratos/id/contrato/11068050000362015/aditivos,/contratos/id/contrato/11068050000362015/apostilamentos,/contratos/id/contrato/11068050000362015/eventos
11068050000372015,110680: SECRETARIA DE PORTOS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000031/2015,"50: CONTRATO                                          ",Licitação 11068007000312015,SISPP,000037/2015,"Aquisição de serviços com fornecimento de material, refeições e lanches de bordo, no A eroporto Internacional de Brasília, nas aeronav es da Força Aérea Brasileira, utilizadas pelo M inistro da Secretaria de Portos/PR.",,00045004034201541,,Fornecedor 17.314.329/0020-92: INTERNATIONAL MEAL COMPANY    -ALIMENTACAO S.A.,22/03/2016,Art. 25 da Lei nº 8.666/93,22/03/2016,22/03/2017,"R$ 60.568,32",/contratos/id/contrato/11068050000372015/aditivos,/contratos/id/contrato/11068050000372015/apostilamentos,/contratos/id/contrato/11068050000372015/eventos
11068050000382015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",000050/2015,"50: CONTRATO                                          ",Licitação 20010005000502015,SISPP,000038/2015,"Aquisição do Software Standard 2013 par a o atendimento às demandas dos usuários que ut ilizam os recursos de Tecnologia da Informação da Secretaria de Portos da Presidência da Repúb lica, bem como para o INPH/RJ.",,00045000477201563,,Fornecedor 21.606.100/0001-36: THIAGO RIBEIRO DO NASCIMENTO   -93573626220,31/12/2015,Lei nº 8.666/93,31/12/2015,31/12/2016,"R$ 192.000,00",/contratos/id/contrato/11068050000382015/aditivos,/contratos/id/contrato/11068050000382015/apostilamentos,/contratos/id/contrato/11068050000382015/eventos
