Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15404450000052005,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",00006/2005,"50: CONTRATO                                          ",Licitação 15404401000062005,SISPP,00005/2005,"Este Contrato tem por objeto   a prestação de serviços, para instalação de 1000 m2 (mil) metros quadrados de película  fumê, 100% escuro, destinado às janelas da sala  do serviço de  equipamento  e telefonia   da Superintendência do Campus Universitário-SUPCAM e demais setores desta Instituição.",1,23107003258200598,,Fornecedor 01.700.685/0001-41: M. J. DE ALMEIDA JUNIOR     -,16/05/2005,Lei nº 8.666/93.,16/05/2005,15/05/2006,"R$ 13.130,00",/contratos/id/contrato/15404450000052005/aditivos,/contratos/id/contrato/15404450000052005/apostilamentos,/contratos/id/contrato/15404450000052005/eventos
15404450000052007,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000029/2007,"50: CONTRATO                                          ",Licitação 15404406000292007,SISPP,00005/2007,"Prestação de Serviços como Servente de Pedreiro, vinculado  à  Superintendência  do Campus SUPCAM, conforme  dispõe o Processo nº 23107.001414/2007-48.",,23107001414200748,***.212.34 -**,,01/03/2007,"Art. 24, Inciso II da Lei nº8.666/93.",01/03/2007,31/08/2007,"R$ 3.990,00",/contratos/id/contrato/15404450000052007/aditivos,/contratos/id/contrato/15404450000052007/apostilamentos,/contratos/id/contrato/15404450000052007/eventos
15404450000052008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00004/2008,"50: CONTRATO                                          ",Licitação 15404405000042008,SISPP,00005/2008,"Prestação de Serrviços de Manutenção e Conservação Predial  com  utilização    de carpinteiro, eletricista, encanador, marceneiro pedreiro, pintor, ajudantes gerais e serventes de obras, no Campus da UFAC e  no Colégio de Aplicação, ambos em Rio Branco, nos Núcleos da UFAC, em Brasiléia, Porto Acre, Sena Madureira e Xapurí e nas  fazendas  experimentais de Catuaba (Senador Guiomard) e Humaitá ( Porto Acre), conforme consta no Projeto Básico.",7,23107000854200869,,Fornecedor 08.889.361/0001-42: M. M. CONSTRUCOES E TERRAPLENAGEM-LTDA,01/04/2008,Lei nº 8.666/93 e alteraçõesposteriores.,01/04/2008,31/03/2009,"R$ 17.618,00",/contratos/id/contrato/15404450000052008/aditivos,/contratos/id/contrato/15404450000052008/apostilamentos,/contratos/id/contrato/15404450000052008/eventos
15404450000052009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",0000102/2008,"50: CONTRATO                                          ",Licitação 15404405001022008,SISRP,00005/2009,O presdente contrato tem por objetivo  a aquisicao de materiais de consumo que serao  destinados ao Restaurante Universitario   da UFAC.,1,23107015657200844,,Fornecedor 08.329.454/0001-12: S. C. PEREIRA-ME         -,21/01/2009,8.666/93.,24/03/2009,23/03/2010,"R$ 52.694,52",/contratos/id/contrato/15404450000052009/aditivos,/contratos/id/contrato/15404450000052009/apostilamentos,/contratos/id/contrato/15404450000052009/eventos
15404450000052010,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",00008/2009,"50: CONTRATO                                          ",Licitação 15404401000082009,SISPP,00005/2010,"O presente Contrato tem como objeto  a contratação sob regime de empreitada por preço global, a empresa INCA CONSTRUÇÕES E COMÉRCIO LTDA para a execução de serviços de recuperação das calçadas do anel viário do Campus    da Universidade Federal do Acre UFAC BR 364 KM 04 Distrito Industriaal.",1,23107018055200920,,Fornecedor 09.310.828/0001-10: INCA - CONSTRUCOES E COMERCIO LTDA,20/01/2010,Lei nº 8.666/93 e alteraçõesposteriores.,20/01/2010,19/02/2010,"R$ 61.567,84",/contratos/id/contrato/15404450000052010/aditivos,/contratos/id/contrato/15404450000052010/apostilamentos,/contratos/id/contrato/15404450000052010/eventos
15404450000052011,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000014/2010,"50: CONTRATO                                          ",Licitação 15404405000142010,SISRP,00005/2011,"O presente Contrato tem como objeto  a contratação de empresa ABR NORTE TECNOLOGIA EM ELEVADORES LTDA para fornecimento e instalação de plataformas hidráulicas,      conforme discriminado no Edital e anexos do Pregão,  na forma eletrônica nº 14/2010,Memorial Descritivo Projeto Básico, Termo de Referência nº 13/DMAP/ 2010, Ata de Registro de Preço, Proposta   da CONTRATADA e demais disposições contantes  do Processo Administrativo nº 23107.015823/2009-93 os quais são partes integrantes deste Contrato.",5,23107015823200993,,Fornecedor 08.443.060/0001-90: ABR NORTE TECNOLOGIA EM ELEVADORESLTDA,08/02/2011,Lei nº 8.666/93 e alteraçõesposteriores.,08/02/2011,07/08/2011,"R$ 393.250,00",/contratos/id/contrato/15404450000052011/aditivos,/contratos/id/contrato/15404450000052011/apostilamentos,/contratos/id/contrato/15404450000052011/eventos
15404450000052013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000020/2012,"50: CONTRATO                                          ",Licitação 15815605000202012,SISPP,00005/2013,"O presente contrato tem como objeto a c ontratação de empresa para prestação de serviço de manutenção predial na Universidade Federal do Acre, abrangendo o Campus Universitário e Co légio de Aplicação, em Rio Branco; Campus Flore sta, em Cruzeiro do Sul; Núcleos da UFAC em Xap uri, Brasileia e Sena Madureira.",5,23107016622201217,,Fornecedor 08.693.601/0001-39: M & P MAIA CONSTRUCOES LTDA - ME -,31/01/2013,"Leis n. 8666/93 e 10520/02; Decretos n. 3555/00, 3931/01 e 4342/02.",31/01/2013,30/01/2014,"R$ 5.000.000,04",/contratos/id/contrato/15404450000052013/aditivos,/contratos/id/contrato/15404450000052013/apostilamentos,/contratos/id/contrato/15404450000052013/eventos
15404450000052019,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",00001/2019,"50: CONTRATO                                          ",Licitação 15404406000012019,SISPP,00005/2019,"Contratação emergencial de aquisição de generos alimentícios não pereceiveis para a pro dução de café da manha, almoço e jantar do Rest aurabte Universitário da UFAC.",,23107028971201869,,Fornecedor 07.278.888/0001-78: J. L. F. DA SILVA        -,24/01/2019,Lei nº 8666/93,24/01/2019,24/07/2019,"R$ 11.916,00",/contratos/id/contrato/15404450000052019/aditivos,/contratos/id/contrato/15404450000052019/apostilamentos,/contratos/id/contrato/15404450000052019/eventos
15404450000061999,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/1999,"50: CONTRATO                                          ",Licitação 15404407000071999,SISPP,00006/1999,"Contrato que entre si fazem a Empresa Brasileira de Telecomunicações S.A EMBRATEL inscrita no CGC sob o n° 33530486/0001-29, e a Fundação Universidade Federal do Acre UFAC, inscrita no CNPJ sob o n° 04071106/0001-37, para prestação do serviço público de comunicação de dados dedicado, não comutado Alta Veloci dade Terrestre.",2,"004968-98/1999   ",,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,01/07/1999,8666/93,01/07/1999,01/07/2000,"R$ 16.709,16",/contratos/id/contrato/15404450000061999/aditivos,/contratos/id/contrato/15404450000061999/apostilamentos,/contratos/id/contrato/15404450000061999/eventos
15404450000062000,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",00004/2000,"50: CONTRATO                                          ",Licitação 15404401000042000,SISPP,00006/2000,"Prestacao de servicos especializados de manutencao corretiva (hardware e software), nos equipamentos descritos do anexo I do Edital de Convite nº 04/2000.",,"0500-24/2000     ",,Fornecedor 02.631.899/0001-76: A & A INFORMATICA LTDA,01/07/2000,Lei 8.666/93.,01/07/2000,31/12/2000,"R$ 1.320,00",/contratos/id/contrato/15404450000062000/aditivos,/contratos/id/contrato/15404450000062000/apostilamentos,/contratos/id/contrato/15404450000062000/eventos
15404450000062001,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 15404402000032001,SISPP,00006/2001,"Contrato que entre si celebram a Univer sidade Federal do Acre e a empresa Copibrasa Fo tografias Indústria e Comércio de Cópias Ltda., para fornecimento de fotocópias.",3,"009463-38/2000   ",,Fornecedor 05.398.037/0001-33: COPIBRASA  FOTOGRAFIAS  IND.  ECOMERCIO DE COPIAS LTDA,16/03/2001,Lei 8.666/93.,16/03/2001,31/12/2001,"R$ 0,09",/contratos/id/contrato/15404450000062001/aditivos,/contratos/id/contrato/15404450000062001/apostilamentos,/contratos/id/contrato/15404450000062001/eventos
15404450000062008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 15404405000032008,SISPP,00006/2008,"A presente licitação tem como objeto a contratação, sob regime de empreitada por preço global, de empresa do ramo pertinente   para execução de serviços  manutenção preventiva corretiva e assistência técnica nos aparelhos de ar condicionado do  Campus  Universitário Canela Fina em Cruzeiro do Sul Acre, conforme proposta apresentada pela CONTRATADA.",,23107006968200731,,Fornecedor 05.006.438/0001-09: PACHECO & CIA LDA ME       -,14/05/2008,Lei nº 8.666/93.,14/05/2008,13/05/2009,"R$ 5.627,73",/contratos/id/contrato/15404450000062008/aditivos,/contratos/id/contrato/15404450000062008/apostilamentos,/contratos/id/contrato/15404450000062008/eventos
15404450000062009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00007/2008,"50: CONTRATO                                          ",Licitação 15404402000072008,SISPP,00006/2009,"O presente contrato tem por  objetivo a contratação de mpresa do ramo de serviços de construção de um bloco em alvenaria  destinado ao núcleo de ensino a distancia, módulo em Sena Madureira.",,23107014524200851,,Fornecedor 09.007.566/0001-10: MS SERVICOS LTDA         -,28/01/2009,8666/93,10/02/2009,09/04/2009,"R$ 553.448,82",/contratos/id/contrato/15404450000062009/aditivos,/contratos/id/contrato/15404450000062009/apostilamentos,/contratos/id/contrato/15404450000062009/eventos
15404450000062010,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00007/2009,"50: CONTRATO                                          ",Licitação 15404402000072009,SISPP,00006/2010,"O presente Contrato tem como objeto  a contratação de empresa MASTER ENGENHARIA LTDA para executar os serviços de reforma    das instalações sanitárias dos blocos de salas  de aula da Universidade Federal do Acre/UFAC e  a reforma  do  fechamento  frontal do Campus da UFAC, de acordo com a documentação     e projetos elaborados pela Superintendência  do Campus Universitário da UFAC-SUPCAM e o Projeto Básico, todos constantes do Processo nº 23107. 016957/2009-21.",2,23107016957200921,,Fornecedor 04.434.500/0001-92: MASTER ENGENHARIA LTDA      -,20/01/2010,Lei nº 8.666/93 e alteraçõesposteriores.,20/01/2010,19/01/2011,"R$ 328.286,24",/contratos/id/contrato/15404450000062010/aditivos,/contratos/id/contrato/15404450000062010/apostilamentos,/contratos/id/contrato/15404450000062010/eventos
15404450000062011,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000054/2010,"50: CONTRATO                                          ",Licitação 15404405000542010,SISRP,00006/2011,"O presente Contrato tem como objetivo a contratação da empresa UP' DOC  DOCUMENTO INTELIGENTE LTDA especializada para a execução de serviços em digitalização e indexação   de 250 mil documentos do Centro de Documentação e Informação Histórica da Universidade Federal do Acre, conforme discriminado no Edital Pregão Eletrônico nº 54/2010 e seus anexos, respectiva Ata de Registro de Preços, constantes    do Processo Administrativo nº 23107011402/2010-27.",,23107011402201027,,Fornecedor 11.391.839/0001-14: UP'DOC-DOCUMENTO INTELIGENTE LTDA-,01/03/2011,Lei nº 8.666/93 e alteraçõesposteriores e demais legislações pertinentes.,01/03/2011,29/02/2012,"R$ 59.913,00",/contratos/id/contrato/15404450000062011/aditivos,/contratos/id/contrato/15404450000062011/apostilamentos,/contratos/id/contrato/15404450000062011/eventos
15404450000062012,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"3: CONCORRÊNCIA                                      ",000012/2011,"50: CONTRATO                                          ",Licitação 15404403000122011,SISPP,00006/2012,"O presente Contrato tem como objeto  a contratação de  empresa  especializada GT EMPREITEIRA, CONSTRUÇÃO E COMÉRCIO LTDA  para execução da obra de  Construção  dos  Blocos Padrões Acadêmicos 01, 02 e 03,  no  Campus Universitário de Rio Branco, com  fornecimento de mão de obra,  materiais  e  equipamentos necessários, conforme condições e  exigências impostas no Edital de Concorrência nº 12/2011 e nos seus anexos, todos constantes do Processo Administrativo nº 23107.015345/2011-36.",4,23107015345201136,,Fornecedor 05.208.084/0001-77: G. T. EMPREITEIRA CONSTRUCAO E  -COMERCIO LTDA,20/04/2012,Lei nº 8.666/93 e alteraçõesposteriores e demais legislações pertinentes.,20/04/2012,19/02/2013,"R$ 5.617.162,80",/contratos/id/contrato/15404450000062012/aditivos,/contratos/id/contrato/15404450000062012/apostilamentos,/contratos/id/contrato/15404450000062012/eventos
15404450000062013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,00001/2012,"50: CONTRATO                                          ",Licitação 15404499000012012,SISPP,00006/2013,"O presente contrato tem como objeto a c ontratação de empresa especializada para a cons trução do Lote 01 Bloco do Centro de Filosofi a e Ciências Humanas (CFCH) no Campus da UFAC, município de Rio Branco.",9,23107015560201218,,Fornecedor 04.396.920/0001-21: ANGULO CONSTRUCOES E COMERCIO LTDA- EPP,14/02/2013,"Art. 1º, § 3º da Lei nº12.462/2011",14/02/2013,13/02/2014,"R$ 1.806.913,91",/contratos/id/contrato/15404450000062013/aditivos,/contratos/id/contrato/15404450000062013/apostilamentos,/contratos/id/contrato/15404450000062013/eventos
15404450000062014,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,00002/2014,"50: CONTRATO                                          ",Licitação 15404499000022014,SISPP,00006/2014,O objeto do presente contrato é a    contratação de pessoa jurídica especializada em obras de engenharia para executar a reforma e ampliação do pórtico de entrada do campus de  Rio Branco,,23107022833201361,,Fornecedor 03.022.485/0001-02: R & R CONSTRUCOES LTDA      -,21/03/2014,"Lei 8666/93, lei 8883/94, Lei 9648/98",21/03/2014,20/03/2015,"R$ 310.000,00",/contratos/id/contrato/15404450000062014/aditivos,/contratos/id/contrato/15404450000062014/apostilamentos,/contratos/id/contrato/15404450000062014/eventos
15404450000062017,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000050/2016,"50: CONTRATO                                          ",Licitação 07000205000502016,SISPP,00006/2017,"Contratação de empresa especializada  para prestação de serviços de confecção   de copias de chaves, carimbos e fornecimento  de refis para carimbos.",,23107001171201710,,Fornecedor 17.410.071/0001-65: GRUPO E IMPORTACAO E EXPORTACAO -LTDA - ME,20/03/2017,"Lei 10.520, de 2002, 8.666/93e Decretos 5.450/2005 e 3.555/2000",20/03/2017,19/03/2018,"R$ 43.196,90",/contratos/id/contrato/15404450000062017/aditivos,/contratos/id/contrato/15404450000062017/apostilamentos,/contratos/id/contrato/15404450000062017/eventos
15404450000062019,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",00001/2019,"50: CONTRATO                                          ",Licitação 15404406000012019,SISPP,00006/2019,"Contratação emergencial para aquisição de generos alimentícios não pereciveis para que se possa produzir café da manha, almoço e jan tar para o Restaurante Universitário da UFAC.",,23107028971201869,,Fornecedor 05.511.061/0001-37: AUGUSTO S DE ARAUJO       -,24/01/2019,Lei nº 8666/93,24/01/2019,24/07/2019,"R$ 310.160,00",/contratos/id/contrato/15404450000062019/aditivos,/contratos/id/contrato/15404450000062019/apostilamentos,/contratos/id/contrato/15404450000062019/eventos
15404450000062020,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000022/2019,"50: CONTRATO                                          ",Licitação 15815605000222019,SISRP,00006/2020,"Aquisição de tokens e certificado digit al, para atender os diversos setores da UFAC.",,23107025117201921,,Fornecedor 11.735.236/0001-92: OBJECTTI SOLUCOES LTDA      -,30/01/2020,Lei 8666/93,30/01/2020,30/01/2021,"R$ 8.958,40",/contratos/id/contrato/15404450000062020/aditivos,/contratos/id/contrato/15404450000062020/apostilamentos,/contratos/id/contrato/15404450000062020/eventos
15404450000072000,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",000012/1999,"50: CONTRATO                                          ",Licitação 15404401000121999,SISPP,00007/2000,Fornecimento de água mineral para a Uni versidade  Federal do Acre e Colegio de Apli cacao.,2,"006108-52/1999   ",,Fornecedor 00.261.960/0001-05: EMPRESA  DE AGUA MINERAL MONTEMARIO LTDA.,26/07/2000,Lei 8.666/93.,03/01/2000,31/12/2000,"R$ 8,70",/contratos/id/contrato/15404450000072000/aditivos,/contratos/id/contrato/15404450000072000/apostilamentos,/contratos/id/contrato/15404450000072000/eventos
15404450000072001,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00002/2001,"50: CONTRATO                                          ",Licitação 15404402000022001,SISPP,00007/2001,"Contrato de prestaçao de serviços de hospedagem e alimentaçao que fazem  entre  si a Universidade Federal do Acre e a empresa Acre tur Agência de Viagens, Turismo e  Promoçoes Ltda.",,"009340-89/2000   ",,"Fornecedor 04.509.188/0001-59: ACRETUR  - AGENCIA DE VIAGENS,TURISMO E PROMOCOES LTDA",29/05/2001,Lei 8.666/93.,29/05/2001,31/12/2001,"R$ 203,00",/contratos/id/contrato/15404450000072001/aditivos,/contratos/id/contrato/15404450000072001/apostilamentos,/contratos/id/contrato/15404450000072001/eventos
15404450000072004,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",00002/2004,"50: CONTRATO                                          ",Licitação 15404401000022004,SISPP,00007/2004,Construcao de 02 salas de aula no Bloco Walter Felix de Souza,2,23107000226200475,,Fornecedor 34.698.316/0001-10: CONSDUTRA CONSTRUTORA DUTRA LTDA,16/04/2004,Convite nº 02/2004,16/04/2004,16/08/2004,"R$ 87.946,01",/contratos/id/contrato/15404450000072004/aditivos,/contratos/id/contrato/15404450000072004/apostilamentos,/contratos/id/contrato/15404450000072004/eventos
15404450000072006,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",00002/2006,"50: CONTRATO                                          ",Licitação 15404406000022006,SISPP,00007/2006,"Prestão de serviços e venda de produtos a Órgãos Público, entre a UFAC e Correios.",3,23107010625200518,,Fornecedor 34.028.316/0027-42: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,23/01/2006,Lei nº 8.666/93,23/01/2006,22/01/2007,"R$ 50.000,00",/contratos/id/contrato/15404450000072006/aditivos,/contratos/id/contrato/15404450000072006/apostilamentos,/contratos/id/contrato/15404450000072006/eventos
15404450000072007,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000055/2007,"50: CONTRATO                                          ",Licitação 15404406000552007,SISPP,00007/2007,"Prestação de serviços junto ao serviço de manutenção e obras da SUPCAM UFAC como marceneiro e/ou carpinteiro,   vinculado  à Superintendência do Campus, conforme dispõe  o Processo nº 23107.002781/2007-69.",,23107002781200769,***.092.72 -**,,02/05/2007,"Artigo 24, Inciso II, DA Leinº 8.666/93.",02/05/2007,01/11/2007,"R$ 6.900,00",/contratos/id/contrato/15404450000072007/aditivos,/contratos/id/contrato/15404450000072007/apostilamentos,/contratos/id/contrato/15404450000072007/eventos
15404450000072009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000060/2008,"50: CONTRATO                                          ",Licitação 15404405000602008,SISPP,00007/2009,O presente contrato tem por  objetivo a fabricação e instalação de 100m2 de grade de ferro.,2,23107011280200854,,Fornecedor 03.296.965/0001-61: C DA SILVA VIEIRA ME       -,02/02/2009,8.666/93,02/02/2009,01/02/2010,"R$ 127.895,00",/contratos/id/contrato/15404450000072009/aditivos,/contratos/id/contrato/15404450000072009/apostilamentos,/contratos/id/contrato/15404450000072009/eventos
15404450000072010,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000075/2009,"50: CONTRATO                                          ",Licitação 15404405000752009,SISPP,00007/2010,"Contratação de empresa especializada na prestação  de  serviços  de  hospedagem e alimetação(café da manhã, almoço e janta) sendo no mínimo 03 estrelas, com apartamento  single duplo e tríplo, com seus respectivos  valores conforme processo nº 23107.013641/2009-88   e Pregão nº 75/2009.",2,23107013641200988,,Fornecedor 10.700.757/0001-41: MW AMAZONIA SERVICOS LTDA    -,25/01/2010,Lei nº 8.666/93 e alteraçõesposteriores.,25/01/2010,24/01/2011,"R$ 875,15",/contratos/id/contrato/15404450000072010/aditivos,/contratos/id/contrato/15404450000072010/apostilamentos,/contratos/id/contrato/15404450000072010/eventos
15404450000072011,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000015/2010,"50: CONTRATO                                          ",Licitação 15404405000152010,SISRP,00007/2011,"O presente Contrato tem  como objeto CONTRATAÇÃO DA EMPRESA  DE OLHO  NO  LIVRO DISTRIBUIDORA LTDA EPP PARA FORNECIMENTO  DE LIVROS NACIONAIS E ESTRANGEIROS,  para   a Universidade Federal do Acre, conforme  dispõe o Edital Pregão Eletrônico n° 15/2010 (SRP) e seus anexos, Ata de Registro de Preços, de  25 de janeiro de 2011  e  demais   documentos constantes do Processo Administrativo nº 23107. 0011015/2010-82.",,23107001015201082,,Fornecedor 09.372.101/0001-68: DE OLHO NO LIVRO DISTRIBUIDORA  -LTDA. - EPP,17/03/2011,Lei nº 8.666/93 e alteraçõesposteriores.,17/03/2011,16/03/2012,"R$ 500.000,00",/contratos/id/contrato/15404450000072011/aditivos,/contratos/id/contrato/15404450000072011/apostilamentos,/contratos/id/contrato/15404450000072011/eventos
15404450000072012,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000030/2011,"50: CONTRATO                                          ",Licitação 15404405000302011,SISPP,00007/2012,"O presente Contrato tem por objeto  a contratação  da  empresa CONSULT ASSESSORIA OCUPACIONAL LTDA para a prestação de  serviços de exames laboratoriais e oftalmológicos   em geral, para atender o Setor de Segurança   e Saúde no Trabalho da Universidade Federal  do Acre, nos Munípios de Cruzeiro do Sul e   Rio Branco Acre, nos termos e condições alencados no Termo de Referência e do Edital nº 030/2011 e seus anexos e Propostas apresentadas   pela CONTRATDA.",,23107008017201183,,Fornecedor 10.900.050/0001-89: CONSULT ASSESSORIA OCUPACIONAL  -LTDA,16/03/2012,Lei nº 8.666/93 e alteraçõesposteriores.,16/03/2012,15/03/2013,"R$ 246.879,09",/contratos/id/contrato/15404450000072012/aditivos,/contratos/id/contrato/15404450000072012/apostilamentos,/contratos/id/contrato/15404450000072012/eventos
15404450000072013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",00004/2013,"50: CONTRATO                                          ",Licitação 15404406000042013,SISPP,00007/2013,"O presente contrato tem como objeto a c ontratação emergencial de empresa especializada em prestação de serviços, de forma contínua, d e preparação de refeições, serviços de cozinha e serviços de limpeza em geral para atender às necessidades do Restaurante Universitário (RU), no Campus Universitário e Colégio de Aplicação da Universidade Federal do Acre, em Rio Branco /AC.",,23107001999201344,,Fornecedor 84.324.169/0001-97: TERCEIRACRE - TERCEIRIZACAO DO  -ACRE LTDA - EPP,04/02/2013,"Art. 24, IV, da Lei 8.666/93.",05/02/2013,05/04/2013,"R$ 82.563,60",/contratos/id/contrato/15404450000072013/aditivos,/contratos/id/contrato/15404450000072013/apostilamentos,/contratos/id/contrato/15404450000072013/eventos
15404450000072014,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,00002/2014,"50: CONTRATO                                          ",Licitação 15404499000022014,SISPP,00007/2014,O objeto do presente contrato é a    contratação de pessoa jurídica especializada em obras de engenharia para executar a Construção do Totem para o campus de Rio Branco.,,23107022833201361,,Fornecedor 08.693.601/0001-39: M & P MAIA CONSTRUCOES LTDA - ME -,21/03/2014,"Lei 8666/93, Lei 8883/94 e  Lei 9648/97",21/03/2014,20/03/2015,"R$ 200.000,00",/contratos/id/contrato/15404450000072014/aditivos,/contratos/id/contrato/15404450000072014/apostilamentos,/contratos/id/contrato/15404450000072014/eventos
15404450000072016,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00009/2015,"50: CONTRATO                                          ",Licitação 20037805000092015,SISRP,00007/2016,"Contratação de serviços de trnsporte  rodoviário de cargas em geral, mobiliário,   bagagem e demais bens, em caminhão fechado,   tipo baú, em território nacional, considerando a metragem cúbica e peso admitidos, nas faixas compreendidas de 0 a acima de 4001 quilometros, para atender a UFAC.",,23107007022201683,,Fornecedor 02.179.173/0001-44: LIDERANCA TRANSPORTES LTDA - EPP -,11/05/2016,"Lei n. 8666/93, 10520/02,  Decreto n.7892/13, 2271/97 e IN SLTI/MPOG   N.02/2008 e suas alterações",11/05/2016,11/05/2017,"R$ 109.003,95",/contratos/id/contrato/15404450000072016/aditivos,/contratos/id/contrato/15404450000072016/apostilamentos,/contratos/id/contrato/15404450000072016/eventos
15404450000072017,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2017,"50: CONTRATO                                          ",Licitação 15404407000052017,SISPP,00007/2017,"Aquisição de vale transporte (passes  escolares), para atender necessidades dos    alunos do PNAES do município de Rio Branco/AC.",,23107005996201711,,Fornecedor 63.603.484/0001-83: SINDICATO DAS EMPRESAS DE TRANSP -COLETIV DO EST DO ACRE,12/04/2017,Lei nº 8666/93 e suas    alterações.,12/04/2017,12/04/2018,"R$ 260.400,00",/contratos/id/contrato/15404450000072017/aditivos,/contratos/id/contrato/15404450000072017/apostilamentos,/contratos/id/contrato/15404450000072017/eventos
15404450000072019,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000034/2018,"50: CONTRATO                                          ",Licitação 15404405000342018,SISRP,00007/2019,"Contratação de empresa para prestação d e serviços continuados, com mão de obra na funç ão de motorista, para atender as necessidades d a UFAC, Campus Rio Branco.",1,23107008231201814,,Fornecedor 04.517.645/0001-57: M.N. DE CASTRO          -,28/01/2019,Lei nº 8666/93,28/01/2019,28/01/2020,"R$ 409.287,40",/contratos/id/contrato/15404450000072019/aditivos,/contratos/id/contrato/15404450000072019/apostilamentos,/contratos/id/contrato/15404450000072019/eventos
15404450000082000,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00002/2000,"50: CONTRATO                                          ",Licitação 15404402000022000,SISPP,00008/2000,Prestacao de servicos de limpeza e con servacao com fornecimento de materiais e equipa mentos nos blocos descritos no anexo I do edi tal.,8,"001015-40/2000   ",,Fornecedor 01.966.375/0001-73: ALESSANDRA REJANE PEREIRA DE SOUZA,17/07/2000,Lei 8.666/93.,17/07/2000,31/12/2000,"R$ 12.592,36",/contratos/id/contrato/15404450000082000/aditivos,/contratos/id/contrato/15404450000082000/apostilamentos,/contratos/id/contrato/15404450000082000/eventos
