Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15834150000082019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,00008/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar(vagem, batata doce e pepino) , em atendimento ao Programa Nacional de Alimen tação Escolar PNAE.",,23243006277201915,***.252.49 -**,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 1.590,50",/contratos/id/contrato/15834150000082019/aditivos,/contratos/id/contrato/15834150000082019/apostilamentos,/contratos/id/contrato/15834150000082019/eventos
15834150000092016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000019/2016,"50: CONTRATO                                          ",Licitação 15834105000192016,SISPP,00009/2016,"Contratação de empresa especializada pa ra manutenção preventiva e corretiva de microsc ópios, com fornecimento de peças e componentes.",2,23243002628201668,,Fornecedor 12.004.603/0001-40: MACHADO & PEGO LTDA - ME     -,22/07/2016,lei 8666,23/07/2016,22/07/2017,"R$ 31.710,00",/contratos/id/contrato/15834150000092016/aditivos,/contratos/id/contrato/15834150000092016/apostilamentos,/contratos/id/contrato/15834150000092016/eventos
15834150000092018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,00009/2018,Chamada Pública 01/2018 para aquisição de alimentos oriundos da agricultura familiar. PAA: Polpa de frutas e carne de peixe.,,23243013092201878,,Fornecedor 21.321.891/0001-58: COOPERATIVA AGROPECUARIA E    -INDUSTRIAL DE NOVA BRASILAND,05/09/2018,Lei 8.666/1993 e legislação correlata.,05/09/2018,31/12/2018,"R$ 29.992,99",/contratos/id/contrato/15834150000092018/aditivos,/contratos/id/contrato/15834150000092018/apostilamentos,/contratos/id/contrato/15834150000092018/eventos
15834150000092020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000024/2019,"50: CONTRATO                                          ",Licitação 15834105000242019,SISRP,00009/2020,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,,23243023100201975,,Fornecedor 24.474.596/0001-20: GUERINI SOPRAN ENGENHARIA E   -ARQUITETURA LTDA,24/07/2020,"Lei 8.666/1993, Lei 10520/2000 e legislação correlata.",24/07/2020,07/11/2020,"R$ 68.554,92",/contratos/id/contrato/15834150000092020/aditivos,/contratos/id/contrato/15834150000092020/apostilamentos,/contratos/id/contrato/15834150000092020/eventos
15834150000102010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000017/2010,"50: CONTRATO                                          ",Licitação 15834105000172010,SISPP,000010/2010,Execuçao de sserviços de cozinheiro e a uxiliar de cozinha,2,23000065986201049,,"Fornecedor 07.855.231/0001-26: ARAUJO,JUNQUEIRA & CIA LTDA-ME  -",30/07/2010,LEI 8666/93,01/08/2010,31/07/2011,"R$ 194.999,99",/contratos/id/contrato/15834150000102010/aditivos,/contratos/id/contrato/15834150000102010/apostilamentos,/contratos/id/contrato/15834150000102010/eventos
15834150000102014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000025/2013,"50: CONTRATO                                          ",Licitação 15834105000252013,SISRP,000010/2014,Manutenção preventiva e corretiva de mi croscópios,1,23243002876201366,,Fornecedor 05.766.303/0001-33: TECNOLAB COMERCIO E SERVICOS LTDA-- ME,02/06/2014,Lei 8666/93,02/06/2014,02/06/2015,"R$ 12.932,00",/contratos/id/contrato/15834150000102014/aditivos,/contratos/id/contrato/15834150000102014/apostilamentos,/contratos/id/contrato/15834150000102014/eventos
15834150000102016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2016,"50: CONTRATO                                          ",Licitação 15834107000022016,SISPP,000010/2016,Contratação de serviços de DDR com 30 c anais e 99 ramais de telefonia fixa para atende r o campus de Colorado do Oeste,4,23243003261201608,,Fornecedor 76.535.764/0001-43: OI S.A.             -,15/07/2016,Lei 8666,16/07/2016,25/07/2017,"R$ 27.673,12",/contratos/id/contrato/15834150000102016/aditivos,/contratos/id/contrato/15834150000102016/apostilamentos,/contratos/id/contrato/15834150000102016/eventos
15834150000102017,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000022/2017,"50: CONTRATO                                          ",Licitação 15834106000222017,SISPP,000010/2017,"Serviços de limpeza e conservação, mão de obra terceirizada",,23243003879201741,,Fornecedor 03.591.509/0001-44: DLF ENGENHARIA COMERCIO E    -REPRESENTACAO LTDA,04/08/2017,lei 8.666,01/09/2017,28/02/2018,"R$ 381.197,34",/contratos/id/contrato/15834150000102017/aditivos,/contratos/id/contrato/15834150000102017/apostilamentos,/contratos/id/contrato/15834150000102017/eventos
15834150000102018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000010/2018,"Chamada Pública 01/2018, para aquisição de alimentos oriundos da agricultura familiar, PAA: Queijo Mussarela",,23243013092201878,***.592.49 -**,,05/09/2018,Lei 8.666/1993 e legislação correlata,05/09/2018,31/12/2018,"R$ 6.825,00",/contratos/id/contrato/15834150000102018/aditivos,/contratos/id/contrato/15834150000102018/apostilamentos,/contratos/id/contrato/15834150000102018/eventos
15834150000102019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,000010/2019,"Aquisição de gêneros alimenticios da ag riculura familiar(abobrinha), em atendimento ao Programa Nacional de Alimentação Escolar PNA E.",,23243006277201915,***.302.20 -**,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 1.515,00",/contratos/id/contrato/15834150000102019/aditivos,/contratos/id/contrato/15834150000102019/apostilamentos,/contratos/id/contrato/15834150000102019/eventos
15834150000102020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000010/2020,"50: CONTRATO                                          ",Licitação 15834106000102020,SISPP,000010/2020,"Aquisição de produtos oriundos da agric ultura familiar, recursos do PNAE: Abobrinha, b atata doce, berinjela, pepino, pimentão e tomat e.",,23243008187202094,***.052.20 -**,,28/07/2020,"Lei 8.666/1993, Lei 11.647/2009 e legislação correlata",28/07/2020,28/07/2020,"R$ 14.139,50",/contratos/id/contrato/15834150000102020/aditivos,/contratos/id/contrato/15834150000102020/apostilamentos,/contratos/id/contrato/15834150000102020/eventos
15834150000112010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"3: CONCORRÊNCIA                                      ",00005/2009,"50: CONTRATO                                          ",Licitação 15322903000052009,SISPP,000011/2010,Construção do Centro Educional e Cultur al,4,"2333362636200997 ",,Fornecedor 08.434.462/0001-29: CONSTRUTORA AMPERES LTDA     -,31/08/2010,LEI 8666/93,31/08/2010,31/03/2011,"R$ 1.860.403,00",/contratos/id/contrato/15834150000112010/aditivos,/contratos/id/contrato/15834150000112010/apostilamentos,/contratos/id/contrato/15834150000112010/eventos
15834150000112016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000036/2016,"50: CONTRATO                                          ",Licitação 15834105000362016,SISPP,000011/2016,"Contratação de empresa especializada em administração de mão-de-obra para uso de prest ação de serviços sazonais, periodo de recesso e scolar, com execução de atividades rurais.",,23243004261201617,,Fornecedor 11.661.499/0001-02: MAIA & PIMENTEL SERVICOS E    -CONSULTORIA LTDA - EPP,28/11/2016,lei 8666 e legislação correlata,28/11/2016,27/11/2017,"R$ 33.513,03",/contratos/id/contrato/15834150000112016/aditivos,/contratos/id/contrato/15834150000112016/apostilamentos,/contratos/id/contrato/15834150000112016/eventos
15834150000112018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000011/2018,"Chamada Pública 01/2018 para aquisição de alimentos oriundos da agricultura familiar, PAA, repolho branco.",,23243013092201878,***.042.34 -**,,05/09/2018,Lei 8.666/1993 e legislação correlata,05/09/2018,31/12/2018,"R$ 718,00",/contratos/id/contrato/15834150000112018/aditivos,/contratos/id/contrato/15834150000112018/apostilamentos,/contratos/id/contrato/15834150000112018/eventos
15834150000112019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,000011/2019,"Aquisição de gêneros alimenticios da ag ricultura familiar(requeijão), em atendimento a o Programa Nacional de Alimentação Escolar PN AE.",,23243006277201915,***.802.53 -**,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 1.390,00",/contratos/id/contrato/15834150000112019/aditivos,/contratos/id/contrato/15834150000112019/apostilamentos,/contratos/id/contrato/15834150000112019/eventos
15834150000112020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000010/2020,"50: CONTRATO                                          ",Licitação 15834106000102020,SISPP,000011/2020,"Compra de produtos oriundos da agricult ura familiar (PNAE): Abobrinha, melancia, pepin o e tomate.",,23243008187202094,***.392.68 -**,,24/07/2020,"Lei 8.666/1993, lei 11.947/2009, Resolução CD/FNDE/MEC nº 04, e legislação correlata",24/07/2020,31/12/2020,"R$ 7.378,50",/contratos/id/contrato/15834150000112020/aditivos,/contratos/id/contrato/15834150000112020/apostilamentos,/contratos/id/contrato/15834150000112020/eventos
15834150000122010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000015/2010,"50: CONTRATO                                          ",Licitação 15834105000152010,SISPP,000012/2010,Contratação de Serviço de Engenharia El etrica,,23000065999201018,,Fornecedor 09.567.354/0001-97: CONCERT ENERGIA ENGENHARIA LTDA ME,28/09/2010,LEIS 8666/93 E 10520/06,28/09/2010,28/09/2011,"R$ 14.415,00",/contratos/id/contrato/15834150000122010/aditivos,/contratos/id/contrato/15834150000122010/apostilamentos,/contratos/id/contrato/15834150000122010/eventos
15834150000122015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 15812405000072014,SISRP,000012/2015,Contrato 12/2015 em aderencia a ata de registro de preços do Instituto Federal de Cien cia e Tecnologia Goiano para a contrataçao de e mpresa especializada na prestação de serviço te lefonico fixo comutado fixo-fixo e fixo-movel l ocal e longa distancia nacional por meio de ent roncamento E1 com disponibilização de DDr,,23243003370201536,,Fornecedor 76.535.764/0001-43: OI S.A.             -,15/07/2015,lei 8666 e 10520 decretos 5450 3722 2271 e 71174,15/07/2015,15/07/2016,"R$ 277.570,65",/contratos/id/contrato/15834150000122015/aditivos,/contratos/id/contrato/15834150000122015/apostilamentos,/contratos/id/contrato/15834150000122015/eventos
15834150000122016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,99: RDC,00001/2016,"50: CONTRATO                                          ",Licitação 15834199000012016,SISPP,000012/2016,"Contratação de pessoa jurídica pra exec ução das obras e serviços de engenharia para re forma dos Blocos B, C e D, no Campus de Colorad o do Oeste.",1,23243005267201610,,Fornecedor 03.726.996/0001-05: CONSTRUVIL CONSTRUTORA E     -INSTALADORA VILHENA LTDA,28/11/2016,Lei 8666 e legislação correlata,28/11/2016,07/01/2018,"R$ 1.209.637,52",/contratos/id/contrato/15834150000122016/aditivos,/contratos/id/contrato/15834150000122016/apostilamentos,/contratos/id/contrato/15834150000122016/eventos
15834150000122017,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000020/2017,"50: CONTRATO                                          ",Licitação 15834105000202017,SISPP,000012/2017,Contratação de empresa especializada em manutenção em motor elétrico (corretiva e prev entiva) com fornecimento de peças.,3,23243002248201712,,Fornecedor 24.551.388/0001-87: JOSE CARLOS DA SILVA 54923301953 -,30/08/2017,lei 8666,30/08/2017,29/08/2018,"R$ 17.032,36",/contratos/id/contrato/15834150000122017/aditivos,/contratos/id/contrato/15834150000122017/apostilamentos,/contratos/id/contrato/15834150000122017/eventos
15834150000122018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000012/2018,Chamada Pública para aquisição de produ tos oriundos da agricultura familiar PAA : Carn e de frango.,,23243013092201878,***.742.72 -**,,10/09/2018,Lei 8.666/1993 e legislação correlata.,10/09/2018,31/12/2018,"R$ 4.505,00",/contratos/id/contrato/15834150000122018/aditivos,/contratos/id/contrato/15834150000122018/apostilamentos,/contratos/id/contrato/15834150000122018/eventos
15834150000122019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,000012/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar(queijo mussarela, requeijão e manteiga), em atendimento ao Programa de Alim entação Escolar PNAE.",,23243006277201915,***78220 **: MARCIO SCALON DOS SANTOS     -,,26/06/2019,Lei 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 14.654,00",/contratos/id/contrato/15834150000122019/aditivos,/contratos/id/contrato/15834150000122019/apostilamentos,/contratos/id/contrato/15834150000122019/eventos
15834150000122020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000010/2020,"50: CONTRATO                                          ",Licitação 15834106000102020,SISPP,000012/2020,"Aquisição de produtos oriundos_da agric ultura familiar (PNAE). Carne de peixe tipo cos telinha, carne de peixe tipo filé.",,23243008187202094,***40997 **: EDNA MATIKO MATSUBARA      -,,27/07/2020,"Lei 8.666/1993, Lei 11947/2020 e legislação correlata.",27/07/2020,27/07/2020,"R$ 19.990,54",/contratos/id/contrato/15834150000122020/aditivos,/contratos/id/contrato/15834150000122020/apostilamentos,/contratos/id/contrato/15834150000122020/eventos
15834150000132010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000030/2010,"50: CONTRATO                                          ",Licitação 15834106000302010,SISPP,000013/2010,"Contrato de serviço de manutenção pre ventiva e corretiva da central telefonica, com instalação e remanejamento das linhas telefonicas.",,23000065595201024,,Fornecedor 09.455.402/0001-55: LEMES & SILVA LTDA        -,11/11/2010,Lei 8.666/93.,11/11/2010,10/05/2011,"R$ 6.420,00",/contratos/id/contrato/15834150000132010/aditivos,/contratos/id/contrato/15834150000132010/apostilamentos,/contratos/id/contrato/15834150000132010/eventos
15834150000132015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000021/2015,"50: CONTRATO                                          ",Licitação 15834105000212015,SISPP,000013/2015,Contratação de pessoa física especializ ada na prestação de serviços de lavagem de veíc ulos,4,23243001975201592,***10234 **: GILVAN AMARAL DA SILVA      -,,26/08/2015,lei 8666,26/08/2015,25/08/2016,"R$ 7.221,90",/contratos/id/contrato/15834150000132015/aditivos,/contratos/id/contrato/15834150000132015/apostilamentos,/contratos/id/contrato/15834150000132015/eventos
15834150000132017,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,99: RDC,00001/2017,"50: CONTRATO                                          ",Licitação 15834199000012017,SISPP,000013/2017,Contratação de empresa de emgenharia pa ra construção do Bloco Pedagógico e Administrat ivo.,3,23243.013748/2017,,Fornecedor 07.164.059/0001-64: W. E. ENGENHARIA LTDA - EPP   -,30/11/2017,Lei 8.666 e legislação corre lata,30/11/2017,10/11/2018,"R$ 2.724.368,89",/contratos/id/contrato/15834150000132017/aditivos,/contratos/id/contrato/15834150000132017/apostilamentos,/contratos/id/contrato/15834150000132017/eventos
15834150000132018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000013/2018,Chamada Pública para aquisição de alime ntos oriundoas da agricultura familiar.,1,23243013092201878,***.082.04 -**,,10/09/2018,Lei 8.666/1993 e legislação correlata.,10/09/2018,31/12/2018,"R$ 4.505,00",/contratos/id/contrato/15834150000132018/aditivos,/contratos/id/contrato/15834150000132018/apostilamentos,/contratos/id/contrato/15834150000132018/eventos
15834150000132019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,000013/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar (polpa de copuaçu,goiaba, ma racujá e acerola)em atendimento ao Programa de Alimentação Escolar PNAE.",,23243006277201915,***.279.04 -**,,26/06/2019,Lei 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 16.187,50",/contratos/id/contrato/15834150000132019/aditivos,/contratos/id/contrato/15834150000132019/apostilamentos,/contratos/id/contrato/15834150000132019/eventos
15834150000132020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000010/2020,"50: CONTRATO                                          ",Licitação 15834106000102020,SISPP,000013/2020,"Compra de produtos oriundos da agricult ura familiar PNAE, farinha de mandioca branca.",,"2324300817202094 ",***.562.68 -**,,24/07/2020,"Lei 8.666/1993, lei 11.947/2009, e legislação correlata",24/07/2020,31/12/2020,"R$ 2.659,50",/contratos/id/contrato/15834150000132020/aditivos,/contratos/id/contrato/15834150000132020/apostilamentos,/contratos/id/contrato/15834150000132020/eventos
15834150000142013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 15814805000042013,SISRP,000014/2013,Prestação de serviço continuado de vigi lância armada e desarmada. Campus Colorado do O este.,2,23243000207201350,,Fornecedor 12.159.225/0001-74: FBX - SERVICOS DE SEGURANCA LTDA -EPP,30/04/2013,Lei 8666/93,01/05/2013,30/04/2014,"R$ 388.512,00",/contratos/id/contrato/15834150000142013/aditivos,/contratos/id/contrato/15834150000142013/apostilamentos,/contratos/id/contrato/15834150000142013/eventos
15834150000142015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000021/2015,"50: CONTRATO                                          ",Licitação 15834105000212015,SISPP,000014/2015,Contratação de pessoa física especializ ada na prestação de serviços de manutenção e co nsertos de pneus de veículos.,4,23243001975201592,***39134 **: JORGE VALENTIM DE AMBROSIO    -,,26/08/2015,lei 8666 decreto 2271,26/08/2015,25/08/2016,"R$ 8.086,60",/contratos/id/contrato/15834150000142015/aditivos,/contratos/id/contrato/15834150000142015/apostilamentos,/contratos/id/contrato/15834150000142015/eventos
15834150000142018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000014/2018,Chamada Pública 01/2018 para aquisição de produtos oriundos da agricultura familiar:  Carne de frango.,1,23243013092201878,***.962.53 -**,,10/09/2018,Lei 8.666 de 1993,10/09/2018,10/09/2018,"R$ 4.505,00",/contratos/id/contrato/15834150000142018/aditivos,/contratos/id/contrato/15834150000142018/apostilamentos,/contratos/id/contrato/15834150000142018/eventos
15834150000142019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,000014/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar (batata doce e vagem), em at endimento ao Programa de Alimantação Escolar PNAE.",,23243006277201915,***.052.20 -**,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 1.142,00",/contratos/id/contrato/15834150000142019/aditivos,/contratos/id/contrato/15834150000142019/apostilamentos,/contratos/id/contrato/15834150000142019/eventos
15834150000142020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000010/2020,"50: CONTRATO                                          ",Licitação 15834106000102020,SISPP,000014/2020,"Aquisição de produtos oriundos da agric ultura familiar com recurso do PNAE: Manteiga, queijo mussarela.",,23243008187202094,***78220 **: MARCIO SCALON DOS SANTOS     -,,27/07/2020,"Lei 8.666/1993, Lei 11.947/2009 e legislação correlata",27/07/2020,27/07/2020,"R$ 16.009,60",/contratos/id/contrato/15834150000142020/aditivos,/contratos/id/contrato/15834150000142020/apostilamentos,/contratos/id/contrato/15834150000142020/eventos
15834150000152014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 15834105000022014,SISRP,000015/2014,"Prestação de serviço continuado de manu tenção em sistemas de refrigeração, corretiva e preventiva.",,23243000236201301,,Fornecedor 01.048.906/0001-49: REDE MIL LTDA - ME        -,03/07/2014,Lei 8666/93,03/07/2014,03/07/2015,"R$ 91.012,32",/contratos/id/contrato/15834150000152014/aditivos,/contratos/id/contrato/15834150000152014/apostilamentos,/contratos/id/contrato/15834150000152014/eventos
15834150000152015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,99: RDC,00002/2015,"50: CONTRATO                                          ",Licitação 15834199000022015,SISPP,000015/2015,"Reforma e construçao da Coordenação de olericultura AG I, sobre o valor da licitção in cide desconto de 8% tendo como valor final do c ontrato R$ 155.149,13",2,23243003659201555,,Fornecedor 09.547.124/0001-66: PAULO MACHADO ENGENHARIA LTDA - -EPP,16/09/2015,lei 8666,17/09/2015,31/03/2016,"R$ 168.640,36",/contratos/id/contrato/15834150000152015/aditivos,/contratos/id/contrato/15834150000152015/apostilamentos,/contratos/id/contrato/15834150000152015/eventos
15834150000152018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000015/2018,Chamada Pública 01/2018 para aquisição de produtos oriundos da agricultura familiar PA A: Carne de frango.,1,23243013092201878,***.522.39 -**,,10/09/2018,Lei 8.666/1993 e legislação correlata,10/09/2018,31/12/2018,"R$ 4.505,00",/contratos/id/contrato/15834150000152018/aditivos,/contratos/id/contrato/15834150000152018/apostilamentos,/contratos/id/contrato/15834150000152018/eventos
15834150000152019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,000015/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar(carne de frango), em atendim ento ao Programa Nacional de Alimentação Escola r PNAE.",,23243006277201915,***.799.04 -**,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 15.440,00",/contratos/id/contrato/15834150000152019/aditivos,/contratos/id/contrato/15834150000152019/apostilamentos,/contratos/id/contrato/15834150000152019/eventos
15834150000152020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000010/2020,"50: CONTRATO                                          ",Licitação 15834106000102020,SISPP,000015/2020,"Aquisição de produtos oriundos da agric ultura familiar (PNAE): Polpa de frutas: Acerol a, cupuaçu, goiaba e maracujá.",,23243008187202094,***.279.04 -**,,27/07/2020,"Lei 8.666/1993, Lei 11.947/2009 e legislação correlata.",27/07/2020,31/12/2020,"R$ 17.187,50",/contratos/id/contrato/15834150000152020/aditivos,/contratos/id/contrato/15834150000152020/apostilamentos,/contratos/id/contrato/15834150000152020/eventos
15834150000162014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 15834105000062014,SISPP,000016/2014,"Serviço de rede de transporte de teleco municações para implementação, operação e manut enção de uma rede de acesso a internete ponto a ponto.",1,23243000805201418,,Fornecedor 08.219.232/0001-47: MENDEX NETWORKS TELECOMUNICACOES -LTDA - ME,07/07/2014,Lei 8666/93,07/07/2014,07/07/2015,"R$ 107.648,00",/contratos/id/contrato/15834150000162014/aditivos,/contratos/id/contrato/15834150000162014/apostilamentos,/contratos/id/contrato/15834150000162014/eventos
15834150000162015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,99: RDC,00002/2015,"50: CONTRATO                                          ",Licitação 15834199000022015,SISPP,000016/2015,"Reforma e construção da Coordenação de culturas permanentes AG III, incide sobre o val or do resultado da licitação desconto de 8 %, l ogo o valor final do contrato é de R$ 150.082,8 9",2,23243003659201555,,Fornecedor 09.547.124/0001-66: PAULO MACHADO ENGENHARIA LTDA - -EPP,16/09/2015,lei 8666,17/09/2015,31/03/2016,"R$ 163.133,58",/contratos/id/contrato/15834150000162015/aditivos,/contratos/id/contrato/15834150000162015/apostilamentos,/contratos/id/contrato/15834150000162015/eventos
15834150000162018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000016/2018,"Chamada Pública 01/2018 para aquisição de alimentos oriundos da agricultura familiar, na modalidade compra institucional, programa de aquisição de alimentos PAA: Manteiga cremosa, requeijão de corte.",,23243013092201878,***78220 **: MARCIO SCALON DOS SANTOS     -,,05/09/2018,Lei 8.666/1993 e legislação correlata,05/09/2018,31/12/2018,"R$ 12.390,00",/contratos/id/contrato/15834150000162018/aditivos,/contratos/id/contrato/15834150000162018/apostilamentos,/contratos/id/contrato/15834150000162018/eventos
15834150000162019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,000016/2019,"Aquisição de gêneros alimentíocios da a gricultura familiar(carne de peixe), em atendim ento ao Programa Nacional de Alimentação Escola r PNAE.",,23243006277201915,***40997 **: EDNA MATIKO MATSUBARA      -,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 12.016,80",/contratos/id/contrato/15834150000162019/aditivos,/contratos/id/contrato/15834150000162019/apostilamentos,/contratos/id/contrato/15834150000162019/eventos
