Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
24022450000052017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000018/2016,"50: CONTRATO                                          ",Licitação 24022405000182016,SISRP,00005/2017,Contratação de Serviços de Instalação d e plataformas de coleta de dados (PCD's) pluvio métricas pertencentes a rede de monitoramento d e desastres naturais do CEMADEN,,01200703452201629,,Fornecedor 15.875.030/0001-19: M S C SERVICOS LTDA - ME    -,12/05/2017,"da Lei nº 8.666, de 21/06/93, Lei nº 10.520 de 17/07/02, Decreto 7.892 de 23/01/13 e Decreto 2.271 de 07/07/97",12/05/2017,12/05/2018,"R$ 230.100,00",/contratos/id/contrato/24022450000052017/aditivos,/contratos/id/contrato/24022450000052017/apostilamentos,/contratos/id/contrato/24022450000052017/eventos
24022450000052018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00006/2018,"50: CONTRATO                                          ",Licitação 24022405000062018,SISPP,00005/2018,"Contratação de serviço de motoristas se m fornecimento de automóvel, para condução de v eículos oficiais da frota do CEMADEN",1,01250075584201744,,Fornecedor 69.207.850/0001-61: RCA PRODUTOS E SERVICOS LTDA.  -,27/08/2018,"Lei 8.666 de 21.06.1993 Lei 10.520 de 17.07.2002, Decreto 2.271 de 07.07.1997 e da IN SEGES/MPDG 5 de 26/05/2017",03/09/2018,02/09/2019,"R$ 375.599,52",/contratos/id/contrato/24022450000052018/aditivos,/contratos/id/contrato/24022450000052018/apostilamentos,/contratos/id/contrato/24022450000052018/eventos
24022450000052019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00007/2019,"50: CONTRATO                                          ",Licitação 24022405000072019,SISPP,00005/2019,Contratação de serviço continuado de ge renciamento de abastecimento de frota.,1,01242000053201969,,Fornecedor 03.506.307/0001-57: TICKET SOLUCOES HDFGT S/A    -,04/07/2019,"Lei 10520/02, Decreto 5450/05 e Lei 8666/93.",04/07/2019,03/07/2020,"R$ 199.109,00",/contratos/id/contrato/24022450000052019/aditivos,/contratos/id/contrato/24022450000052019/apostilamentos,/contratos/id/contrato/24022450000052019/eventos
24022450000052020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"6: DISPENSA DE LICITAÇÃO                             ",00005/2020,"50: CONTRATO                                          ",Licitação 24022406000052020,SISPP,00005/2020,"Prestação de serviços de exames para de tecção do COVID-19, por demanda,a serem aplicad os, durante surto epidêmico de coronavírus no p aís.",,01242000213202011,,Fornecedor 48.963.698/0001-77: PLANI DIAGNOSTICOS MEDICOS LTDA -,31/07/2020,lei nº 8666/93 e 13979/2020,03/08/2020,03/02/2021,"R$ 44.720,00",/contratos/id/contrato/24022450000052020/aditivos,/contratos/id/contrato/24022450000052020/apostilamentos,/contratos/id/contrato/24022450000052020/eventos
24022450000062013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00008/2013,"50: CONTRATO                                          ",Licitação 24022405000082013,SISPP,00006/2013,"Contratação de serviço de transmissão d e dados 3G/GPRS, via rede telefonia móvel digital (GSM), incluindo fornecimento do ch ip, habilitação e transmissão, para atendi mento da Rede de Monitoramento Hidrometeoro lógico do Centro Nacional de Monitoramento e Alertas de Desastres Naturais CEMADEN, buída por todo o território nacional",4,01200002528201376,,Fornecedor 06.241.040/0001-01: ATIVA SOLUCOES TECNOLOGICAS   -INDUSTRIA E COMERCIO LTDA,25/11/2013,Lei 8.666 de 21.06.2013; 10.520 de 17.07.2002; Decreto 2271 de 7.7.1997 e INSLTI/MPOG 2 de 30.04.2008,25/11/2013,25/11/2014,"R$ 580.000,03",/contratos/id/contrato/24022450000062013/aditivos,/contratos/id/contrato/24022450000062013/apostilamentos,/contratos/id/contrato/24022450000062013/eventos
24022450000062014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000010/2014,"50: CONTRATO                                          ",Licitação 24022405000102014,SISRP,00006/2014,"Fornecimento de água mineral, sem gás, para o consumo por autoridades, servidores, pes soal contratado e visitantes do Centro Nacional de Monitoramento e Alertas de Desastres Natura is CEMADEN, em São José dos Campos, SP.",,01200000463201491,,Fornecedor 06.008.790/0001-38: D. FONT DOS SANTOS - ME     -,22/05/2014,"Lei 8666/93, Lei 10520/2002, Decreto 2271/97, IN/SLTI/MPOG 2/2008",22/05/2014,21/05/2015,"R$ 952,00",/contratos/id/contrato/24022450000062014/aditivos,/contratos/id/contrato/24022450000062014/apostilamentos,/contratos/id/contrato/24022450000062014/eventos
24022450000062015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 24022405000032015,SISRP,00006/2015,"Contratação de serviços de seguro total com cobertura contra acidentes, danos causados pela natureza e assistência 24 horas, para 23 (vinte e três) veículos oficiais do Cemaden.",4,01200000306201567,,Fornecedor 61.198.164/0001-60: PORTO SEGURO COMPANHIA DE SEGUROS-GERAIS,01/06/2015,"Lei nº 10.520/2002, IN SLTI/MPOG nº 2/2008, Lei nº 8.666/1993",01/06/2015,01/06/2016,"R$ 54.114,00",/contratos/id/contrato/24022450000062015/aditivos,/contratos/id/contrato/24022450000062015/apostilamentos,/contratos/id/contrato/24022450000062015/eventos
24022450000062016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,00006/2016,Contratação de serviços de fornecimento de link dedicado para acesso à internet (Radar Natal).,4,01200001234201656,,Fornecedor 10.250.433/0001-59: NETJAT PROVEDOR DE ACESSO A   -INTERNET LTDA - EPP,23/06/2016,"Lei 8.666/93, Lei 10520/02, Decreto 2271/1997 e IN SLTI/MPOG nº 02/08.",23/06/2016,23/06/2017,"R$ 15.799,92",/contratos/id/contrato/24022450000062016/aditivos,/contratos/id/contrato/24022450000062016/apostilamentos,/contratos/id/contrato/24022450000062016/eventos
24022450000062017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000018/2016,"50: CONTRATO                                          ",Licitação 24022405000182016,SISRP,00006/2017,Contratação de serviços de instalação d e plataformas de coleta de dados (PCD's) pluvio métricas pertencentes à rede de monitoramento d e desastres naturais do CEMADEN.,,01200703452201629,,Fornecedor 10.780.600/0001-73: DUALBASE TECNOLOGIA ELETRONICA  -LTDA - EPP,16/05/2017,"Lei 8.666 de 21/06/93, Lei 10.520 de 17/07/02, Decreto 7.892 de 23/01/13, Decreto 2.271 de 07/07/97",16/05/2017,16/05/2018,"R$ 163.722,00",/contratos/id/contrato/24022450000062017/aditivos,/contratos/id/contrato/24022450000062017/apostilamentos,/contratos/id/contrato/24022450000062017/eventos
24022450000062018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 24022405000022018,SISPP,00006/2018,Contratação de serviços para fornecimen to de dados de descargas atmosféricas em tempo real sobre todo o território nacional.,2,01250062716201778,,Fornecedor 40.190.753/0001-21: SIMTECH REPRESENTACOES LTDA   -,06/09/2018,lei nº8666/93 e lei nº10520/02,10/09/2018,09/09/2019,"R$ 820.000,00",/contratos/id/contrato/24022450000062018/aditivos,/contratos/id/contrato/24022450000062018/apostilamentos,/contratos/id/contrato/24022450000062018/eventos
24022450000062019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 24022405000012019,SISPP,00006/2019,Aquisição de licença em rede (flutuante do software AutoCAD com suporte técnico e atua lizações garantidas pelo fabricantepor 36 meses,,01242000116201804,,Fornecedor 28.800.572/0001-74: TECNETWORKING SERVICOS E SOLUCOES-EM TECNOLOGIA DA INFO,01/08/2019,Lei 8.666/93,19/08/2019,18/08/2022,"R$ 25.800,00",/contratos/id/contrato/24022450000062019/aditivos,/contratos/id/contrato/24022450000062019/apostilamentos,/contratos/id/contrato/24022450000062019/eventos
24022450000062020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"6: DISPENSA DE LICITAÇÃO                             ",00006/2020,"50: CONTRATO                                          ",Licitação 24022406000062020,SISPP,00006/2020,"Contratação de serviços comuns de engen haria para adequação de esquadrias (aberturas d e janelas), visando permitir a circulação de ar natural, como medida de prevenção à contaminaç ão por Covid-19.",,01242000204202012,,Fornecedor 13.511.196/0001-20: ALUMIGLASS BRASIL COMERCIO DE  -ESQUADRIAS DE ALUMINIO E,12/08/2020,Art 4° Lei 13.939 de 06/02/2020,12/08/2020,12/11/2020,"R$ 42.494,41",/contratos/id/contrato/24022450000062020/aditivos,/contratos/id/contrato/24022450000062020/apostilamentos,/contratos/id/contrato/24022450000062020/eventos
24022450000072014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2014,"50: CONTRATO                                          ",Licitação 24022407000032014,SISPP,00007/2014,"Aquisição, manutenção e suporte de lice nça de uso do Software Interactive DataLanguage (IDL) para leitura e processamento de dados bru tos de radares e satélites meteorológicos, além da demanda proveniente de sensores de descarga s atmosféricas.",1,01200006133201329,,Fornecedor 73.571.994/0001-70: SULSOFT SERVICOS DE PROCESSAMENTO-DE DADOS LTDA - EPP,30/05/2014,"Lei 8666/93, Decreto 2271/97, IN SLTI/MPOG 04/2010",30/05/2014,29/05/2015,"R$ 282.750,00",/contratos/id/contrato/24022450000072014/aditivos,/contratos/id/contrato/24022450000072014/apostilamentos,/contratos/id/contrato/24022450000072014/eventos
24022450000072016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,00007/2016,Contratação de serviços de fornecimento de link dedicado para acesso à internet (Radar Maceió).,4,01200001234201656,,Fornecedor 05.813.257/0001-86: GC INFORMATICA LTDA - ME     -,11/07/2016,"Lei 8.666/93, Lei 10520/02, Decreto 2271/1997 e IN SLTI/MPOG nº 2/08.",11/07/2016,11/07/2017,"R$ 15.395,88",/contratos/id/contrato/24022450000072016/aditivos,/contratos/id/contrato/24022450000072016/apostilamentos,/contratos/id/contrato/24022450000072016/eventos
24022450000072017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 24022405000042017,SISPP,00007/2017,"O objeto da presente licitação é a esco lha da proposta mais vantajosa para a contrata ção de empresa especializada para implantação  de solução de envio de SMS (Short Message Servi ce), compreendendo gerenciamento e transmissão de mensagens de texto para telefones celulares, a ser executado de forma contínua, conforme con dições, quantidades e exigências estabelecidas neste Edital e seus anexos.",3,01250020694201779,,Fornecedor 12.900.948/0001-82: MAXX PROJETOS E CONSULTORIA EM TI-LTDA - EPP,16/06/2017,LEI 8.666/93,19/06/2017,19/06/2018,"R$ 2.880,00",/contratos/id/contrato/24022450000072017/aditivos,/contratos/id/contrato/24022450000072017/apostilamentos,/contratos/id/contrato/24022450000072017/eventos
24022450000072018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00007/2018,"50: CONTRATO                                          ",Licitação 24022405000072018,SISRP,00007/2018,"Fornecimento de água mineral, natural, potável, sem gás, acondicionada em garrafões pl ásticos de 20L devidamente lacrados.",,01242000039201884,,Fornecedor 13.322.188/0001-36: JOAO FRANCISCO DUARTE      -,05/11/2018,lei nº 8.666/93,11/11/2018,10/11/2019,"R$ 39.924,00",/contratos/id/contrato/24022450000072018/aditivos,/contratos/id/contrato/24022450000072018/apostilamentos,/contratos/id/contrato/24022450000072018/eventos
24022450000072019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 24022405000052019,SISPP,00007/2019,"Contratação de serviço de manutenção de PCDs pluviométricas, incluindo suporte logísti co e fornecimento de materiais.",,01250013329201899,,Fornecedor 02.563.448/0001-49: AGUA E SOLO ESTUDOS E PROJETOS  -LTDA.,24/10/2019,"Lei 10520/2002, Decreto 5450/2005 e Lei 8.666/93.",24/10/2019,24/10/2020,"R$ 6.490.794,67",/contratos/id/contrato/24022450000072019/aditivos,/contratos/id/contrato/24022450000072019/apostilamentos,/contratos/id/contrato/24022450000072019/eventos
24022450000072020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00005/2020,"50: CONTRATO                                          ",Licitação 24022405000052020,SISPP,00007/2020,Contrato de Prestação de serviços conti nuados de controle de vetores e pragas Urbanas.,,01242000068202061,,Fornecedor 12.560.643/0001-79: COMBATE CONTROLE DE PRAGAS E   -SERVICOS GERAIS LTDA,12/08/2020,"Lei 8.666/1992, Lei 10.520/2002, Decreto 2.271/1997",12/08/2020,12/08/2021,"R$ 1.184,00",/contratos/id/contrato/24022450000072020/aditivos,/contratos/id/contrato/24022450000072020/apostilamentos,/contratos/id/contrato/24022450000072020/eventos
24022450000082013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000013/2013,"50: CONTRATO                                          ",Licitação 24022405000132013,SISPP,00008/2013,Aquisição de 100 (cem) Plataformas Comp letas de Coleta Automática de Dados Agrometeoro lógicos PCDAgro para o CEMADEN,,01200003982201321,,Fornecedor 03.548.170/0001-01: HOBECO SUDAMERICANA LTDA     -,02/12/2013,"Lei 8666 de 21.06.2013, Lei 10520 de 17.07.2002, Decreto 2271 07.07.1997, IN02 SLTI/MPOG de 30.04.2008",02/12/2013,02/12/2014,"R$ 3.734.315,00",/contratos/id/contrato/24022450000082013/aditivos,/contratos/id/contrato/24022450000082013/apostilamentos,/contratos/id/contrato/24022450000082013/eventos
24022450000082014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 24022405000022014,SISPP,00008/2014,"Contratação de empresa para prestação d e postos de serviços de mão-de-obra, na categor ia de motorista, para condução dos veículos per tencentes à frota oficial do CEMADEN, que serão prestados nas condições estabelecidas no Edita l e seus Anexos",,01200005144201391,,Fornecedor 08.604.419/0001-64: SANTA LUCIA COMERCIO DE PRODUTOS -DE LIMPEZA E SERVICOS,24/06/2014,"Lei 8666/93, Lei 10520/2002, Decreto 2271/1997, IN SLTI/MPOG 2/2008",24/06/2014,23/06/2015,"R$ 1.117.815,98",/contratos/id/contrato/24022450000082014/aditivos,/contratos/id/contrato/24022450000082014/apostilamentos,/contratos/id/contrato/24022450000082014/eventos
24022450000082015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00007/2015,"50: CONTRATO                                          ",Licitação 24022405000072015,SISPP,00008/2015,Contratação de serviço comum de engenha ria (Adequação de área Construção de parede d e drywall.,,01200000747201569,,Fornecedor 09.566.376/0001-32: GMIESKI & SANTOS LTDA - EPP   -,23/06/2015,"Lei nº 8.666/93, Lei nº 10.520/02.",23/06/2015,21/09/2015,"R$ 120.999,51",/contratos/id/contrato/24022450000082015/aditivos,/contratos/id/contrato/24022450000082015/apostilamentos,/contratos/id/contrato/24022450000082015/eventos
24022450000082016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,00008/2016,Contratação de serviços de fornecimento de link dedicado para acesso à internet (Radar Salvador e ETR Salvador).,4,01200001234201656,,Fornecedor 63.229.553/0001-30: WEBFOCO TELECOMUNICACOES LTDA - -EPP,17/06/2016,"Lei 8.666/93, Lei 10.520/02, Decreto nº 2271/1997 e IN SLTI/MPOG nº 2/2008.",17/06/2016,17/06/2017,"R$ 31.320,00",/contratos/id/contrato/24022450000082016/aditivos,/contratos/id/contrato/24022450000082016/apostilamentos,/contratos/id/contrato/24022450000082016/eventos
24022450000082017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 24022405000012017,SISPP,00008/2017,"O objeto da presente licitação é a esco lha da proposta mais vantajosa para contratação de empresa especializada para prestação de ser viços de Telefonia Móvel Pessoal(SMP)e Serviços de Dados, com fornecimento de smartphones,table s,e modem 4G (no mínimo), em regime de comodato para cada acesso habilitado, do tipo PÓS-PAGO, modo digital, para atender às necessidades do  CEMADEN.",3,"012500029702017  ",,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,24/07/2017,LEI 8.666/93,25/07/2017,25/07/2018,"R$ 44.136,96",/contratos/id/contrato/24022450000082017/aditivos,/contratos/id/contrato/24022450000082017/apostilamentos,/contratos/id/contrato/24022450000082017/eventos
24022450000082018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000015/2017,"50: CONTRATO                                          ",Licitação 24022405000152017,SISRP,00008/2018,"Aquisição de material de consumo (Bate ria Chumbo-Ácida Selada, para atender às deman das do CEMADEN.",,01250059150201705,,Fornecedor 18.153.504/0001-07: LCPAR IMPORTACAO E EXPORTACAO - -EIRELI,27/11/2018,"Lei nº 8.666/93,Lei nº 10520/2002, Lei nº 8078/90",27/11/2018,26/11/2019,"R$ 432.000,00",/contratos/id/contrato/24022450000082018/aditivos,/contratos/id/contrato/24022450000082018/apostilamentos,/contratos/id/contrato/24022450000082018/eventos
24022450000082019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2019,"50: CONTRATO                                          ",Licitação 24022405000092019,SISPP,00008/2019,"Contratação de empresa especializada pa ra prestação de serviços de manutenção,preventi va e corretiva e/ou fornecimento de peças origi nais ou similares de igual qualidade ou superi or para a frota de veículos do CEMADEN.",1,01242000308201993,,Fornecedor 04.982.434/0001-95: C R CARLOTO PECAS E SERVICOS   -EIRELI,08/10/2019,Lei 8.666/93,08/10/2019,07/10/2020,"R$ 112.502,00",/contratos/id/contrato/24022450000082019/aditivos,/contratos/id/contrato/24022450000082019/apostilamentos,/contratos/id/contrato/24022450000082019/eventos
24022450000082020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00004/2020,"50: CONTRATO                                          ",Licitação 24022405000042020,SISPP,00008/2020,"Contratação de empresa especilizada na prestação dos serviços de limpeza, conservação e higiene, com fornecimento de materiais e equi pamentos.",,01242000343201911,,Fornecedor 15.290.185/0001-93: CARTEN SERVICOS DE MAO DE OBRA  -EIRELI,02/09/2020,lei nº8666/93 e nº10520/02,09/09/2020,08/09/2021,"R$ 156.996,06",/contratos/id/contrato/24022450000082020/aditivos,/contratos/id/contrato/24022450000082020/apostilamentos,/contratos/id/contrato/24022450000082020/eventos
24022450000092013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,99: RDC,00002/2013,"50: CONTRATO                                          ",Licitação 24022499000022013,SISPP,00009/2013,"Contratacao de empresa para execucao do s servicos de engenharia referente a adequacao de area equivalente a 1392m2 para abrigar o Cen tro Nacional de Monitoramento e Alertas de Desa stres Naturais CEMADEN, no Parque Tecnologico de Sao Jose dos Campos, em Sao Jose dos Campos , SP",1,01200002225201330,,Fornecedor 96.681.986/0001-81: QUADRITEC CONSTRUCOES E     -EMPREENDIMENTOS LTDA,25/11/2013,"Lei 12462, 04/08/2011, Decreto 7581, 11/11/2011, Lei 8666, 21/06/1993",25/11/2013,24/05/2014,"R$ 2.248.000,00",/contratos/id/contrato/24022450000092013/aditivos,/contratos/id/contrato/24022450000092013/apostilamentos,/contratos/id/contrato/24022450000092013/eventos
24022450000092014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 24022405000032014,SISPP,00009/2014,"Contratação de empresa especializada na prestação dos serviços de limpeza, conservação e higienização, com fornecimento de materiais e e equipamentos",,01200000194201463,,Fornecedor 07.993.467/0001-29: UPDATE COMERCIO E SERVICOS DE  -MANUNTENCAO E TECNOLOGIA,15/05/2014,"Lei nº 8.666, de 21/06/93, LeLei 10.520, 17/07/02, Decr. 2.271,07/07/97 e daIN SLTI/MPOG 2, 30/04/2008",15/05/2014,15/05/2015,"R$ 135.493,92",/contratos/id/contrato/24022450000092014/aditivos,/contratos/id/contrato/24022450000092014/apostilamentos,/contratos/id/contrato/24022450000092014/eventos
24022450000092015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000013/2015,"50: CONTRATO                                          ",Licitação 24022405000132015,SISRP,00009/2015,"Contratação de serviços de motorista, s em fornecimento de automóvel, para condução de veículos oficiais da frota do CEMADEN",,01200001747201586,,Fornecedor 13.109.093/0001-39: OBJETIVA ADMINISTRACAO DE SERVICOSLTDA - ME,04/09/2015,"L 8666 de 21.06.1993, L 10520de 17.07.2002 Dec 7892 de 23.01.2013 Dec 2271 de 7.07.1997 e IN SLTI/MPOG 2, de 30.04.2008",04/09/2015,04/09/2016,"R$ 628.765,60",/contratos/id/contrato/24022450000092015/aditivos,/contratos/id/contrato/24022450000092015/apostilamentos,/contratos/id/contrato/24022450000092015/eventos
24022450000092016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,00009/2016,Contrataçãp de serviços de fornecimento de link dedicado para acesso à internet (Radar Santa Teresa).,4,01200001234201656,,Fornecedor 04.216.824/0001-54: BROSEGHINI LTDA - EPP      -,23/06/2016,"Lei 8666/93, Lei 10520/02, Decreto 2271/1997 e IN SLTI/MPOG nº 2/08.",23/06/2016,23/06/2017,"R$ 15.600,00",/contratos/id/contrato/24022450000092016/aditivos,/contratos/id/contrato/24022450000092016/apostilamentos,/contratos/id/contrato/24022450000092016/eventos
24022450000092017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000031/2017,"50: CONTRATO                                          ",Licitação 24022405000312017,SISPP,00009/2017,Serviço de manutenção dos radares meteo rológicos do CEMADEN.,3,01200002463201698,,Fornecedor 06.916.109/0001-50: ATMOS SISTEMAS LTDA.       -,24/07/2017,Lei 10.520/2002; Decreto 5.450/2005; Lei 8.666/1993 e alterações posteriores.,24/07/2017,24/07/2018,"R$ 3.679.992,00",/contratos/id/contrato/24022450000092017/aditivos,/contratos/id/contrato/24022450000092017/apostilamentos,/contratos/id/contrato/24022450000092017/eventos
24022450000092018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2018,"50: CONTRATO                                          ",Licitação 24022405000092018,SISPP,00009/2018,Contratação de serviços de apoio admini strativo operacional.,2,01242000131201844,,Fornecedor 04.350.057/0001-71: S & M CONSERVACAO E LIMPEZA LTDA -,12/11/2018,"Lei nº 8666/93, Lei nº 10520/02, Decreto nº 2271/97 e IN SEGES/MPDG nº 5/17.",19/11/2018,19/11/2019,"R$ 385.366,20",/contratos/id/contrato/24022450000092018/aditivos,/contratos/id/contrato/24022450000092018/apostilamentos,/contratos/id/contrato/24022450000092018/eventos
24022450000092019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2019,"50: CONTRATO                                          ",Licitação 24022405000092019,SISPP,00009/2019,"Contratação de empresa especializada pa ra prestação de serviços de manutenção,preventi va e corretiva e/ou fornecimento de peças origi nais ou similares de igual qualidade ou superi or para a frota de veículos do CEMADEN.",1,01242000308201993,,Fornecedor 20.752.751/0001-71: R.I. COMERCIO E SERVICOS DE   -LUBRIFICANTES LTDA,08/10/2019,Lei 8.666/93,08/10/2019,07/10/2020,"R$ 19.140,90",/contratos/id/contrato/24022450000092019/aditivos,/contratos/id/contrato/24022450000092019/apostilamentos,/contratos/id/contrato/24022450000092019/eventos
24022450000092020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00008/2020,"50: CONTRATO                                          ",Licitação 24022405000082020,SISPP,00009/2020,Contratação de serviço de seguro total para os veículos oficiais do Cemaden,,"0124200165202053 ",,Fornecedor 61.198.164/0001-60: PORTO SEGURO COMPANHIA DE SEGUROS-GERAIS,03/09/2020,"Lei 8.666/93, Lei 10.520/02 e demais legislações correlatas",03/09/2020,03/09/2021,"R$ 137.662,40",/contratos/id/contrato/24022450000092020/aditivos,/contratos/id/contrato/24022450000092020/apostilamentos,/contratos/id/contrato/24022450000092020/eventos
24022450000102013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000019/2013,"50: CONTRATO                                          ",Licitação 24022405000192013,SISPP,000010/2013,"Aquisição de mobiliário instalado, para o Centro Nacional de Monitoramento e Alertas d e Desastres Naturais CEMADEN, que será abriga do no Parque Tecnológico de São José dos Campos , SP, conforme especificações e quantitativos e stabelecidos no Edital do Pregão",,01200003764201396,,"Fornecedor 67.210.336/0001-50: DYAR INDUSTRIA E COMERCIO DE   -MOVEIS, MAQUINAS E EQUIPAM",16/12/2013,"Lei nº 8.666, de 21 de junho de 1993, da Lei nº 10.520, de 17 de julho de 2002 e na Lei nº 8.078, de 1990 - CDC",16/12/2013,15/04/2014,"R$ 783.615,27",/contratos/id/contrato/24022450000102013/aditivos,/contratos/id/contrato/24022450000102013/apostilamentos,/contratos/id/contrato/24022450000102013/eventos
24022450000102015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000016/2015,"50: CONTRATO                                          ",Licitação 24022405000162015,SISPP,000010/2015,"Contratação de serviços de limpeza, con servação e higienização.",4,01200002572201524,,Fornecedor 10.334.723/0001-80: EMPRESARIAL CERTA SERVICOS DE  -TERCEIRIZACAO COMERCIO EI,08/09/2015,Lei 10520/02.,08/09/2015,08/09/2016,"R$ 104.797,87",/contratos/id/contrato/24022450000102015/aditivos,/contratos/id/contrato/24022450000102015/apostilamentos,/contratos/id/contrato/24022450000102015/eventos
24022450000102016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,000010/2016,Contratação de serviços de fornecimento de link dedicado para acesso à internet (Radar São Francisco).,4,01200001234201656,,Fornecedor 12.083.907/0001-40: UAI LINK LTDA - ME        -,27/06/2016,"Lei 8666/93, Lei 10520/02, Decreto m2271/1997 e IN SLTI/MPOG nº 2/08.",27/06/2016,27/06/2017,"R$ 15.000,00",/contratos/id/contrato/24022450000102016/aditivos,/contratos/id/contrato/24022450000102016/apostilamentos,/contratos/id/contrato/24022450000102016/eventos
