Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16015250000052010,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2010,"50: CONTRATO                                          ",Licitação 16015207000072010,SISPP,00005/2010,Contratação de serviços de fisioterapia e reabilitação para beneficiários do FUSEX.,3,64680000046201080,,Fornecedor 16.030.744/0001-99: CARVALHO & VIEIRA LTDA ME    -,06/04/2010,"Caput do Art 25, da lei 8666/93",13/04/2010,31/12/2010,"R$ 22.000,00",/contratos/id/contrato/16015250000052010/aditivos,/contratos/id/contrato/16015250000052010/apostilamentos,/contratos/id/contrato/16015250000052010/eventos
16015250000052013,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2013,"50: CONTRATO                                          ",Licitação 16015207000102013,SISPP,00005/2013,Prestação de Serviços nas Especialidade s Análises Clínicas.,4,64680006248201388,,Fornecedor 08.237.101/0001-92: LABOCLINICA LABORATORIO DE    -ANALISES LTDA - ME,04/10/2013,Parágrafo único do Art 61 da Lei 8.666/93.,01/01/2014,31/12/2014,"R$ 24.000,00",/contratos/id/contrato/16015250000052013/aditivos,/contratos/id/contrato/16015250000052013/apostilamentos,/contratos/id/contrato/16015250000052013/eventos
16015250000052017,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2016,"50: CONTRATO                                          ",Licitação 16015207000072016,SISPP,00005/2017,Prestação de Serviços Médicos-Hospitala res e Laboratoriais.,4,80676004237201621,,Fornecedor 04.311.093/0006-30: CAIXA DE ASSISTENCIA DOS     -SERVIDORES DO ESTADO DE MATO G,05/09/2017,Parágrafo único do Art 61 da Lei 8.666/93.,11/09/2017,10/09/2018,"R$ 400.000,00",/contratos/id/contrato/16015250000052017/aditivos,/contratos/id/contrato/16015250000052017/apostilamentos,/contratos/id/contrato/16015250000052017/eventos
16015250000052019,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2019,"50: CONTRATO                                          ",Licitação 16015207000022019,SISPP,00005/2019,Prestação de Serviços nas Especialidade s de Fisioterapia e Reabilitação,1,80676007384201815,,Fornecedor 03.647.965/0001-69: CENTRO DE REABILITACAO FISIOPAN -LTDA,02/05/2019,Parágrafo único do Art 61 da Lei 8.666/93.,03/05/2019,02/05/2020,"R$ 32.000,00",/contratos/id/contrato/16015250000052019/aditivos,/contratos/id/contrato/16015250000052019/apostilamentos,/contratos/id/contrato/16015250000052019/eventos
16015254000061999,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"1: CONVITE                                           ",00003/1999,"54: CONCESSÃO                                         ",Licitação 16015201000031999,SISPP,00006/1999,"Cessão de Uso de 1(um) salão localizado no Pavilhão do 2º Esquadrão de Cavalaria Mecanizado medindo 3,0 x 8,0 metros, perfazendo uma área de 24 (vinte e quatro) metros quadrados, para o funcionamento de uma Cantina, sendo vedada qualquer outra destinação.",,"3                ",***.178.68 -**,,05/08/1999,"Artigo 24, inciso II, da Lei 8666/93.                                                                                                        ",18/08/1999,17/02/2000,"R$ 6.669,00",/contratos/id/contrato/16015254000061999/aditivos,/contratos/id/contrato/16015254000061999/apostilamentos,/contratos/id/contrato/16015254000061999/eventos
16015250000062010,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2010,"50: CONTRATO                                          ",Licitação 16015207000082010,SISPP,00006/2010,Prestação de serviços de exames labo ratóriais para beneficiários do FUSEX.,3,64680000096201067,,Fornecedor 08.237.101/0001-92: LABOCLINICA LABORATORIO DE    -ANALISES LTDA - ME,27/07/2010,Caput do art 25. da lei 8666/93.,04/08/2010,31/12/2010,"R$ 20.000,00",/contratos/id/contrato/16015250000062010/aditivos,/contratos/id/contrato/16015250000062010/apostilamentos,/contratos/id/contrato/16015250000062010/eventos
16015250000062013,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000011/2013,"50: CONTRATO                                          ",Licitação 16015207000112013,SISPP,00006/2013,Prestação de Serviços nas Especialidade s de Fisioterapia e Reabilitação,4,64680006339201313,,Fornecedor 03.647.965/0001-69: CENTRO DE REABILITACAO FISIOPAN -LTDA - ME,20/09/2013,Parágrafo único do Art 61 da Lei 8.666/93.,01/01/2014,31/12/2014,"R$ 36.000,00",/contratos/id/contrato/16015250000062013/aditivos,/contratos/id/contrato/16015250000062013/apostilamentos,/contratos/id/contrato/16015250000062013/eventos
16015250000062019,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2019,"50: CONTRATO                                          ",Licitação 16015207000032019,SISPP,00006/2019,Prestação de Serviços na Especialidade  de Oftalmologia,1,80676007524201855,,Fornecedor 70.355.722/0001-44: CENTRO OFTALMOLOGICO PONTA PORA -LTDA,02/05/2019,Parágrafo único do Art 61 da Lei 8.666/93.,03/05/2019,02/05/2020,"R$ 20.000,00",/contratos/id/contrato/16015250000062019/aditivos,/contratos/id/contrato/16015250000062019/apostilamentos,/contratos/id/contrato/16015250000062019/eventos
16015250000072010,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 16015205000012010,SISPP,00007/2010,Locação de máquina copiadora para o 11º R C Mec.,3,64680000038201033,,Fornecedor 10.750.752/0001-23: A. P. S. DO NASCIMENTO ALMEIDA ME-,28/10/2010,Paragrafo único do Art 61 da Lei 8666/93,28/10/2010,27/10/2011,"R$ 5.880,00",/contratos/id/contrato/16015250000072010/aditivos,/contratos/id/contrato/16015250000072010/apostilamentos,/contratos/id/contrato/16015250000072010/eventos
16015250000072013,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2013,"50: CONTRATO                                          ",Licitação 16015207000122013,SISPP,00007/2013,Prestação de Serviços na Especialidade de Oftalmologia,4,64680006996201361,,Fornecedor 70.355.722/0001-44: CENTRO OFTALMOLOGICO PONTA PORA -LTDA - ME,15/10/2013,Parágrafo único do Art 61 da Lei 8.666/93.,01/01/2014,31/12/2014,"R$ 24.000,00",/contratos/id/contrato/16015250000072013/aditivos,/contratos/id/contrato/16015250000072013/apostilamentos,/contratos/id/contrato/16015250000072013/eventos
16015250000072019,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2019,"50: CONTRATO                                          ",Licitação 16015207000042019,SISPP,00007/2019,Prestação de Serviços nas Especialidade s de Análises Clínicas.,1,80676006288201850,,Fornecedor 03.888.963/0001-61: LABORATORIO DE ANALISES CLINICAS -PONTA PORA S/C LTDA,02/05/2019,Parágrafo único do Art 61 da Lei 8.666/93.,03/05/2019,02/05/2020,"R$ 125.000,00",/contratos/id/contrato/16015250000072019/aditivos,/contratos/id/contrato/16015250000072019/apostilamentos,/contratos/id/contrato/16015250000072019/eventos
16015250000082010,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2010,"50: CONTRATO                                          ",Licitação 16015207000092010,SISPP,00008/2010,"Prestação de serviços postais, telemá ticos e adicionais entre o 11º R C Mec e a Em presa Brasileira de Correios e Telegráfos ECT.",4,64680000214201036,,Fornecedor 34.028.316/0009-60: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,27/07/2010,"Caput do Art 25, da Lei Nr. 8666/93",27/07/2010,26/07/2011,"R$ 5.200,00",/contratos/id/contrato/16015250000082010/aditivos,/contratos/id/contrato/16015250000082010/apostilamentos,/contratos/id/contrato/16015250000082010/eventos
16015250000082019,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2019,"50: CONTRATO                                          ",Licitação 16015207000052019,SISPP,00008/2019,Prestação de Serviços nas Especialidade s Análises Clínicas.,1,80676006288201850,,Fornecedor 08.237.101/0001-92: LABOCLINICA LABORATORIO DE    -ANALISES LTDA,16/09/2019,Parágrafo único do Art 61 da Lei 8.666/93.,16/09/2019,15/09/2020,"R$ 96.000,00",/contratos/id/contrato/16015250000082019/aditivos,/contratos/id/contrato/16015250000082019/apostilamentos,/contratos/id/contrato/16015250000082019/eventos
16015250000092010,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2010,"50: CONTRATO                                          ",Licitação 16015207000102010,SISPP,00009/2010,Contratação de organização civil de saú de para prestação de serviços de fisioterapia e reabilitação para usuários do FUSEx vinculados ao 11º R C Mec.,3,64680000145201061,,Fornecedor 03.647.965/0001-69: CENTRO DE REABILITACAO FISIOPAN -LTDA,25/08/2010,"Caput do Art 25, da Lei 8666/93.",25/08/2010,31/12/2010,"R$ 22.000,00",/contratos/id/contrato/16015250000092010/aditivos,/contratos/id/contrato/16015250000092010/apostilamentos,/contratos/id/contrato/16015250000092010/eventos
16015250000092019,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2019,"50: CONTRATO                                          ",Licitação 16015207000062019,SISPP,00009/2019,Prestação de Serviços Médico-hospitalar es e Laboratoriais,1,806760004772019-0,,Fornecedor 26.946.404/0001-66: LANGER SERVICOS MEDICO EIRELI  -,04/10/2019,"Art. 25, Caput, da Lei 8.666/93.",07/10/2019,06/10/2020,"R$ 240.000,00",/contratos/id/contrato/16015250000092019/aditivos,/contratos/id/contrato/16015250000092019/apostilamentos,/contratos/id/contrato/16015250000092019/eventos
16015250000102010,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2010,"50: CONTRATO                                          ",Licitação 16015207000122010,SISPP,000010/2010,Prestação de Serviços de Consultas e Pr ocedimentos Oftalmológicos.,2,64680000420201047,,Fornecedor 70.355.722/0001-44: CENTRO OFTALMOLOGICO PONTA PORA -LTDA,28/12/2010,"Caput do Art 25, da Lei 8666/93",01/01/2011,31/12/2011,"R$ 20.000,00",/contratos/id/contrato/16015250000102010/aditivos,/contratos/id/contrato/16015250000102010/apostilamentos,/contratos/id/contrato/16015250000102010/eventos
