Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51017850000902008,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00008/2008,"50: CONTRATO                                          ",Licitação 51017805000082008,SISPP,000090/2008,Aquisição de materiais de informática 149 no-breaks destinados à Gerência Regional e Gerências Executivas do INSS no estado de Sã o Paulo.,,35664000365200871,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,22/12/2008,"Lei 8666/93 e alterações posteriores, Lei 10520/02, Decreto 5450/05.",22/12/2008,22/03/2009,"R$ 45.197,66",/contratos/id/contrato/51017850000902008/aditivos,/contratos/id/contrato/51017850000902008/apostilamentos,/contratos/id/contrato/51017850000902008/eventos
15301050000942008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000100/2008,"50: CONTRATO                                          ",Licitação 15301005001002008,SISPP,000094/2008,"O Contrato tem por objeto a garantia de entrega e assistência técnica referente à aquisição dos equipamentos, relacionados abaixo, de acordo com as especificações contidas na propos ta apresentada e anexada ao processo.      ítem 01 elevisor",,23063001896200871,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,17/10/2008,"Lei 10520,decretos 3722,3555,3784, 5450 e a lei 8666/93 com as alterações subsequentes.",17/10/2008,17/10/2009,"R$ 3.599,98",/contratos/id/contrato/15301050000942008/aditivos,/contratos/id/contrato/15301050000942008/apostilamentos,/contratos/id/contrato/15301050000942008/eventos
15323550001052008,153235: CENTRO FEDERAL DE EDUCAçãO TECNOLOGICA DE RR,"5: PREGÃO                                            ",000045/2008,"50: CONTRATO                                          ",Licitação 15323505000452008,SISPP,0000105/2008,"Contratacao de pessoa juridica para for neci,emto de equipamentos (rack,gabinete p/acon dicionamento de equipamentos).",1,23131000456200845,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,19/01/2009,Lei 8.666/93 e Lei 10520/02,19/01/2009,19/01/2010,"R$ 3.000,00",/contratos/id/contrato/15323550001052008/aditivos,/contratos/id/contrato/15323550001052008/apostilamentos,/contratos/id/contrato/15323550001052008/eventos
51134150001052008,511341: GERENCIA EXECUTIVA SÃO PAULO - LESTE/SP,"5: PREGÃO                                            ",00009/2008,"50: CONTRATO                                          ",Licitação 51051005000092008,SISPP,0000105/2008,"Aquisição de materiais de expediente,de stinado ao abastecimento da Gerencia Executiva São Paulo Leste e suas unidades subordinadas.",,35172000278200855,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,19/12/2008,"Lei 10520/02,Dec.3931/01,alterado pelo Dec.4342/02,Dec.5450/05, subsidiariamente a Lei 8666/93 e alterações posteriores.",19/12/2008,13/01/2009,"R$ 199,80",/contratos/id/contrato/51134150001052008/aditivos,/contratos/id/contrato/51134150001052008/apostilamentos,/contratos/id/contrato/51134150001052008/eventos
51028050001082008,510280: GERÊNCIA EXECUTIVA CAMPO GRANDE/MS,"5: PREGÃO                                            ",000014/2008,"50: CONTRATO                                          ",Licitação 51028005000142008,SISPP,0000108/2008,"Aquisição de material permenente (Telev isor de 42""), item 16.",,35092000781/08-09,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,09/12/2008,"Lei nº 10.520/02 e Decreto nº5.450/05 e 3.931/01, alterado pelo Decreto nº 4.342/02 e Lei nº 8.666/93",09/12/2008,08/01/2009,"R$ 3.777,77",/contratos/id/contrato/51028050001082008/aditivos,/contratos/id/contrato/51028050001082008/apostilamentos,/contratos/id/contrato/51028050001082008/eventos
15302650001172008,153026: CENTRO FEDERAL DE EDUC TECNOLOGICA SAO PAULO,"5: PREGÃO                                            ",000084/2008,"50: CONTRATO                                          ",Licitação 15302605000842008,SISPP,0000117/2008,Aquisição de material permanente Estant e Rack para o CEFETSP unidade de Cubatão.,,230590001802/2008,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,01/12/2008,Lei 8.666/93 e Decretos.,01/12/2008,30/11/2009,"R$ 1.518,98",/contratos/id/contrato/15302650001172008/aditivos,/contratos/id/contrato/15302650001172008/apostilamentos,/contratos/id/contrato/15302650001172008/eventos
15301050001402008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000125/2008,"50: CONTRATO                                          ",Licitação 15301005001252008,SISPP,0000140/2008,O Contrato tem por objeto a garantia de entrega e assistência técnica referente à aquisição dos equipamentos:             ítem 01 Gravador de DVD de mesa        ítem 03 Suporte Universal,,23063002512200837,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,18/11/2008,Lei 8666/93 suas atualizaçõese outros dispositivos legais.,18/11/2008,18/11/2009,"R$ 682,97",/contratos/id/contrato/15301050001402008/aditivos,/contratos/id/contrato/15301050001402008/apostilamentos,/contratos/id/contrato/15301050001402008/eventos
15302650001772008,153026: CENTRO FEDERAL DE EDUC TECNOLOGICA SAO PAULO,"5: PREGÃO                                            ",000092/2008,"50: CONTRATO                                          ",Licitação 15302605000922008,SISPP,0000177/2008,Aquisição de equipamentos de processame nto de dados para o CEFETSP unidade de São Paul o.,,230590001985/2008,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,23/12/2008,Lei 8.666/93 e decretos.,23/12/2008,22/12/2009,"R$ 2.988,96",/contratos/id/contrato/15302650001772008/aditivos,/contratos/id/contrato/15302650001772008/apostilamentos,/contratos/id/contrato/15302650001772008/eventos
15301050001942008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000179/2008,"50: CONTRATO                                          ",Licitação 15301005001792008,SISPP,0000194/2008,"Garantia de entrega e assistência técni ca referente à aquisição dos equipamentos: Item 01 TV LCD 32"" HD, 110-220 Volts.",,23063003166200812,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,30/12/2008,"Lei 8666/93, suas atualizações e outros dispositivos legais.",30/12/2008,30/12/2009,"R$ 3.142,98",/contratos/id/contrato/15301050001942008/aditivos,/contratos/id/contrato/15301050001942008/apostilamentos,/contratos/id/contrato/15301050001942008/eventos
15302650002192008,153026: CENTRO FEDERAL DE EDUC TECNOLOGICA SAO PAULO,"5: PREGÃO                                            ",0000106/2008,"50: CONTRATO                                          ",Licitação 15302605001062008,SISPP,0000219/2008,"Aquisição de material permanente: Telev isor, para o CEFETSP unidade de São Paulo.",,230590001968/2008,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,26/12/2008,Lei 8.666/93 e decretos.,26/12/2008,25/12/2009,"R$ 12.048,95",/contratos/id/contrato/15302650002192008/aditivos,/contratos/id/contrato/15302650002192008/apostilamentos,/contratos/id/contrato/15302650002192008/eventos
15301050002212008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000138/2008,"50: CONTRATO                                          ",Licitação 15301005001382008,SISPP,0000221/2008,O Contrato tem por objeto a garantia de entrega e assistência técnica referente à aquisição dos equipamentos:             ítem 09 Estabilizador microprocessado de tensão         ítem 10 No break microprocessado de 1400 VA,1,23063002542200843,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,30/12/2008,Lei 8666/93 suas atualizaçõese outros dispositivos legais,30/12/2008,30/12/2009,"R$ 9.598,76",/contratos/id/contrato/15301050002212008/aditivos,/contratos/id/contrato/15301050002212008/apostilamentos,/contratos/id/contrato/15301050002212008/eventos
51035050004822008,510350: GERÊNCIA EXECUTIVA VITÓRIA/ES,"5: PREGÃO                                            ",000027/2008,"50: CONTRATO                                          ",Licitação 15304005000272008,SISPP,0000482/2008,"Aquisição de material de consumo(suprimento de informatica),visando atender esta Gere ncia Executiva e suas Unidades vinculadas.",,35059002132200841,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,20/10/2008,Lei 10.520/02;Decreto 3.931/01;Decreto 5.450/05 e alterações osteriores e a Lei 8.666/93 e alterações posteriores.,21/10/2008,04/11/2008,"R$ 432,00",/contratos/id/contrato/51035050004822008/aditivos,/contratos/id/contrato/51035050004822008/apostilamentos,/contratos/id/contrato/51035050004822008/eventos
51076050902452008,510760: GERÊNCIA EXECUTIVA NATAL/RN,"6: DISPENSA DE LICITAÇÃO                             ",00004/2008,"50: CONTRATO                                          ",Licitação 51076006000042008,SISPP,000090245/2008,Aquisição de material elétrico.,,35232000328200842,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,16/07/2008,Lei 8.666/1993 e Decreto 5.450/2005,17/07/2008,28/07/2008,"R$ 159,90",/contratos/id/contrato/51076050902452008/aditivos,/contratos/id/contrato/51076050902452008/apostilamentos,/contratos/id/contrato/51076050902452008/eventos
51076050904542008,510760: GERÊNCIA EXECUTIVA NATAL/RN,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51081505000032008,SISPP,000090454/2008,Aquisição de material de consumo,,35232000443200817,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,24/10/2008,Leis 10.520/2002 e 8.666/1993,28/10/2008,11/11/2008,"R$ 194,00",/contratos/id/contrato/51076050904542008/aditivos,/contratos/id/contrato/51076050904542008/apostilamentos,/contratos/id/contrato/51076050904542008/eventos
