Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
39302350001252004,393023: SUP. REG. DO DNIT NO ESTADO DO TOCANTINS,"1: CONVITE                                           ",0000125/2004,"50: CONTRATO                                          ",Licitação 39302301001252004,SISPP,0000125/2004,"Elaboração de projeto para adequação d a rodovia da BR-153-TO, travessia urbana de Gur upi-TO.",1,50623000099200422,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,27/12/2004,Lei. 8.666/93,27/12/2004,25/04/2005,"R$ 138.549,02",/contratos/id/contrato/39302350001252004/aditivos,/contratos/id/contrato/39302350001252004/apostilamentos,/contratos/id/contrato/39302350001252004/eventos
27308750001551999,273087: DNER SEDE EM EXTINCAO - DF,"1: CONVITE                                           ",000078/1999,"50: CONTRATO                                          ",Licitação 27308701000781999,SISPP,0000155/1999,Levantamento e diagnóstico da situação física  dos postos de pesagem de veículos instalados nas rodovias federais.,,51100000649/99-00,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,19/08/1999,"Convite (art. 22, inciso II,da Lei nº 8.666/93) Edital nº 078/99-00.",09/09/1999,08/10/1999,"R$ 145.835,72",/contratos/id/contrato/27308750001551999/aditivos,/contratos/id/contrato/27308750001551999/apostilamentos,/contratos/id/contrato/27308750001551999/eventos
27308750001741998,273087: DNER SEDE EM EXTINCAO - DF,"3: CONCORRÊNCIA                                      ",0000220/1995,"50: CONTRATO                                          ",Licitação 27308703002201995,SISPP,0000174/1998,"Supervisão de obras rodoviárias, na rodovia BR-101/BA; Trecho: Div. SE/BA Div. BA/ES; Subtrecho: Gov. Mangabeira Gandu; Segmento: km 207,50 km 365,40; Extensão: 157,90 km.",11,51100000454/98-61,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,11/09/1998,"Lei 8.666/93                                                                                                                                 ",24/09/1998,31/12/1999,"R$ 813.588,97",/contratos/id/contrato/27308750001741998/aditivos,/contratos/id/contrato/27308750001741998/apostilamentos,/contratos/id/contrato/27308750001741998/eventos
39300350001842009,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",000090/2008,"50: CONTRATO                                          ",Licitação 39300303000902008,SISPP,0000184/2009,Elaboração de Projeto Básico e Executiv o de Engenharia para as Obras de Restauração da Rodovia BR-222/CE CREMA 2° ETAPA nos trecho s que especifica Lote Único.,6,50600012320200704,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,06/05/2009,Lei 8.666/93 e Edital n°. 090/2008,18/05/2009,14/10/2009,"R$ 4.382.106,54",/contratos/id/contrato/39300350001842009/aditivos,/contratos/id/contrato/39300350001842009/apostilamentos,/contratos/id/contrato/39300350001842009/eventos
27308750002001998,273087: DNER SEDE EM EXTINCAO - DF,"3: CONCORRÊNCIA                                      ",0000653/1997,"50: CONTRATO                                          ",Licitação 27308703006531997,SISPP,0000200/1998,"Execução dos serviços de Projeto de Engenharia Rodoviária,    na Rodovia BR-116/SP; trecho: São Paulo Div. SP/PR; segmento: Km 354,00 Km 367,2; extensão: 12,6 Km; jurisdição 8º DRF.",3,51100008418/98-18,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,19/11/1998,"Lei nº 8.666/93                                                                                                                              ",12/12/1998,10/04/1999,"R$ 1.362.365,35",/contratos/id/contrato/27308750002001998/aditivos,/contratos/id/contrato/27308750002001998/apostilamentos,/contratos/id/contrato/27308750002001998/eventos
27308750002021999,273087: DNER SEDE EM EXTINCAO - DF,"6: DISPENSA DE LICITAÇÃO                             ",000070/1999,"50: CONTRATO                                          ",Licitação 27308706000701999,SISPP,0000202/1999,"Contrato de Consultoria PG-202/99-00 Prestação de serviço   especializados   de fiscalização de pesos em rodovias através  da operação de balanças dinâmicas e/ou  estáticas e/ou portáteis, manutenção, conservação    e limpeza das instalações internas e externas dos postos de pesagem de veículos. PRAZO:  O prazo contratual, é de 180 (cento e oitenta)   dias consecutivos a partir de 08/10/99.",,51100009663/99-51,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,30/12/1999,"Lei nº 8.666/93, art.,   24inc. IV.",08/10/1999,05/04/2000,"R$ 690.000,00",/contratos/id/contrato/27308750002021999/aditivos,/contratos/id/contrato/27308750002021999/apostilamentos,/contratos/id/contrato/27308750002021999/eventos
27308750002051999,273087: DNER SEDE EM EXTINCAO - DF,"6: DISPENSA DE LICITAÇÃO                             ",000072/1999,"50: CONTRATO                                          ",Licitação 27308706000721999,SISPP,0000205/1999,"Contrato de Consultoria PG-205/99-00__Prestação de serviços  especializados    de fiscalização de pesos em rodovias através  da operação de balanças dinâmicas e/ou  estáticas e/ou portáteis, manutenção,  conservação  e limpeza das instalações internas e externas dos postos de pesagem de veículos. PRAZO: O  prazo contratual, é de 180 (cento e oitenta)   dias consecutivos, contados a partir de 08/10/99.",,51100009664/99-14,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,30/12/1999,"Lei nº 8.666/93,  art. 24,inc. IV.",08/10/1999,05/04/2000,"R$ 750.000,00",/contratos/id/contrato/27308750002051999/aditivos,/contratos/id/contrato/27308750002051999/apostilamentos,/contratos/id/contrato/27308750002051999/eventos
27308750002111993,273087: DNER SEDE EM EXTINCAO - DF,"3: CONCORRÊNCIA                                      ",000054/1992,"50: CONTRATO                                          ",Licitação 27308703000541992,SISPP,0000211/1993,"Contrato de Consultoria Execução de serviços de consultoria para a prestação de serviços especializados para fiscalização  de  pesos  em rodovias através da operação de balanças  eletrônicas  dinâmicas e  ou estaticas e ou portateis, manutenção, conservação e limpeza das instalações internas e externas dos postos de pesagem de veículos.",2,51100013108/93-39,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,09/12/1993,"Decreto Lei nº 2.300, de 21.11.86                                                                                                            ",16/12/1993,17/12/1994,"R$ 15.402.066,70",/contratos/id/contrato/27308750002111993/aditivos,/contratos/id/contrato/27308750002111993/apostilamentos,/contratos/id/contrato/27308750002111993/eventos
39300950002132013,393009: SUP. REG. DO DNIT NOS ESTADOS DO AM E RR,"5: PREGÃO                                            ",000021/2013,"50: CONTRATO                                          ",Licitação 39300905000212013,SISPP,0000213/2013,"Elaboração de estudos ambientais comple entares em atendimento às solicitações contidas na nota técnica 10/2009 COTRA/CGTMO/DILIC/IB AMA (Anexo I do Edital), no ambito do licenciam ento ambiental da Rodovia BR-319/AM/RO, no trec ho compreendido entre o Km 250,00 e o Km 655,7 com 405,7Km de extensão.",8,50600026628201113,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,06/03/2013,Lei 8666/93,11/03/2013,05/03/2014,"R$ 8.100.000,00",/contratos/id/contrato/39300950002132013/aditivos,/contratos/id/contrato/39300950002132013/apostilamentos,/contratos/id/contrato/39300950002132013/eventos
27308750002301999,273087: DNER SEDE EM EXTINCAO - DF,"3: CONCORRÊNCIA                                      ",0000277/1997,"50: CONTRATO                                          ",Licitação 27308703002771997,SISPP,0000230/1999,Execução de,10,51100006950/98-56,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,15/12/1999,"Lei nº 8.666/93.                                                                                                                             ",24/12/1999,13/12/2001,"R$ 1.547.900,76",/contratos/id/contrato/27308750002301999/aditivos,/contratos/id/contrato/27308750002301999/apostilamentos,/contratos/id/contrato/27308750002301999/eventos
27308750002441999,273087: DNER SEDE EM EXTINCAO - DF,"3: CONCORRÊNCIA                                      ",0000287/1998,"50: CONTRATO                                          ",Licitação 27308703002871998,SISPP,0000244/1999,"Elaboração  de Projeto de Engenharia Rodoviária para implantação e pavimentação  da Rodovia BR-364/MT; trecho: Div. GO/MT -Div. MT/ RO; subtrecho: Rio Papagaio Campo de Julio; segmento: Km 936,00 Km 1014,00, com extensão de 78,00 Km, Lote 02. O prazo contratual é  de 150 dias consecutivos, contados a partir   da data da sua publicação, em extrato, no DOU.",,51100003900/98-71,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,29/12/1999,"Lei nº 8666/93,  art. 22, I(Edital 0287/98-00).",04/01/2000,02/06/2000,"R$ 407.732,45",/contratos/id/contrato/27308750002441999/aditivos,/contratos/id/contrato/27308750002441999/apostilamentos,/contratos/id/contrato/27308750002441999/eventos
27308750002461999,273087: DNER SEDE EM EXTINCAO - DF,"1: CONVITE                                           ",0000295/1999,"50: CONTRATO                                          ",Licitação 27308701002951999,SISPP,0000246/1999,"Contrato de Empreitada  PG-246/99-00 Execução dos serviços de consultoria   de projetos engenharia rodoviária para  auditoria técnica e projetos corretivos na   BR-317/AC, trecho: Div. AM/AC Entr. AC 404   (Assis Brasil); subtrecho:  Rio Branco Brasiléia; segmentos: km 96,50 km 152,20; km 152,20  219,50; km 228,50 km 268,50; e km 268,50 km 232,21.",1,51100008690/99-99,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,28/12/1999,"Lei nº 8.666/93, art. 22, III(Edital 295/99-00.)",17/01/2000,16/04/2000,"R$ 147.176,15",/contratos/id/contrato/27308750002461999/aditivos,/contratos/id/contrato/27308750002461999/apostilamentos,/contratos/id/contrato/27308750002461999/eventos
39300350003772005,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"2: TOMADA DE PREÇOS                                  ",0000315/2003,"50: CONTRATO                                          ",Licitação 39300302003152003,SISPP,0000377/2005,PP-377/2005-00. Elaboração de Projetos para o Programa Integrado de Revitalização PI R IV nas Rodovias BR-101/RJ e BR-493/RJ.,,50600003636/04-54,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,30/12/2005,Lei 8.666/93 EDITAL Nº 0315/2003-00.,20/04/2006,19/06/2006,"R$ 120.000,00",/contratos/id/contrato/39300350003772005/aditivos,/contratos/id/contrato/39300350003772005/apostilamentos,/contratos/id/contrato/39300350003772005/eventos
39300350005992009,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"2: TOMADA DE PREÇOS                                  ",0000141/2009,"50: CONTRATO                                          ",Licitação 39300302001412009,SISPP,0000599/2009,"Elaboração de Projeto Executivo de Enge nharia para Duplicação e Adequação de Capacidad e e Segurança da Rodovia BR-153/GO Contorno de Anápolis; trecho: Div. TO/GO Div. GO/MG; s ubtrecho: Entr. GO-431 (p/ Pirenópolis) Entr. BR-060(A); segmento: km 419,1 ao km 444,1; exte nsão: 25,0 km; Código do PNV: 153BGO0552 153B GO0570.",6,50600007823200831,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,13/10/2009,Lei 8.666/93 e Edital nº141/2009-00,21/10/2009,19/04/2010,"R$ 495.895,56",/contratos/id/contrato/39300350005992009/aditivos,/contratos/id/contrato/39300350005992009/apostilamentos,/contratos/id/contrato/39300350005992009/eventos
39302350006812013,393023: SUP. REG. DO DNIT NO ESTADO DO TOCANTINS,"5: PREGÃO                                            ",0000164/2013,"50: CONTRATO                                          ",Licitação 39302305001642013,SISPP,0000681/2013,Serviços Técnicos de Supervisão e Acomp anhamento de Obras na Área de Abrangencia da Un idade Local de Gurupí/TO.,7,50623000326201319,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,24/06/2013,"Lei 10520/02, Lei compl. 123/06, Decretos 5450/05 e 6204/07, IN 3555/00 e subsidiariamente a Lei 8666/93.",26/06/2013,09/06/2016,"R$ 5.996.044,08",/contratos/id/contrato/39302350006812013/aditivos,/contratos/id/contrato/39302350006812013/apostilamentos,/contratos/id/contrato/39302350006812013/eventos
39300350006862018,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"5: PREGÃO                                            ",0000237/2017,"50: CONTRATO                                          ",Licitação 39300305002372017,SISPP,0000686/2018,"Execução de serviços de apoio técnico à coleta de dados e informações de veículos pesa dos que trafegam nas rodovias federais administ radas pelo DNIT, através da disponibilização e manutenção de unidades móveis operacionais dota das de sistema de pesagem com balança portátil estática e balança móvel dinâmica e demais equi pamentos e sistemas associados, no Estados de T ocantins e Maranhão. Lote 04. GESTOR: Luiz Antô nio Ehret Garcia Diretor da DIR.",3,50600017944201862,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,04/10/2018,"Lei nº 8666/93, Pregão 237/17",08/10/2018,09/12/2020,"R$ 13.475.550,05",/contratos/id/contrato/39300350006862018/aditivos,/contratos/id/contrato/39300350006862018/apostilamentos,/contratos/id/contrato/39300350006862018/eventos
39300350006932009,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"2: TOMADA DE PREÇOS                                  ",0000409/2009,"50: CONTRATO                                          ",Licitação 39300302004092009,SISPP,0000693/2009,"Desenvolvimento de métodos e Sistemátic as para Monitoramento de Preços de Contratos de Obras do DNIT, de forma a permitir o acompanham ento de preços de serviços e insumos e o monito ramento de indicadores selecionados.",1,50600004732200843,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,10/11/2009,Lei 8.666/93 e edital n° 409/2009,13/11/2009,12/03/2010,"R$ 322.210,13",/contratos/id/contrato/39300350006932009/aditivos,/contratos/id/contrato/39300350006932009/apostilamentos,/contratos/id/contrato/39300350006932009/eventos
39301150007412010,393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF,"3: CONCORRÊNCIA                                      ",0000502/2009,"50: CONTRATO                                          ",Licitação 39301103005022009,SISPP,0000741/2010,"Serviços Técnicos de Supervisão da Obra  de Adequação de capacidade de rodovia com Dup licação, Construção de Vias Marginais e Obras d e Arte Especial no Contorno de Anápolis na Rodo via BR-153/GO.",5,50612000677/09-64,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,18/08/2010,Lei 8.666/93,09/09/2010,23/08/2013,"R$ 3.561.872,68",/contratos/id/contrato/39301150007412010/aditivos,/contratos/id/contrato/39301150007412010/apostilamentos,/contratos/id/contrato/39301150007412010/eventos
39300350008262010,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",0000166/2010,"50: CONTRATO                                          ",Licitação 39300303001662010,SISPP,0000826/2010,"Execurção de serviços técnicos de super visão das obras de restauração, duplicação e me lhoramentos, na Rodovia BR-050/MG.",7,50600004241201017,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,07/10/2010,Lei 8.666/93 e Edital n°166/2010,18/10/2010,06/10/2012,"R$ 6.111.231,46",/contratos/id/contrato/39300350008262010/aditivos,/contratos/id/contrato/39300350008262010/apostilamentos,/contratos/id/contrato/39300350008262010/eventos
39302450010432010,393024: SUP. REGIONAL DO DNIT NO ESTADO DO CEARA,"3: CONCORRÊNCIA                                      ",000043/2010,"50: CONTRATO                                          ",Licitação 39302403000432010,SISPP,00001043/2010,"Serviços de Supervisão, Acompanhamento e Controle da execução das obras e serviços de Engenharia para melhoramento e restauração/reab ilitação da Rodovia Federal,BR-222/CE, trecho: Fortaleza-Div.PI/CE; subtrecho: Entr.CE-243(Ita pajé)-Entr.BR-176(Patos); Segmento: Km-122,8 ao Km-179,9; Extensão: 57,10Km; Código do PNV:222B CE0110.",13,50603000106201072,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,10/12/2010,"Edital nº 0043/2010-03, homologado pelo Superintendente Regional, em 22.10.10, Lei 8.666/93 e Normas vigentes no DNIT.",04/01/2011,30/12/2011,"R$ 1.947.575,00",/contratos/id/contrato/39302450010432010/aditivos,/contratos/id/contrato/39302450010432010/apostilamentos,/contratos/id/contrato/39302450010432010/eventos
27308950230051999,273089: DNER - 23º DISTRITO RODOVIARIO FEDERAL - TO,"2: TOMADA DE PREÇOS                                  ",0000511/1998,"50: CONTRATO                                          ",Licitação 27308902005111998,SISPP,000023005/1999,"Supervisão e acompanhamento das obras de duplicação/restauração da rodovia BR-153/TO; trecho: Div. PA/TO Div. TO/GO; subtrecho: Perímetro ur bano de Araguaína/TO; segmento: km 141,1 km 153,8.",,51220001451/98-05,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,25/08/1999,"Lei nº 8.666/93 e no Edital 0511/98-12.                                                                                                      ",01/09/1999,21/08/2001,"R$ 1.270.793,12",/contratos/id/contrato/27308950230051999/aditivos,/contratos/id/contrato/27308950230051999/apostilamentos,/contratos/id/contrato/27308950230051999/eventos
27305650600462001,273056: 06.DISTRITO RODOVIARIO FEDERAL,"2: TOMADA DE PREÇOS                                  ",0000785/1998,"50: CONTRATO                                          ",Licitação 27305602007851998,SISPP,000060046/2001,"Elaboração de projeto de adequação, duplicação, melhoramentos e restauração na Rodovia BR-050/MG, Trecho: Div. GO/MG Div. MG/SP, Segmento: km 0 km 47,0",9,51160003873/98-03,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,31/12/2001,Lei 8.666/93 e Edital 785/98-06,19/01/2002,20/07/2002,"R$ 1.222.729,04",/contratos/id/contrato/27305650600462001/aditivos,/contratos/id/contrato/27305650600462001/apostilamentos,/contratos/id/contrato/27305650600462001/eventos
