Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16800450000052016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 16800405000022016,SISRP,00005/2016,"Prestação de serviço, de forma contínua , de limpeza, asseio e conservação diária, com fornecimento de mão de obra, materiais e equipa mentos.",8,"048/IMBEL/FPV/16 ",,Fornecedor 11.569.283/0001-03: J.M. RIBEIRO NETO PAISAGISMO - ME-,01/06/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",01/06/2016,31/05/2017,"R$ 636.000,00",/contratos/id/contrato/16800450000052016/aditivos,/contratos/id/contrato/16800450000052016/apostilamentos,/contratos/id/contrato/16800450000052016/eventos
16800450000052017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000035/2017,"50: CONTRATO                                          ",Licitação 16800405000352017,SISRP,00005/2017,Contratação de empresa especializada em serviços de sondagem e análises laboratoriais.,,"258/IMBEL/FPV/17 ",,Fornecedor 93.464.204/0001-64: NSF BIOENSAIOS - PRESTACAO DE  -SERVICOS DE ANALISES E CE,15/09/2017,"Artigo 61, parágrafo único da Lei 8.666/93.",15/09/2017,14/03/2018,"R$ 11.723,52",/contratos/id/contrato/16800450000052017/aditivos,/contratos/id/contrato/16800450000052017/apostilamentos,/contratos/id/contrato/16800450000052017/eventos
16800450000052019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000032/2019,"50: CONTRATO                                          ",Licitação 16800406000322019,SISPP,00005/2019,"Serviço de plotagem de arquivos, cópias digitação e impressão de documentos e desenhos de grandes formatos.",1,"174/IMBEL/FPV/19 ",,Fornecedor 05.032.402/0001-91: SPEEDY COPY COPIADORAS & COPIAS -LTDA,30/08/2019,Art. 48 da Lei 13.303/16.,30/08/2019,29/08/2020,"R$ 15.400,00",/contratos/id/contrato/16800450000052019/aditivos,/contratos/id/contrato/16800450000052019/apostilamentos,/contratos/id/contrato/16800450000052019/eventos
16800450000052020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000015/2020,"50: CONTRATO                                          ",Licitação 16800406000152020,SISPP,00005/2020,Aquisição de bomba dágua para utilizaçã o no caminhão de combate de incêndios (Bombeiro ).,,75/IMBEL/FPV/2020,,Fornecedor 92.249.150/0001-51: MITREN - SISTEMAS E MONTAGENS  -VEICULARES LTDA.,18/05/2020,Art. 48 da Lei 13.303/16,18/05/2020,17/05/2021,"R$ 22.900,00",/contratos/id/contrato/16800450000052020/aditivos,/contratos/id/contrato/16800450000052020/apostilamentos,/contratos/id/contrato/16800450000052020/eventos
16800450000062011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000096/2010,"50: CONTRATO                                          ",Licitação 16800405000962010,SISRP,00006/2011,Aquisição de um ultrafreezer horizontal,,"295/IMBEL/FPV/11 ",,Fornecedor 03.796.347/0001-80: LUIS ROBERTO BOSCARIOL ME    -,14/04/2011,Pregão Eletrônico nº 096/10,14/04/2011,13/06/2011,"R$ 39.496,00",/contratos/id/contrato/16800450000062011/aditivos,/contratos/id/contrato/16800450000062011/apostilamentos,/contratos/id/contrato/16800450000062011/eventos
16800450000062012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000012/2012,"50: CONTRATO                                          ",Licitação 16800406000122012,SISPP,00006/2012,"Serviços de impressão, cópias de docume ntos e desenhos.",,"077/IMBEL/FPV/12 ",,Fornecedor 05.032.402/0001-91: SPEEDY COPY COPIADORAS & COPIAS -LTDA - ME,16/04/2012,"Artigo 24, inciso II da Lei 8.666/93.",16/04/2012,31/12/2012,"R$ 3.350,00",/contratos/id/contrato/16800450000062012/aditivos,/contratos/id/contrato/16800450000062012/apostilamentos,/contratos/id/contrato/16800450000062012/eventos
16800450000062014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000105/2013,"50: CONTRATO                                          ",Licitação 16800405001052013,SISRP,00006/2014,Aquisição e instalação de um aparelho d e ar condicionado para o Escritório Piquete.,,"430/IMBEL/FPV/13 ",,Fornecedor 03.297.499/0001-39: ELETRICA FERRAGENS PAULISTA LTDA -EPP,14/02/2014,"Art. 61, parágrafo único da Lei 8.666/93.",14/02/2014,13/07/2014,"R$ 2.778,99",/contratos/id/contrato/16800450000062014/aditivos,/contratos/id/contrato/16800450000062014/apostilamentos,/contratos/id/contrato/16800450000062014/eventos
16800450000062015,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000040/2015,"50: CONTRATO                                          ",Licitação 16800405000402015,SISRP,00006/2015,"Fornecimento de combustíveis (gasolina comum, óleo diesel comum, óleo diesel S10 e eta nol.",,"209/IMBEL/FPV/15 ",,Fornecedor 64.141.526/0001-74: E GOMES DA SILVA & CIA LTDA   -,17/09/2015,"Artigo 61, paráagrafo único da Lei 8666/93.",17/09/2015,16/09/2016,"R$ 178.640,00",/contratos/id/contrato/16800450000062015/aditivos,/contratos/id/contrato/16800450000062015/apostilamentos,/contratos/id/contrato/16800450000062015/eventos
16800450000062016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000040/2016,"50: CONTRATO                                          ",Licitação 16800405000402016,SISRP,00006/2016,"Fornecimento de combustíveis (gasolina  comum, óleo diesel comum, óleo diesel S10 e et anol.",,"195/IMBEL/FPV/16 ",,Fornecedor 64.141.526/0001-74: E GOMES DA SILVA & CIA LTDA   -,07/06/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",07/06/2016,06/06/2017,"R$ 257.560,00",/contratos/id/contrato/16800450000062016/aditivos,/contratos/id/contrato/16800450000062016/apostilamentos,/contratos/id/contrato/16800450000062016/eventos
16800450000062017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000036/2017,"50: CONTRATO                                          ",Licitação 16800405000362017,SISRP,00006/2017,Contratação de empresa especializada em serviço de seguro à frota de veículos oficiais da IMBEL/FPV.,4,"259/IMBEL/FPV/17 ",,Fornecedor 61.074.175/0001-38: MAPFRE SEGUROS GERAIS S.A.    -,15/09/2017,"Artigo 61, parágrafo único da Lei 8.666/93.",15/09/2017,14/09/2018,"R$ 6.385,00",/contratos/id/contrato/16800450000062017/aditivos,/contratos/id/contrato/16800450000062017/apostilamentos,/contratos/id/contrato/16800450000062017/eventos
16800450000062018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000011/2018,"50: CONTRATO                                          ",Licitação 16800405000112018,SISRP,00006/2018,Contratação de empresa especializada pa ra prestação dos serviços de vigilância armada diurna e noturna.,3,"048/FPV/IMBEL/18 ",,Fornecedor 22.577.479/0001-66: SEGATE SEGURANCA PRIVADA LTDA  -,14/05/2018,Artigo 48 da Lei 13.303/16.,14/05/2018,13/05/2019,"R$ 864.000,00",/contratos/id/contrato/16800450000062018/aditivos,/contratos/id/contrato/16800450000062018/apostilamentos,/contratos/id/contrato/16800450000062018/eventos
16800450000062019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000048/2019,"50: CONTRATO                                          ",Licitação 16800406000482019,SISPP,00006/2019,"Aquisição de fonte de alimentação inint errupta tipo UPS no break, on line monofásico e módulo de baterias.",,"198/IMBEL/FPV/19 ",,Fornecedor 52.618.139/0030-31: GL ELETRO-ELETRONICOS LTDA.   -,02/09/2019,Art. 48 da Lei 13.303/16.,02/09/2019,01/09/2020,"R$ 8.817,00",/contratos/id/contrato/16800450000062019/aditivos,/contratos/id/contrato/16800450000062019/apostilamentos,/contratos/id/contrato/16800450000062019/eventos
16800450000062020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000013/2020,"50: CONTRATO                                          ",Licitação 16800406000132020,SISPP,00006/2020,"Contratação de caminhão à vácuo para li mpeza, transporte e disposição final do lodo pr oveniente da Estação de Tratamento de Água (ETA ).",,72/IMBEL/FPV/2020,,Fornecedor 14.476.432/0001-88: AMB TEC IMUNIZACAO LTDA     -,22/05/2020,Art. 48 da Lei 13303/16.,22/05/2020,21/05/2021,"R$ 11.104,00",/contratos/id/contrato/16800450000062020/aditivos,/contratos/id/contrato/16800450000062020/apostilamentos,/contratos/id/contrato/16800450000062020/eventos
16800450000072011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000053/2010,"50: CONTRATO                                          ",Licitação 16800406000532010,SISPP,00007/2011,Aquisição de 20.000 kg de saco plástico natural 75 x 115 cm.,,"411/IMBEL/FPV/10 ",,Fornecedor 67.448.118/0001-58: RENAPLAST - INDUSTRIA E COMERCIO -DE PLASTICOS LTDA. - E,18/04/2011,Dispensa de Licitação nº 053/IMBEL/FPV/10.,18/04/2011,17/04/2012,"R$ 190.000,00",/contratos/id/contrato/16800450000072011/aditivos,/contratos/id/contrato/16800450000072011/apostilamentos,/contratos/id/contrato/16800450000072011/eventos
16800450000072012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00001/2012,"50: CONTRATO                                          ",Licitação 16800403000012012,SISRP,00007/2012,"Serviço de substituição de telhado do p rédio da NC05/SENC, incluindo fornecimento de m aterial (telhas e acessórios).",,"043/IMBEL/FPV/12 ",,Fornecedor 00.702.758/0001-71: ROFER ESTRUTURAS METALICAS LTDA --ME,14/09/2012,"Concorrência SRP nº 01/2012 eArtigo 61, parágrafo único da Lei 8.666/93.",14/09/2012,13/03/2013,"R$ 217.590,00",/contratos/id/contrato/16800450000072012/aditivos,/contratos/id/contrato/16800450000072012/apostilamentos,/contratos/id/contrato/16800450000072012/eventos
16800450000072013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 16800405000052013,SISRP,00007/2013,Locação de Veículos automotivos.,,"054/IMBEL/FPV/13 ",,Fornecedor 93.969.707/0001-91: RURAL RENTAL SERVICE LTDA - ME  -,19/03/2013,PREGÃO ELETRÔNICO 005/2013,19/03/2013,18/03/2014,"R$ 60.772,50",/contratos/id/contrato/16800450000072013/aditivos,/contratos/id/contrato/16800450000072013/apostilamentos,/contratos/id/contrato/16800450000072013/eventos
16800450000072014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000105/2013,"50: CONTRATO                                          ",Licitação 16800405001052013,SISRP,00007/2014,Aquisição e instalação de 02(dois) apar elhos de ar condicionado 12.000 BTUs para o Esc ritório Piquete.,,"430/IMBEL/FPV/13 ",,Fornecedor 10.197.752/0003-00: LS CLIMATIZACOES LTDA      -,17/02/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",17/02/2014,16/08/2014,"R$ 3.669,58",/contratos/id/contrato/16800450000072014/aditivos,/contratos/id/contrato/16800450000072014/apostilamentos,/contratos/id/contrato/16800450000072014/eventos
16800450000072015,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2015,"50: CONTRATO                                          ",Licitação 16800407000072015,SISPP,00007/2015,"Serviços postais, constituídos de receb imento, expedição, transporte e entrega de corr espondências, valores e encomendas.",5,0112/IMBEL/FPV/15,,Fornecedor 34.028.316/7101-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,05/08/2015,"Artigo 61, parágrafo único da Lei 8.666/93.",05/08/2015,04/08/2016,"R$ 158.533,20",/contratos/id/contrato/16800450000072015/aditivos,/contratos/id/contrato/16800450000072015/apostilamentos,/contratos/id/contrato/16800450000072015/eventos
16800450000072016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000010/2016,"50: CONTRATO                                          ",Licitação 16800405000102016,SISRP,00007/2016,Serviço de recuperação do desarenador e calha parshall da Estação de Tratamento de   Dejetos Industriais ETDI.,,105/IMBEL/FPV/16.,,Fornecedor 13.138.743/0001-74: JPX EMPREITEIRA EIRELI - ME   -,23/06/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",23/06/2016,22/06/2017,"R$ 20.469,00",/contratos/id/contrato/16800450000072016/aditivos,/contratos/id/contrato/16800450000072016/apostilamentos,/contratos/id/contrato/16800450000072016/eventos
16800450000072017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000121/2016,"50: CONTRATO                                          ",Licitação 16800405001212016,SISRP,00007/2017,Prestação de serviço de cercamento com fornecimento de material.,,"495/IMBEL/FPV/16 ",,Fornecedor 13.138.743/0001-74: JPX EMPREITEIRA EIRELI - ME   -,25/09/2017,"Artigo 61, parágafo único da Lei 8.666/93.",25/09/2017,24/09/2018,"R$ 39.745,42",/contratos/id/contrato/16800450000072017/aditivos,/contratos/id/contrato/16800450000072017/apostilamentos,/contratos/id/contrato/16800450000072017/eventos
16800450000072018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 16800305000032018,SISPP,00007/2018,Aquisição de 10 relógios de ponto eletr ônico.,,"092/IMBEL/FPV/18 ",,Fornecedor 18.190.056/0001-11: HEXA COMERCIO E IMPORTACAO DE  -EQUIPAMENTOS EIRELI,19/06/2018,Artigo 48 da Lei 13.303/16.,19/06/2018,18/06/2019,"R$ 12.093,00",/contratos/id/contrato/16800450000072018/aditivos,/contratos/id/contrato/16800450000072018/apostilamentos,/contratos/id/contrato/16800450000072018/eventos
16800450000072019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000020/2019,"50: CONTRATO                                          ",Licitação 16800405000202019,SISRP,00007/2019,"Administração, emissão de cartões eletr ônicos e realização de recargas mensais para be nefício refeição.",1,"123/IMBEL/FPV/19 ",,Fornecedor 47.866.934/0001-74: TICKET SERVICOS SA        -,17/09/2019,Artigo 48 da Lei 13.303/16.,17/09/2019,16/09/2020,"R$ 2.309.841,60",/contratos/id/contrato/16800450000072019/aditivos,/contratos/id/contrato/16800450000072019/apostilamentos,/contratos/id/contrato/16800450000072019/eventos
16800450000072020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000029/2019,"50: CONTRATO                                          ",Licitação 16800405000292019,SISRP,00007/2020,Contratação de serviços médicos de saúd e e medicina do trabalho para realização de exa mes clínicos ocupacionais e de acompanhamento d e saúde dos funcionários.,,"159/IMBEL/FPV/19 ",,Fornecedor 26.699.784/0001-81: EVOLUE SERVICOS LTDA       -,23/06/2020,Art. 48 da Lei 13.303/16,23/06/2020,22/06/2021,"R$ 164.159,88",/contratos/id/contrato/16800450000072020/aditivos,/contratos/id/contrato/16800450000072020/apostilamentos,/contratos/id/contrato/16800450000072020/eventos
16800450000082011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000035/2011,"50: CONTRATO                                          ",Licitação 16800405000352011,SISRP,00008/2011,Serviço de remoção de caldeira.,1,"098/IMBEL/FPV/11 ",,Fornecedor 08.714.765/0001-03: TREMA INDUSTRIA E COMERCIO DE  -MAQUINAS E EQUIPAMENTOS E,19/04/2011,Pregão Eletrônico nº 035/2011,19/04/2011,18/05/2011,"R$ 39.800,00",/contratos/id/contrato/16800450000082011/aditivos,/contratos/id/contrato/16800450000082011/apostilamentos,/contratos/id/contrato/16800450000082011/eventos
16800450000082012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00002/2012,"50: CONTRATO                                          ",Licitação 16800403000022012,SISRP,00008/2012,"Serviço de montagem, instalação de cobe rtura em estrutura metálica, incluindo fornecim ento de material e projeto executivo para ampli ação da cobertura de duas caldeiras marca Aalbo rg.",,"049/IMBEL/FPV/12 ",,Fornecedor 00.702.758/0001-71: ROFER ESTRUTURAS METALICAS LTDA -EPP,20/07/2012,Concorrência SRP nº 02/2012.,20/07/2012,19/01/2013,"R$ 94.220,62",/contratos/id/contrato/16800450000082012/aditivos,/contratos/id/contrato/16800450000082012/apostilamentos,/contratos/id/contrato/16800450000082012/eventos
16800450000082013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000030/2013,"50: CONTRATO                                          ",Licitação 16800405000302013,SISRP,00008/2013,"Prestação de serviços de mão de obra té cnica e especializada para substituição de 60 ( sessenta) metros de tubulação de plástico refor çado com fibra de vidro, incluindo fornecimento de material e peças.",,"131/IMBEL/FPV/13 ",,Fornecedor 72.880.412/0001-74: CARBOFIBRAS INDUSTRIA E COMERCIO -LTDA - EPP,15/05/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",15/05/2013,14/05/2014,"R$ 28.699,00",/contratos/id/contrato/16800450000082013/aditivos,/contratos/id/contrato/16800450000082013/apostilamentos,/contratos/id/contrato/16800450000082013/eventos
16800450000082014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000088/2013,"50: CONTRATO                                          ",Licitação 16800405000882013,SISRP,00008/2014,Aquisição de 5 (cinco) aparelhos de ar condicionado 30.000 BTUs.,,"418/IMBEL/FPV/13 ",,Fornecedor 12.510.074/0001-57: ATENA COMERCIO DE MOVEIS LTDA - ME,17/02/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",17/02/2014,16/08/2014,"R$ 18.390,00",/contratos/id/contrato/16800450000082014/aditivos,/contratos/id/contrato/16800450000082014/apostilamentos,/contratos/id/contrato/16800450000082014/eventos
16800450000082015,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",0000106/2015,"50: CONTRATO                                          ",Licitação 16800406001062015,SISPP,00008/2015,Serviço de assistência técnica para man utenção de equipamentos e instalações industria is na Seção de Fabricação de Pólvoras Base Dupl a (SEBD).,,"361/IMBEL/FPV/15 ",,Fornecedor 12.226.185/0001-36: STRUTECH ENGENHARIA LTDA     -,02/12/2015,"Artigo 61, parágrafo único da Lei 8.666/93.",02/12/2015,01/12/2016,"R$ 151.800,58",/contratos/id/contrato/16800450000082015/aditivos,/contratos/id/contrato/16800450000082015/apostilamentos,/contratos/id/contrato/16800450000082015/eventos
16800450000082017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000041/2017,"50: CONTRATO                                          ",Licitação 16800405000412017,SISRP,00008/2017,"Aquisição de guindaste hidráulico tipo munk, com cesto de fibra para uma pessoa, auto nivelado eletrônico, adequado à NR 12.",,"277/IMBEL/FPV/17 ",,Fornecedor 13.933.667/0001-99: VHC EQUIPAMENTOS HIDRAULICOS LTDA.,20/10/2017,"Artigo 61, parágrafo único da Lei 8.666/93.",20/10/2017,19/10/2018,"R$ 92.350,00",/contratos/id/contrato/16800450000082017/aditivos,/contratos/id/contrato/16800450000082017/apostilamentos,/contratos/id/contrato/16800450000082017/eventos
16800450000082018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000057/2018,"50: CONTRATO                                          ",Licitação 16800406000572018,SISPP,00008/2018,Contratação de empresa especializada em serviços de destinação final de resíduos sólid os classe II (cinzas das caldeiras de biomassa) em aterro sanitário industrial.,1,"179/IMBEL/FPV/18 ",,Fornecedor 08.449.239/0001-55: DUCAR SERVICOS E LOCACOES LTDA  -,25/07/2018,Artigo 48 da Lei 13.303/16.,25/07/2018,24/07/2019,"R$ 5.058,00",/contratos/id/contrato/16800450000082018/aditivos,/contratos/id/contrato/16800450000082018/apostilamentos,/contratos/id/contrato/16800450000082018/eventos
16800450000082019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000039/2019,"50: CONTRATO                                          ",Licitação 16800405000392019,SISRP,00008/2019,Elaboração dos projetos básicos do sist ema de tratamento de efluentes industriais.,,"206/IMBEL/FPV/19 ",,Fornecedor 32.746.497/0001-88: AMBIENTEC CONSULTORIA LTDA    -,30/09/2019,Art. 48 da Lei 13.303/16.,30/09/2019,29/10/2020,"R$ 360.000,00",/contratos/id/contrato/16800450000082019/aditivos,/contratos/id/contrato/16800450000082019/apostilamentos,/contratos/id/contrato/16800450000082019/eventos
16800450000082020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000034/2020,"50: CONTRATO                                          ",Licitação 16800406000342020,SISPP,00008/2020,"Serviço de coleta, transporte, análise e classificação de amostra de resíduos, conform e parâmetros estabelecidos na ABNT NBR 10.004.",,"103/IMBEL/FPV/20 ",,Fornecedor 05.431.967/0001-41: CONTROLE ANALITICO ANALISES   -TECNICAS LTDA,03/07/2020,Aaart. 48 da Lei 13.303/16,03/07/2020,02/07/2021,"R$ 6.560,00",/contratos/id/contrato/16800450000082020/aditivos,/contratos/id/contrato/16800450000082020/apostilamentos,/contratos/id/contrato/16800450000082020/eventos
16800450000092011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000054/2011,"50: CONTRATO                                          ",Licitação 16800406000542011,SISPP,00009/2011,Fornecimento de 100.000 kg de linter pu rificado e branqueado.,,"157/IMBEL/FPV/11 ",,Fornecedor 03.838.998/0001-96: PRO QUIMICA DO BRASIL LTDA.   -,12/05/2011,DISPENSA DE LICITAÇÃO Nº 2011DL000054.,12/05/2011,12/09/2011,"R$ 799.000,00",/contratos/id/contrato/16800450000092011/aditivos,/contratos/id/contrato/16800450000092011/apostilamentos,/contratos/id/contrato/16800450000092011/eventos
16800450000092012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00004/2012,"50: CONTRATO                                          ",Licitação 16800403000042012,SISRP,00009/2012,"Serviços eletromecânicos para fornecime nto, montagem, instalação e start-up do sistema a vácuo de duas prensas verticais.",,"133/IMBEL/FPV/12 ",,Fornecedor 55.679.211/0001-94: APOIO TECNOLOGIA COMERCIO E   -SERVICOS LTDA.,29/05/2012,Concorrência 04/2012,29/05/2012,28/05/2013,"R$ 186.259,00",/contratos/id/contrato/16800450000092012/aditivos,/contratos/id/contrato/16800450000092012/apostilamentos,/contratos/id/contrato/16800450000092012/eventos
16800450000092013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"2: TOMADA DE PREÇOS                                  ",00001/2013,"50: CONTRATO                                          ",Licitação 16800402000012013,SISPP,00009/2013,"Serviço de instalação elétrica para ali entação do moinho de processamento de línter, i ncluindo fornecimento de todos os materiais e a cessórios elétricos.",4,0064/IMBEL/FPV/12,,Fornecedor 03.618.632/0001-01: VIVACITY ENGENHARIA LTDA - EPP  -,17/05/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",17/05/2013,16/05/2014,"R$ 173.000,00",/contratos/id/contrato/16800450000092013/aditivos,/contratos/id/contrato/16800450000092013/apostilamentos,/contratos/id/contrato/16800450000092013/eventos
16800450000092014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000088/2013,"50: CONTRATO                                          ",Licitação 16800405000882013,SISRP,00009/2014,Aquisição e instalação de 05 (cinco) ap arelhos de ar condicionado 12.000 BTUs e instal ação de 01 (um) aparelho de ar condicionado 24. 000 BTUs.,,"418/IMBEL/FPV/13 ",,Fornecedor 18.208.374/0001-62: ECOLOGIKA EQUIPAMENTOS LTDA - EPP-,18/02/2014,"Artigo 61, parágrafo único da Lei 8.999/93.",18/02/2014,17/08/2014,"R$ 8.180,00",/contratos/id/contrato/16800450000092014/aditivos,/contratos/id/contrato/16800450000092014/apostilamentos,/contratos/id/contrato/16800450000092014/eventos
16800450000092016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000019/2016,"50: CONTRATO                                          ",Licitação 16800405000192016,SISRP,00009/2016,Inspeção radiográfica de blocos de cili ndros de propelente base dupla (nitrocelulose e nitroglicerina.,,"120/IMBEL/FPV/16 ",,Fornecedor 01.096.463/0001-61: PHYSICAL ACOUSTICS SOUTH AMERICA -LTDA,22/07/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",22/07/2016,21/07/2017,"R$ 31.680,00",/contratos/id/contrato/16800450000092016/aditivos,/contratos/id/contrato/16800450000092016/apostilamentos,/contratos/id/contrato/16800450000092016/eventos
16800450000092017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000050/2017,"50: CONTRATO                                          ",Licitação 16800405000502017,SISRP,00009/2017,"Serviço de limpeza, manuseio e acondici onamento, por meio de bombeamento de lodo prove niente dos decantadores da Estação de Tratament o de Despejos Industriais (ETDI) em sistema de drenagem com tubos geotextil de desidratação.",1,"325/IMBEL/FPV/17 ",,Fornecedor 03.918.854/0001-40: H2O AMBIENTAL LTDA        -,05/12/2017,"Artigo 61, parágrafo único da Lei 8.666/93.",05/12/2017,04/12/2018,"R$ 238.707,20",/contratos/id/contrato/16800450000092017/aditivos,/contratos/id/contrato/16800450000092017/apostilamentos,/contratos/id/contrato/16800450000092017/eventos
16800450000092018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000035/2018,"50: CONTRATO                                          ",Licitação 16800406000352018,SISPP,00009/2018,Aquisição de 03 (três) conjuntos de mot obomba centrífuga de selagem mista esfera.,,"129/IMBEL/FPV/18 ",,Fornecedor 52.559.499/0001-75: BOMAX NO BRASIL EQUIPAMENTOS   -INDUSTRIAIS LTDA,16/07/2018,Artigo 48 da Lei 13.303/16.,16/07/2018,15/07/2019,"R$ 16.663,68",/contratos/id/contrato/16800450000092018/aditivos,/contratos/id/contrato/16800450000092018/apostilamentos,/contratos/id/contrato/16800450000092018/eventos
16800450000092019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000049/2018,"50: CONTRATO                                          ",Licitação 16800405000492018,SISRP,00009/2019,Aquisição de materiais necessários para a troca de tanques e tubulações da Oficina ND08 e substituição das bombas de dosagem de glic erina e de mistura sulfonídrica da Oficina ND-0 1.,,"264/IMBEL/FPV/18 ",,Fornecedor 30.079.779/0001-43: BOMBASA EQUIPAMENTOS HIDRAULICOS -EIRELI,20/01/2020,Artigo 48 da Lei 13.303/16,20/01/2020,19/01/2021,"R$ 211.215,00",/contratos/id/contrato/16800450000092019/aditivos,/contratos/id/contrato/16800450000092019/apostilamentos,/contratos/id/contrato/16800450000092019/eventos
