Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11051150000092019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",00006/2019,"50: CONTRATO                                          ",Licitação 11051106000062019,SISPP,00009/2019,"Contratação de empresa especializada na confecção de placa em aço escovado, tamanho 20 x 40 cm, com gravação colorida acondicionada e m estojo, por demanda, conforme condições, quan tidades e exigências estabelecidas no ProjetoB ásico n° 05/2019 GAB Censipam.",,60090000145201999,,Fornecedor 30.975.795/0001-14: IDEALY SERVICO E COMERCIO DE   -CONDECORACOES LTDA,01/03/2019,"Art. 24, II da Lei nº 8.666/93.",01/03/2019,29/02/2020,"R$ 16.500,00",/contratos/id/contrato/11051150000092019/aditivos,/contratos/id/contrato/11051150000092019/apostilamentos,/contratos/id/contrato/11051150000092019/eventos
11051150000092020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000016/2020,"50: CONTRATO                                          ",Licitação 11051105000162020,SISPP,00009/2020,"Contratação de empresa especializada na prestação de serviços terceirizados de Secretá rio (nível médio), CBO 3515-05, com emprego de 02(dois) profissionais, visando atender às dema ndas do CR-BE do Censipam, que serão prestados nas condições estabelecidos no Termo de Referên cia, anexo I do Edital.",,60092000276201956,,Fornecedor 09.107.461/0001-32: SERVICELINE COMERCIO E SERVICOS -ESPECIALIZADOS LTDA,28/05/2020,"Lei nº 10.520/02, Decreto 9.507/18, Lei 8.666/93 e IN nº 05/2017.",15/06/2020,14/06/2021,"R$ 95.397,60",/contratos/id/contrato/11051150000092020/aditivos,/contratos/id/contrato/11051150000092020/apostilamentos,/contratos/id/contrato/11051150000092020/eventos
11051150000102011,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000078/2010,"50: CONTRATO                                          ",Licitação 11019705000782010,SISPP,000010/2011,Fornecimento de combustíveis óleo die sel tipo B e gasolina comun tipo C ao CR Porto Velho RO,,00016000882201014,,Fornecedor 06.915.473/0001-03: COMERCIO DE COMBUSTIVEIS E    -LUBRIFICANTES JK LTDA,23/03/2011,"Decreto 3.555/2000, Lei nº 10.520/02 e Lei nº 8.666/93",23/03/2011,31/12/2011,"R$ 11.240,00",/contratos/id/contrato/11051150000102011/aditivos,/contratos/id/contrato/11051150000102011/apostilamentos,/contratos/id/contrato/11051150000102011/eventos
11051150000102012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000016/2012,"50: CONTRATO                                          ",Licitação 11051105000162012,SISPP,000010/2012,"Contratação de empresa especializada pa ra prestar serviços contínuos de copeiragem e g arçom, com fornecimento de mão de obra uniformi zada e material de consumo ""copa"", para atender às necessidades do Centro Regional do CENSIPAM Manaus-AM.",1,60091000115201204,,Fornecedor 11.634.366/0001-39: GLOBAL MIX EMPEENDIMENTOS LTDA - -ME,25/07/2012,"Lei 8.666/93, e as suas alterações",25/07/2012,26/07/2013,"R$ 89.970,96",/contratos/id/contrato/11051150000102012/aditivos,/contratos/id/contrato/11051150000102012/apostilamentos,/contratos/id/contrato/11051150000102012/eventos
11051150000102013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00006/2013,"50: CONTRATO                                          ",Licitação 11051105000062013,SISPP,000010/2013,"Prestação de serviços continuados de Of fice-Boy, para suprir as necessidades do Centro Regional de Porto Velho.",3,60093000584201203,,Fornecedor 09.134.888/0001-20: IMPERIAL RONDONIA FORNECIMENTO E -GESTAO DE RECURSOS HUM,22/04/2013,Lei nº 8666/93 e Decretos Regulamentares.,22/04/2013,21/04/2014,"R$ 23.979,00",/contratos/id/contrato/11051150000102013/aditivos,/contratos/id/contrato/11051150000102013/apostilamentos,/contratos/id/contrato/11051150000102013/eventos
11051150000102014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 11051105000372013,SISPP,000010/2014,"Pretação de serviços especializados e c ontinuados de engenharia para manutenção preven tiva, corretiva, instalação, monitoramento e op eração dos Sistemas de Energia Elétrica-SEE, Si stema Eletrônicos Complementares-SEC e Sistema de Climatização-SCLIM, para atender as necessid ades do Centro Regional de Manaus.",7,60090001019201366,,Fornecedor 84.540.905/0001-44: P P A COMERCIAL LTDA - EPP    -,11/03/2014,Lei nº 8.666/93 e Decretos regulamentares,11/03/2014,10/03/2015,"R$ 1.074.690,00",/contratos/id/contrato/11051150000102014/aditivos,/contratos/id/contrato/11051150000102014/apostilamentos,/contratos/id/contrato/11051150000102014/eventos
11051150000102015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000011/2015,"50: CONTRATO                                          ",Licitação 11051105000112015,SISPP,000010/2015,"Contratação de empresa especializada em prestação de serviços contínuos de apoio admin istrativo com alocação de mão de obra para Offi ce-boy, visando atender as necessidades de Cent ro Regional de Manaus/AM.",1,60091000341201449,,Fornecedor 15.150.504/0001-65: LDS SERVICOS DE LIMPEZA EIRELI - -EPP,06/07/2015,Lei 8.666/93 e Decretos regulamentares,06/07/2015,05/07/2016,"R$ 25.797,00",/contratos/id/contrato/11051150000102015/aditivos,/contratos/id/contrato/11051150000102015/apostilamentos,/contratos/id/contrato/11051150000102015/eventos
11051150000102016,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000055/2015,"50: CONTRATO                                          ",Licitação 11051105000552015,SISRP,000010/2016,"Contratação de serviços de fornecimento de imagens de satélites, que serão prestados n as condições estabelecidas no Termo de Referênc ia, anexo do Edital do Pregão nº 055/2015 e bem como na Nota técnica da DIPRO, de 06/04/2016.",,60090000956201566,,Fornecedor 00.033.757/0001-81: GEOAMBIENTE SENSORIAMENTO REMOTO -LTDA,25/04/2016,Lei nº 8.666/93,25/04/2016,24/04/2017,"R$ 799.240,00",/contratos/id/contrato/11051150000102016/aditivos,/contratos/id/contrato/11051150000102016/apostilamentos,/contratos/id/contrato/11051150000102016/eventos
11051150000102017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000029/2017,"50: CONTRATO                                          ",Licitação 11051106000292017,SISPP,000010/2017,"Instalação de ramal de entrada da rede hidráulica de abastecimento, com vistas a atender ao CCG-Brasília.",,60090000432201737,,Fornecedor 03.591.509/0001-44: DLF ENGENHARIA COMERCIO E    -REPRESENTACAO LTDA,18/07/2017,Lei 8.666/93,18/07/2017,17/07/2018,"R$ 14.900,00",/contratos/id/contrato/11051150000102017/aditivos,/contratos/id/contrato/11051150000102017/apostilamentos,/contratos/id/contrato/11051150000102017/eventos
11051150000102018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000012/2018,"50: CONTRATO                                          ",Licitação 11051105000122018,SISPP,000010/2018,"Contratação de empresa organizadora de evento para prestação de serviço de gestão, pla nejamento, promoção, coordenação, operacionaliz ação, produção e assessoria, visando a realizaç ão do 3º Seminário de Monitoramento Integrado c om Radar Orbital, promovido pelo Centro Gestor e Operacional do Sistema de Proteção da Amazôni a CENSIPAM, órgão vinculado ao Ministério da Defesa, nos dias 26 e 27 de setembro de 2018, n o Instituto Nacional de Pesquisas da Amazônia INPA, na cidade de Manaus.",,60091000026201845,,Fornecedor 23.361.387/0001-07: BRASITUR EVENTOS E TURISMO LTDA -,25/07/2018,Lei 8.666/93.,25/07/2018,31/12/2018,"R$ 29.780,00",/contratos/id/contrato/11051150000102018/aditivos,/contratos/id/contrato/11051150000102018/apostilamentos,/contratos/id/contrato/11051150000102018/eventos
11051150000102019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000044/2018,"50: CONTRATO                                          ",Licitação 11051105000442018,SISPP,000010/2019,"Contratação de serviços contínuos de re cepção, com cessão de mão de obra direta, para atender as demandas do Centro Regional de Manau s, do Censipam, conforme condições, quantidades e exigências estabelecidas no Pregão nº 44/2018 e seus anexos.",,60091000166201813,,Fornecedor 16.830.096/0001-55: FORTE LIMP ADM E SERVICOS EIRELI -,01/03/2019,Lei nº 8.666/93.,08/03/2019,07/03/2020,"R$ 31.500,00",/contratos/id/contrato/11051150000102019/aditivos,/contratos/id/contrato/11051150000102019/apostilamentos,/contratos/id/contrato/11051150000102019/eventos
11051150000102020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000010/2020,"50: CONTRATO                                          ",Licitação 11051105000102020,SISPP,000010/2020,"Contratação de empresa especializada pa ra realzar serviço comum de natureza continuada , sob demanda, de manutenção de extitores nívei s I, II em cilindros fixos e extintores portate is de incêndio, com fornecimento de materiais e mão de obra, de acordo com os requisitos da NB R 12962 e NBR 12274; RTQ; Portaria 005 de 04/01 /11 do INMETRO, para atender as necessidades do CR-PV do Censipam.",,60093000137201912,,Fornecedor 22.871.544/0001-61: GLOBAL COMERCIO VAREJISTA E   -SERVICOS EM RECARGAS DE EXT,29/05/2020,"Lei nº 10.520, de 17 de julhode 2002, do Decreto nº 9.507, de 21 de setembrode 2018, e Lei nº 8.666, de 21 de junho de 1993",08/06/2020,07/06/2021,"R$ 64.500,00",/contratos/id/contrato/11051150000102020/aditivos,/contratos/id/contrato/11051150000102020/apostilamentos,/contratos/id/contrato/11051150000102020/eventos
11051150000112011,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000053/2010,"50: CONTRATO                                          ",Licitação 11019705000532010,SISPP,000011/2011,"Serviços contínuos de copeiragem e garç om, com fornecimento de material de copa e cozi nha para atender o centro Regional de Belém-PA",,00015001063201002,,Fornecedor 04.605.778/0001-85: L SOUSA DA SILVA         -,02/05/2011,"Lei n° 10.520/2002, Decreto 2.271/1997, Decreto 3.555/2000 e Lei nº 8.666/93 e suas alterações",02/05/2011,01/05/2012,"R$ 67.889,62",/contratos/id/contrato/11051150000112011/aditivos,/contratos/id/contrato/11051150000112011/apostilamentos,/contratos/id/contrato/11051150000112011/eventos
11051150000112012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00005/2012,"50: CONTRATO                                          ",Licitação 11051105000052012,SISPP,000011/2012,"A prestação de serviços continuados de condução de veículos oficiais, em regime de emp reitada por preço unitário, visando atender às necessidades do Centro Regional de Manaus, do C entro Gestor e Operacional do Sistema de Proteç ão da Amazônia CENSIPAM.",1,60091000549201115,,Fornecedor 11.634.366/0001-39: GLOBAL MIX EMPEENDIMENTOS LTDA - -ME,30/08/2012,"Lei nº 8.666/93, da Lei 10.520, do Decreto nº 2.271 e da Instrução NormativaSLTI/MPOG nº 2 e suas alterações.",30/08/2012,29/08/2013,"R$ 66.594,72",/contratos/id/contrato/11051150000112012/aditivos,/contratos/id/contrato/11051150000112012/apostilamentos,/contratos/id/contrato/11051150000112012/eventos
11051150000112013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 11051105000052013,SISPP,000011/2013,"Prestação de serviço de agenciamento de viagens, compreendendo os serviços de emissão, remarcação e cancelamento de passagens aéreas nacionais e internacionais.",,60090000148201337,,Fornecedor 04.462.643/0001-08: SLC SERVICOS AEROPORTUARIO LTDA --ME,02/05/2013,Lei nº 8666/93 e Decretos Regulamentares.,02/05/2013,01/05/2014,"R$ 785.865,00",/contratos/id/contrato/11051150000112013/aditivos,/contratos/id/contrato/11051150000112013/apostilamentos,/contratos/id/contrato/11051150000112013/eventos
11051150000112014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000042/2013,"50: CONTRATO                                          ",Licitação 11051105000422013,SISPP,000011/2014,"Fornecimento de sistema de levantamento GNSS L1/L2 RTK, composto por duas unidades com no mínimo 100 canais para rastreamento das por tadoras L1 e L2, L2C, código C/A e P nas conste lações GPS e GLONASS.",,60090001156201309,,Fornecedor 51.536.795/0001-98: SANTIAGO & CINTRA IMPORTACAO E  -EXPORTACAO LTDA,28/02/2014,Lei nº 8.666/93 e demais decretos complementares.,28/02/2014,27/02/2015,"R$ 351.570,00",/contratos/id/contrato/11051150000112014/aditivos,/contratos/id/contrato/11051150000112014/apostilamentos,/contratos/id/contrato/11051150000112014/eventos
11051150000112015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000017/2015,"50: CONTRATO                                          ",Licitação 11051105000172015,SISPP,000011/2015,"Contratação de serviços de Manutenção T écnica corretiva do sistema de tracking e ADU Antena Drive Unit Modelo 7150/GILAT, com forne cimento de peças, materiais, equipamentos, inst rumentos de teste e demais insumos necessários à manutenção, para atender as necessidades do C entro Regional de Manaus/AM.",,60091000228201463,,Fornecedor 18.697.295/0001-62: MS TELECOM SERVICES LTDA - EPP  -,06/07/2015,Lei 8.666/93 e Decretos regulamentares.,06/07/2015,05/07/2016,"R$ 29.900,00",/contratos/id/contrato/11051150000112015/aditivos,/contratos/id/contrato/11051150000112015/apostilamentos,/contratos/id/contrato/11051150000112015/eventos
11051150000112016,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 11051105000012016,SISPP,000011/2016,"Contratação dos serviços de apoio admin istrativo com alocação de mão de obra de Auxili ar Administrativo, para atendimento das necessi dades do CR-MN.",1,60091000094201561,,Fornecedor 15.150.504/0001-65: LDS SERVICOS DE LIMPEZA EIRELI - -EPP,16/05/2016,Lei 8666/93,16/05/2016,15/05/2017,"R$ 215.887,80",/contratos/id/contrato/11051150000112016/aditivos,/contratos/id/contrato/11051150000112016/apostilamentos,/contratos/id/contrato/11051150000112016/eventos
11051150000112017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00008/2017,"50: CONTRATO                                          ",Licitação 11051105000082017,SISPP,000011/2017,"Contratação de prestador de serviço em regime de serviço continuo, por preço unitário e mensal, para atuar como agente de integração de estágios, para atender as necessidades  de acordo com a demanda do Censipam em Brasília e de seus Centros Regionais de Belém, Manaus e de Porto Velho.",3,60090000153201773,,Fornecedor 61.600.839/0001-55: CENTRO DE INTEGRACAO EMPRESA   -ESCOLA CIE E,18/08/2017,"Lei 10.520/2002, Decreto 2271de 1997 e IN/SLTI nº02/2008 e suas alterações.",18/08/2017,17/08/2018,"R$ 18.000,00",/contratos/id/contrato/11051150000112017/aditivos,/contratos/id/contrato/11051150000112017/apostilamentos,/contratos/id/contrato/11051150000112017/eventos
11051150000112018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000032/2017,"50: CONTRATO                                          ",Licitação 25011005000322017,SISPP,000011/2018,"Aquisição de veículo, tipo pick-up, cab ine dupla, tração 4 x 4, conforme as especifica ções e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo da proposta e no Projeto Básico nº 04/2018 do Centro Regional de Porto Velho do Censipam, para atender aos C entros Regionais de Porto Velho, Belém e Manaus .",,60093000285201856,,Fornecedor 54.305.743/0011-70: HPE AUTOMOTORES DO BRASIL LTDA  -,13/08/2018,Lei nº 8.666/93.,13/08/2018,12/08/2019,"R$ 328.200,00",/contratos/id/contrato/11051150000112018/aditivos,/contratos/id/contrato/11051150000112018/apostilamentos,/contratos/id/contrato/11051150000112018/eventos
11051150000112019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00004/2019,"50: CONTRATO                                          ",Licitação 11051105000042019,SISPP,000011/2019,"Contrtação de serviço comum de engenhar ia, continuados técnicos especializados em man utenção preditiva, preventiva e corretiva, inst alçaão, monitoramento e operação dos Sistemas d e Energia Elétrica SEE, Sistemas Eletrônicos Complementares SEC e Sistemas de Climatização SCLIm, para atender as necessidades do Centro Regional de Manaus do Censipam.",,60091000112201858,,Fornecedor 08.220.952/0001-22: RCS TECNOLOGIA LTDA       -,05/04/2019,Lei 8666/93 e Lei 10.520/02.,08/04/2019,07/04/2020,"R$ 1.049.569,32",/contratos/id/contrato/11051150000112019/aditivos,/contratos/id/contrato/11051150000112019/apostilamentos,/contratos/id/contrato/11051150000112019/eventos
11051150000112020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00003/2020,"50: CONTRATO                                          ",Licitação 11051105000032020,SISPP,000011/2020,"Contratação de pessoa jurídica especial izada para prestação de serviços continuados de Vigilância Armada e Desarmada, CBO 5173-30, in interrupta e segurança patrimonial com dedicaçã o exclusiva de mão de obra e utilização de equi pamentos necessários à execução dos serviços na s dependências do CR-BE do Censipam, que srão p restados nas condições estabelecidas no Termo d e Referência, anexo I do Edital do Pregão 03/20 20.",,60092000450201961,,Fornecedor 14.110.682/0001-08: O S SERVICOS DE VIGILANCIA EIRELI-,08/06/2020,"Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 9.507/18 e INnº 05/MPOG/17.",15/06/2020,14/06/2021,"R$ 754.031,04",/contratos/id/contrato/11051150000112020/aditivos,/contratos/id/contrato/11051150000112020/apostilamentos,/contratos/id/contrato/11051150000112020/eventos
11051150000122011,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000071/2010,"50: CONTRATO                                          ",Licitação 11019705000712010,SISPP,000012/2011,"Serviços de transporte rodoviário de ca rgas, nos termos do art. 1º do Decreto nº 4.004 de 2001",,00012001477201053,,Fornecedor 09.471.261/0001-64: A.A CENTRO-OESTE TRANSPORTES   -ARMAZENAGEM E LOCACAO DE V,12/04/2011,"Lei nº 10.520/2002, Decreto nº 3.555/2000 e lei nº 8.666/93",12/04/2011,11/04/2012,"R$ 12.491,91",/contratos/id/contrato/11051150000122011/aditivos,/contratos/id/contrato/11051150000122011/apostilamentos,/contratos/id/contrato/11051150000122011/eventos
11051150000122012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000022/2012,"50: CONTRATO                                          ",Licitação 11051105000222012,SISPP,000012/2012,"Contratação de empresa especializada pa ra prestar serviços contínuos de copeiragem e g arçom, com fornecimento de mão de obra uniformi zada e material de consumo de copa, para atende r as necessidades do Censipam MD/CCG-Brasília -DF.",3,60090000210201218,,Fornecedor 08.307.120/0001-48: CETRO RM SERVICOS LTDA EPP    -,01/08/2012,"Lei 8.666/93 de 21/06/1993, e as suas alterações.",01/08/2012,31/07/2013,"R$ 106.453,85",/contratos/id/contrato/11051150000122012/aditivos,/contratos/id/contrato/11051150000122012/apostilamentos,/contratos/id/contrato/11051150000122012/eventos
11051150000122013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000018/2013,"50: CONTRATO                                          ",Licitação 11051105000182013,SISPP,000012/2013,"Empresa especializada em prestação de s erviços de reforma, compreendendo a retirada de carpete e colocação de piso nas áreas da Gerên cia e sala de exposição permanente denominada E NCONTRO DA ÁGUAS e fornecimento de piso e todo material necessário a execução de serviços nas dependencias do CENSIPAM especificamente no Cen tro Regional de MANAUS/AM.",1,60091000436201209,,Fornecedor 17.000.877/0001-85: SILVA E DAMASCENO CONSTRUCOES E -MANUTENCAO PREDIAL LTDA,27/06/2013,Lei nº 8.666 e Decretos regulamentares.,27/06/2013,26/06/2014,"R$ 32.780,99",/contratos/id/contrato/11051150000122013/aditivos,/contratos/id/contrato/11051150000122013/apostilamentos,/contratos/id/contrato/11051150000122013/eventos
11051150000122014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000042/2013,"50: CONTRATO                                          ",Licitação 11051105000422013,SISPP,000012/2014,"Fornecimento dos equipamentos:medidor d e vazão tipo molinete, contador de pulso digita l, lastro fluviométrico e medidor de fluxo.",1,60090001156201309,,Fornecedor 39.260.567/0001-32: HIDROMETRIA INDUSTRIA E COMERCIO -LTDA - ME,26/02/2014,Lei nº8.666/93 e demais decretos complementares.,26/02/2014,25/02/2015,"R$ 67.530,00",/contratos/id/contrato/11051150000122014/aditivos,/contratos/id/contrato/11051150000122014/apostilamentos,/contratos/id/contrato/11051150000122014/eventos
11051150000122015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000023/2015,"50: CONTRATO                                          ",Licitação 11051105000232015,SISPP,000012/2015,"Contratação de empresa especializada em prestação de serviços terceirizados com alocaç ão de mão de obra de Técnico em Secretariado,vi sando atender as necessidades do Centro Regiona l de Manaus/AM.",5,60091000307201474,,Fornecedor 15.150.504/0001-65: LDS SERVICOS DE LIMPEZA EIRELI - -EPP,03/08/2015,Lei 8.666/93 e Decretos regulamentares.,03/08/2015,02/08/2016,"R$ 66.741,12",/contratos/id/contrato/11051150000122015/aditivos,/contratos/id/contrato/11051150000122015/apostilamentos,/contratos/id/contrato/11051150000122015/eventos
11051150000122016,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000010/2016,"50: CONTRATO                                          ",Licitação 11051105000102016,SISPP,000012/2016,"Contratação de empresa especializada em prestação de serviços de Motorista categoria ""B"", para atnder as necessidades do Centro Reg ional de Belém CR/BE CENSIPAM.",,60092000106201629,,Fornecedor 23.066.228/0001-80: FENIX SERVICOS ESPECIALIZADOS  -EIRELI - EPP,20/06/2016,Lei 8.666/93 e Decretos regulamentares.,20/06/2016,19/06/2017,"R$ 73.545,36",/contratos/id/contrato/11051150000122016/aditivos,/contratos/id/contrato/11051150000122016/apostilamentos,/contratos/id/contrato/11051150000122016/eventos
11051150000122017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000010/2017,"50: CONTRATO                                          ",Licitação 11051105000102017,SISPP,000012/2017,"Contratação de serviços de organização de eventos para prestação de serviços de  ges tão, planejamento, promoção, coordenação, opera cionalização, produção e assessoria de eventos para atender as necessidades do 2º  Seminário de Monitoramento Integrado com Radar Orbital do Projeto Amazônia SAR.",,60090000444201761,,Fornecedor 18.321.365/0001-83: EQUIPE CHANNEL PRODUCOES E EVENTOSNACIONAIS E INTERNAC,04/09/2017,"Lei 8.666/93, Lei 10.520/2002 Decreto 2.271/1997 e Instrução Normativa nº02/2008.",04/09/2017,04/09/2018,"R$ 18.273,00",/contratos/id/contrato/11051150000122017/aditivos,/contratos/id/contrato/11051150000122017/apostilamentos,/contratos/id/contrato/11051150000122017/eventos
11051150000122018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000033/2018,"50: CONTRATO                                          ",Licitação 11051106000332018,SISPP,000012/2018,"Contratação de serviço de engenharia  com fornecimento de material para instalação de de 5 (cinco) mastros de 5 (cinco) mastros exte rnos, para hasteamento de bandeiras, com sistem a de iluminação frontal de forma a atender as n ecessiades do CR/BE.",,60092000131201874,,Fornecedor 15.630.484/0001-20: MABRIL ENGENHARIA LTDA      -,23/08/2018,Lei nº 8.666/93,23/08/2018,22/08/2019,"R$ 14.980,00",/contratos/id/contrato/11051150000122018/aditivos,/contratos/id/contrato/11051150000122018/apostilamentos,/contratos/id/contrato/11051150000122018/eventos
11051150000122019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 11051105000052019,SISPP,000012/2019,"Aquisição e instalação de equipamentos e câmeras de segurança para circuito fechado (C FTV), materiais, acessórios necessários a sua o peracionalização para atender o centro Regional de Porto Velho.",,60093000137201831,,Fornecedor 26.040.310/0001-23: ALERTA SISTEMAS DE TECNOLOGIA E -SOLUCOES EIRELI,25/04/2019,Lei 8.666/93 e Lei 10.520/02,25/04/2019,24/04/2020,"R$ 160.987,64",/contratos/id/contrato/11051150000122019/aditivos,/contratos/id/contrato/11051150000122019/apostilamentos,/contratos/id/contrato/11051150000122019/eventos
11051150000122020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 11051105000072020,SISPP,000012/2020,"Contratação de empresa especializada pa ra prestação, sob demanda, dos serviços de manu tenção preventiva e corretiva de veículos auto motores, assistência de socorro mecânico, elétr ico/reboque, com fornecimento de peças, suprime ntos e acessórios todos genuínos, nos veículos que compõem a forta do CR-BE, que serão prestad os nas condições estabelecidas no Termo de Refe rência, anexo do edital.",,60092000067201911,,"Fornecedor 07.346.264/0001-40: ARRAIS SERVICOS MECANICOS,    -CONSTRUCAO, CONSERVACAO E LO",18/06/2020,Lei 8666/93 e Lei 10.520/2002,22/06/2020,21/06/2021,"R$ 104.880,93",/contratos/id/contrato/11051150000122020/aditivos,/contratos/id/contrato/11051150000122020/apostilamentos,/contratos/id/contrato/11051150000122020/eventos
11051150000132011,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 11051105000012011,SISPP,000013/2011,"Fornecimento de combustíveis (óleo dies el tipo B e gasolina comum tipo C, para atendim ento ao CCG em Brasília DF",1,00012000113201137,,Fornecedor 00.097.626/0001-68: BRASAL COMBUSTIVEIS LTDA     -,15/04/2011,"Lei nº 10.520/02, Decreto nº 3.555/00 e Lei 8.666/93",15/04/2011,14/04/2012,"R$ 17.686,20",/contratos/id/contrato/11051150000132011/aditivos,/contratos/id/contrato/11051150000132011/apostilamentos,/contratos/id/contrato/11051150000132011/eventos
11051150000132012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000037/2012,"50: CONTRATO                                          ",Licitação 11051106000372012,SISPP,000013/2012,"Contratação de Instituição para realiza ção de concurso público, no âmbiro do Centro Ge stor e Operacional do Sistema de Proteção da Am azônia Censipam, constituído pela sede em Bra sília-DF e 3 (três) Centros Regionais nas Capit ais de Manaus-AM, Belém-PA e Posto Velho-RO, pa ra provimento de 40 (quarenta) vagas nos cargos de Analista em Ciência e Tecnologia do Quadro de Pessoal do Censipam, organização vinculada a o Ministério da Defesa MD",,60090000376201226,,Fornecedor 03.218.102/0001-76: FUNDACAO UNIVERSA        -,03/08/2012,"Art. 24, Inciso XIII, Art. 26, Parágrafo Único, Inciso II e III da Lei nº 8.666/93 e suas alterações",03/08/2012,02/08/2013,"R$ 305.000,00",/contratos/id/contrato/11051150000132012/aditivos,/contratos/id/contrato/11051150000132012/apostilamentos,/contratos/id/contrato/11051150000132012/eventos
