Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
34303650000042007,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00004/2007,"50: CONTRATO                                          ",Licitação 34303605000042007,SISPP,00004/2007,"Contratação de empresa para execução de serviços de reg. foografico de alta resolucao, do Pat. Historico e Cultural, de natureza mater ial e imaterial, dos sitios historicos dos muni cipio de Amarante, Oeiras, Campo Maior, Pedro  ii, Piracuruca, Parnaiba e Teresina-PI.",,01402000066200714,,Fornecedor 23.648.736/0001-76: JOSUE RODRIGUES BONFIM      -,05/11/2007,"Lei 10.250/2002, Decreto 3.555/2000 e Lei 8.666/93.",05/11/2007,14/12/2007,"R$ 16.200,00",/contratos/id/contrato/34303650000042007/aditivos,/contratos/id/contrato/34303650000042007/apostilamentos,/contratos/id/contrato/34303650000042007/eventos
34303650000042008,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00004/2008,"50: CONTRATO                                          ",Licitação 34303605000042008,SISPP,00004/2008,Aquisicao de combustiveis (gasolina com um e oleo diesel) para veiculos da superintende ncia regional do IPHAN no Piaui (sede),,01402000084200887,,Fornecedor 02.927.004/0001-45: TRANSSERVICE PETROLEO LTDA    -,12/11/2008,Lei 8666/93. Lei 10520/02.,12/11/2008,12/11/2009,"R$ 15.340,80",/contratos/id/contrato/34303650000042008/aditivos,/contratos/id/contrato/34303650000042008/apostilamentos,/contratos/id/contrato/34303650000042008/eventos
34303650000042009,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 34303605000052008,SISPP,00004/2009,"Levantamento de dados relativos a tipol ogia, niveis de preservacao, estado de conserva cao, caracterizacao, descricao e utilizacao dos bens Imoveis da rede ferroviaria do Piaui, bem como a transferencia dos dados levantados de a cordo com a ficha de inventario do conhecimento existente para a ficha padrao final adotada pe lo Depam.",2,01402000077200885,,"Fornecedor 05.672.546/0001-02: ECOTOUR OPERADORA TURISTICA,   -PESQUISAS, PLANEJAMENTO E",07/01/2008,Lei 8666/93.,07/01/2009,08/03/2009,"R$ 37.900,00",/contratos/id/contrato/34303650000042009/aditivos,/contratos/id/contrato/34303650000042009/apostilamentos,/contratos/id/contrato/34303650000042009/eventos
34303650000042011,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00003/2011,"50: CONTRATO                                          ",Licitação 34303601000032011,SISPP,00004/2011,"A contratação pessoa jurídica para real ização de serviço especializado de engenharia p ara consolidação estrutural, drenagem e proteçã o da Casa da Pólvora em Oeiras/PI",,01402000297201112,,Fornecedor 07.084.007/0001-88: ERICA CONSTRUCOES LTDA      -,22/12/2011,Lei 8666/93.,16/01/2012,04/07/2012,"R$ 38.310,00",/contratos/id/contrato/34303650000042011/aditivos,/contratos/id/contrato/34303650000042011/apostilamentos,/contratos/id/contrato/34303650000042011/eventos
34303650000042012,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 34303605000012012,SISPP,00004/2012,"Contratação de serviços terceirizados p ara o fornecimento de postos de apoio administr ativo (três recepcionistas e dois assistentes), para atender às necessidades da Superintendênc ia do IPHAN-PI.",7,01402000419201243,,Fornecedor 09.019.150/0001-11: ATITUDE TERCEIRIZACAO DE MAO DE -OBRA LTDA- ME,30/05/2012,"Lei 8666/93, dec 6204/07, Dec 5450/05, Portaria 673/2009.",01/06/2012,31/05/2013,"R$ 95.690,00",/contratos/id/contrato/34303650000042012/aditivos,/contratos/id/contrato/34303650000042012/apostilamentos,/contratos/id/contrato/34303650000042012/eventos
34303650000042013,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00005/2012,"50: CONTRATO                                          ",Licitação 34303602000052012,SISPP,00004/2013,"Contratacao de pessoa juridica para rea lizacao de servicos tecnicos para manutencao e execucao de instalacao de cercas de protecao, p lacas de identificacao e interpretativas, conse rvacao de sitios e das estruturas de visitacao turistica em vinte e um sitios arqueologicos lo calizados em Coronel Jose Dias, Sao Raimundo No nato e Joao Costa-PI.",,01402000866201201,,Fornecedor 07.682.107/0001-06: FUNDACAO DO MUSEU DO HOMEM    -AMERICANO,30/01/2013,"Lei 8666/93, Lei complementar 123/2006, decreto 6204/2007.",04/02/2013,19/06/2013,"R$ 80.175,00",/contratos/id/contrato/34303650000042013/aditivos,/contratos/id/contrato/34303650000042013/apostilamentos,/contratos/id/contrato/34303650000042013/eventos
34303650000042014,343036: 19ª SUPERINTENDENCIA REGIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00001/2014,"50: CONTRATO                                          ",Licitação 34303606000012014,SISPP,00004/2014,Contratacao de servicos de postagens pa ra o IPHAN-PI.,1,01402000025200990,,Fornecedor 34.028.316/0022-38: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,09/04/2014,"Lei 8666/93, atr 63, §3º, II.",09/04/2014,10/04/2015,"R$ 5.000,00",/contratos/id/contrato/34303650000042014/aditivos,/contratos/id/contrato/34303650000042014/apostilamentos,/contratos/id/contrato/34303650000042014/eventos
34303650000052007,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00003/2007,"50: CONTRATO                                          ",Licitação 34303601000032007,SISPP,00005/2007,"Contratacao de empresa especializada pa ra execucao de serv. de conservacao, escavacao e sondagem do Sitio Aqueologico Pedra de Castel o, em Castelo do Piaui-PI.",,01402000050200710,,Fornecedor 00.495.905/0001-80: INSTITUTO DESERT         -,06/11/2007,Lei 8.666/96,06/11/2007,04/04/2008,"R$ 54.854,00",/contratos/id/contrato/34303650000052007/aditivos,/contratos/id/contrato/34303650000052007/apostilamentos,/contratos/id/contrato/34303650000052007/eventos
34303650000052008,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00006/2008,"50: CONTRATO                                          ",Licitação 34303605000062008,SISPP,00005/2008,"Criacao grafica, diagramacao, arte-fina lizacao e impressao da publicacao ""Cadernos do Patrimonio Cultural do Piaui"".",1,01402000079200874,,Fornecedor 08.979.657/0001-54:  ARTES E OFICIOS LTDA.  -,11/12/2008,"Lei 8666/93, dec 5450/05.",11/12/2008,11/03/2009,"R$ 26.305,00",/contratos/id/contrato/34303650000052008/aditivos,/contratos/id/contrato/34303650000052008/apostilamentos,/contratos/id/contrato/34303650000052008/eventos
34303650000052009,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00001/2008,"50: CONTRATO                                          ",Licitação 34303602000012008,SISPP,00005/2009,"Levantamento de informacoes relativas a tipologia edilicia, gabarito, estado de conser vacao/preservacao, materiais construtuvos e car acterizacao morfologica dos imoveis e do espaco urbano dos sitios historicos de piracuruca e p arnaiba, alem da coleta de informacoes da persp ectiva do turismo.",1,01402000103200875,,Fornecedor 05.353.397/0001-19: BRASILIS CONSULTORIA &      -EMPREENDIMENTOS LTDA,12/01/2009,Lei 8666/93.,12/01/2009,24/10/2009,"R$ 93.006,00",/contratos/id/contrato/34303650000052009/aditivos,/contratos/id/contrato/34303650000052009/apostilamentos,/contratos/id/contrato/34303650000052009/eventos
34303650000052010,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00005/2010,"50: CONTRATO                                          ",Licitação 34303602000052010,SISPP,00005/2010,"Realizacao da primeira etapa do inventa rio nacional de referencias culturais do tambor de crioula dos municipios localizados na parte leste da regiao dos cocais do estado do Piaui, conforme especificacoes e rotinas no Termo de Referencia.",,01402000160201079,,Fornecedor 04.751.944/0001-51: FUNDACAO JOAO DO VALE      -,16/12/2010,"Lei 8666/93, Lei 123/06, Dec 5450/05 e 6204/07 e Lei 10520.",16/12/2010,26/11/2011,"R$ 64.000,00",/contratos/id/contrato/34303650000052010/aditivos,/contratos/id/contrato/34303650000052010/apostilamentos,/contratos/id/contrato/34303650000052010/eventos
34303650000052011,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00004/2011,"50: CONTRATO                                          ",Licitação 34303601000042011,SISPP,00005/2011,"Realização de servicos tecnicos especia lizados com o objetivo de desenvolver a etapa d e Identificacao do Inventario Nacional de Refer encias Culturais do Tambor de Crioula nos segui ntes municipios do estado do Piaui: Porto, Migu el Alves, Sao Joao do Arraial, Luzilandia, Made iro, Nossa Senhora dos Remedios e Matias Olimpi o.",,01402000336201173,,Fornecedor 05.400.061/0001-60: MEMORIA ARQUITETURA LTDA     -,22/12/2011,Lei 8666/93.,31/01/2012,10/01/2013,"R$ 59.890,00",/contratos/id/contrato/34303650000052011/aditivos,/contratos/id/contrato/34303650000052011/apostilamentos,/contratos/id/contrato/34303650000052011/eventos
34303650000052012,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00005/2012,"50: CONTRATO                                          ",Licitação 34303605000052012,SISPP,00005/2012,Servicos de reproducao grafica de repro ducoes da superintendencia do iphan/pi.,,01402000391201244,,Fornecedor 10.670.251/0001-37: MOTOGRAFICA E COMERCIO DE PAPEIS -LTDA - ME,25/06/2013,"Lei 10520/02, dec. 5450/05, dec. 6.204/07 e lei 8666/93",28/06/2013,25/11/2013,"R$ 38.980,00",/contratos/id/contrato/34303650000052012/aditivos,/contratos/id/contrato/34303650000052012/apostilamentos,/contratos/id/contrato/34303650000052012/eventos
34303650000052013,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",000025/2012,"50: CONTRATO                                          ",Licitação 15815605000252012,SISPP,00005/2013,"Contratacao de empresa especializada em prestacao de servicos de gerenciamento de sist ema informatizado e integrado para abasteciment o de combustiveis (gasolina comum e oleo diesel comum),atraves de cartao magnetico para frota de veiculos do iphan/pi.",,01402000065201318,,Fornecedor 03.506.307/0001-57: EMPRESA BRASILEIRA DE TECNOLOGIA EADMINISTRACAO DE CON,11/06/2013,lei 10520 e dec 5450,12/06/2013,11/06/2014,"R$ 413.012,04",/contratos/id/contrato/34303650000052013/aditivos,/contratos/id/contrato/34303650000052013/apostilamentos,/contratos/id/contrato/34303650000052013/eventos
34303650000062007,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00005/2007,"50: CONTRATO                                          ",Licitação 34303605000052007,SISPP,00006/2007,"Prestacao de servicos de levantamento c adastral, levantamento fotografico, aplicacao d e inventario de conhecimento, relatorio sintese sobre o patrimonio cultural ferroviario, de na tureza material no estado do Piaui.",2,01402000085200741,,Fornecedor 02.662.464/0001-99: LUCENA TOPOGRAFIA & CONSTRUCAO  -LTDA,22/11/2007,"Lei 10.520/2002, Dec. 3.721/00 e Lei 8.666/93.",22/11/2007,19/02/2008,"R$ 35.000,00",/contratos/id/contrato/34303650000062007/aditivos,/contratos/id/contrato/34303650000062007/apostilamentos,/contratos/id/contrato/34303650000062007/eventos
34303650000062008,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 34303605000072008,SISPP,00006/2008,Publicacao do livro sobre a arte santei ra do Piaui.,,01402000080200807,,Fornecedor 08.979.657/0001-54:  ARTES E OFICIOS LTDA.  -,11/12/2008,"Lei 8666/93, Lei 10520/02.",07/05/2009,07/10/2009,"R$ 28.850,00",/contratos/id/contrato/34303650000062008/aditivos,/contratos/id/contrato/34303650000062008/apostilamentos,/contratos/id/contrato/34303650000062008/eventos
34303650000062009,343036: 19ª SUPERINTENDENCIA REGIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000086/2008,"50: CONTRATO                                          ",Licitação 34303606000862008,SISPP,00006/2009,Restauracao arquitetonica da estacao fe rroviaria de Piracuruca-PI e paisagismo do seu entorno.,2,01402000102200821,,Fornecedor 00.827.427/0001-68: BISSETRIZ PROJETOS E CONSTRUCOES -LTDA,07/01/2009,Lei 8666/93.,07/01/2009,10/08/2009,"R$ 114.092,54",/contratos/id/contrato/34303650000062009/aditivos,/contratos/id/contrato/34303650000062009/apostilamentos,/contratos/id/contrato/34303650000062009/eventos
34303650000062010,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 34303605000032010,SISPP,00006/2010,Contratacao de servicos de apoio admini strativo (dois postos de Tecnico Operacional Es pecializado).,7,01402000298201078,,Fornecedor 07.462.424/0001-17: KLARE LTDA            -,21/12/2010,"Lei 10520/02, Dec 2271/97, Dec 3555/00, Dec 5450/05, Lei 8666/93, IN SLTI 02/2008 e 03/2009.",01/01/2011,31/12/2011,"R$ 40.698,72",/contratos/id/contrato/34303650000062010/aditivos,/contratos/id/contrato/34303650000062010/apostilamentos,/contratos/id/contrato/34303650000062010/eventos
34303650000062011,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00003/2011,"50: CONTRATO                                          ",Licitação 34303602000032011,SISPP,00006/2011,Servico tecnicos especializados visando a elaboracao de plano de manejo e conservacao da area tombada pelo IPHAN ""Floresta Fossil do Rio Poti"" e seu entorno.,1,01402000510200963,,"Fornecedor 10.302.083/0001-27: EMPRESA DE CONSTRUCOES,     -CONSULTORIA E MEIO AMBIENTE LTD",22/12/2011,Lei 8666/93.,02/01/2012,02/10/2012,"R$ 101.498,40",/contratos/id/contrato/34303650000062011/aditivos,/contratos/id/contrato/34303650000062011/apostilamentos,/contratos/id/contrato/34303650000062011/eventos
34303650000062013,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00001/2013,"50: CONTRATO                                          ",Licitação 34303601000012013,SISPP,00006/2013,Realizacao dos servicos fotograficos pa ra registro parametricos dos planos de visadas cones visuais e panoramicas que conduzem e indu zem o olhar a partir das vias e espacos publico s das areas tombadas dos conjuntos historicos  e paisagisticos de oeiras e piracuruca/pi.,1,01402000404201285,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA - ME     -,26/08/2013,Lei 8666/93,30/08/2013,06/01/2014,"R$ 34.889,61",/contratos/id/contrato/34303650000062013/aditivos,/contratos/id/contrato/34303650000062013/apostilamentos,/contratos/id/contrato/34303650000062013/eventos
34303650000072007,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00005/2007,"50: CONTRATO                                          ",Licitação 34303601000052007,SISPP,00007/2007,Contratação empresa especializada par  a execução de serviços de prospecção demarcatór ia no entorno do Parque Nacional da Serra da Ca pivara.,1,"1002000091200706 ",,Fornecedor 07.682.107/0001-06: FUNDACAO DO MUSEU DO HOMEM    -AMERICANO,03/12/2007,lei 8666/93,03/12/2007,03/06/2008,"R$ 77.743,00",/contratos/id/contrato/34303650000072007/aditivos,/contratos/id/contrato/34303650000072007/apostilamentos,/contratos/id/contrato/34303650000072007/eventos
34303650000072009,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00002/2008,"50: CONTRATO                                          ",Licitação 34303602000022008,SISPP,00007/2009,"Registro fotografico, levantamento de  dados, e analise historico-artistica dos bens m oveis e integrados das igrejas de Nossa Senhora das Vitorias, Nossa Senhora do Rosario e Nossa Senhora da Conceicao e museu Arte Sacra em Oei ras-Pi.",1,01402000082200898,,Fornecedor 04.544.819/0001-70: ARO ARQUITETOS ASSOCIADOS LTDA  -,07/01/2009,Lei 8666/93.,08/01/2009,27/07/2009,"R$ 87.574,50",/contratos/id/contrato/34303650000072009/aditivos,/contratos/id/contrato/34303650000072009/apostilamentos,/contratos/id/contrato/34303650000072009/eventos
34303650000072010,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 34303605000022010,SISPP,00007/2010,"Prestacao de servicos gerais (dois post os de servicos de encarregado de servicos gerai s, sendo um posto para a Sede e outro para o Es critorio Tecnico em Sao Raimundo Nonato-PI, por 12 meses).",,01402000299201012,,Fornecedor 02.546.206/0001-47: GRUPO ALTERNATIVO DE SERVICOS  -EMPRESARIAIS DE MAO DE OB,21/12/2010,"Lei 10520/02, Dec 2271/97, Dec 355/00, Dec 5450/05, Lei 8666/93, IN SLTI 02/2008 e 03/2009.",01/01/2011,31/12/2011,"R$ 26.994,72",/contratos/id/contrato/34303650000072010/aditivos,/contratos/id/contrato/34303650000072010/apostilamentos,/contratos/id/contrato/34303650000072010/eventos
34303650000072011,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00005/2011,"50: CONTRATO                                          ",Licitação 34303602000052011,SISPP,00007/2011,Servicos tecnicos de engenharia para co nservacao e adequacao de uma edificacao cedida pelo DNOCS para instalacao da sede do IPHAN-PI em Teresina.,1,01402000464201036,,Fornecedor 00.827.427/0001-68: BISSETRIZ PROJETOS E CONSTRUCOES -LTDA,22/12/2011,Lei 8666/93.,02/01/2012,15/06/2012,"R$ 187.423,00",/contratos/id/contrato/34303650000072011/aditivos,/contratos/id/contrato/34303650000072011/apostilamentos,/contratos/id/contrato/34303650000072011/eventos
34303650000072013,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00001/2013,"50: CONTRATO                                          ",Licitação 34303602000012013,SISPP,00007/2013,"Contratação de serviços técnicos especi alizados para elaboração de diagnóstico urbano ambiental das áreas compreendidas pelas APPs do s riachos da Mocha e da Pouca Vergonha, incluin do os imóveis a que a elas se limitam inseridas na poligonal de entorno e tombamento pelo IPHAN no centro da cidade de Oeiras-PI.Fornecendo lev antamento cartográfico, planialtimétrico, fundi ario, de drenagem urbana, econômico-social e do s seus ecossistemas.",3,01402000616201262,,Fornecedor 04.694.484/0001-77: CON & SEA LTDA - ME       -,20/08/2013,"Lei 8666/93, Lei complementar 123/2006, Decreto 6204/2007.",17/09/2013,17/04/2014,"R$ 227.142,11",/contratos/id/contrato/34303650000072013/aditivos,/contratos/id/contrato/34303650000072013/apostilamentos,/contratos/id/contrato/34303650000072013/eventos
34303650000072014,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 34303605000032014,SISPP,00007/2014,Contratacao de empresa para prestacao d e servicos especializados em vigilancia ostensi va armada para atendimento das necessidades da sede do iphan/pi.,2,01402001570201461,,Fornecedor 14.585.324/0001-43: A4 VIGILANCIA E SEGURANCA    -PATRIMONIAL LTDA - EPP,30/11/2014,"lei 10.520/2002,dec 5450/2005,dec 2.271/97,dec. 3.722/01,lei compl.123,lei 8.666/93",01/12/2014,30/11/2015,"R$ 184.696,20",/contratos/id/contrato/34303650000072014/aditivos,/contratos/id/contrato/34303650000072014/apostilamentos,/contratos/id/contrato/34303650000072014/eventos
34303650000082007,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",000011/2007,"50: CONTRATO                                          ",Licitação 34303601000112007,SISPP,00008/2007,Elaboracao de projeto de conservacao de pintura rupestre e preparacao de estrutura de visitacao turistica em sitios arqueologicos loc alizados no municipio de Pedro II PI.,1,01402000116200763,,Fornecedor 00.495.905/0001-80: INSTITUTO DESERT         -,23/11/2007,Lei 8.666/1993.,23/11/2007,23/02/2008,"R$ 24.840,00",/contratos/id/contrato/34303650000082007/aditivos,/contratos/id/contrato/34303650000082007/apostilamentos,/contratos/id/contrato/34303650000082007/eventos
34303650000082009,343036: 19ª SUPERINTENDENCIA REGIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000088/2008,"50: CONTRATO                                          ",Licitação 34303606000882008,SISPP,00008/2009,"Prospeccao arqueologica e levantamento de dados dos sitios arqueologicos encontrados n as regioes de Serra Grande e Bonsucesso e no m unicipio de Santa Luz, localizados no parque na cional Serra das Confusoes e ainda levantamento de dados relativos de 47 sitis arqueologicos l ocalizados nos municipios de Coronel Jose Dias e Sao Raimundo Nonato, no entorno do parque nac ional Serra da Capivara.",,01402000096200810,,Fornecedor 07.682.107/0001-06: FUNDACAO DO MUSEU DO HOMEM    -AMERICANO,12/01/2009,Lei 8666/93.,12/01/2009,17/05/2009,"R$ 95.820,00",/contratos/id/contrato/34303650000082009/aditivos,/contratos/id/contrato/34303650000082009/apostilamentos,/contratos/id/contrato/34303650000082009/eventos
34303650000082011,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00006/2011,"50: CONTRATO                                          ",Licitação 34303602000062011,SISPP,00008/2011,"Servicos de engenharia para conservacao e restauro do Clube 11 de agosto, em Pedro IIPI.",,01402000300201190,,Fornecedor 00.827.427/0001-68: BISSETRIZ PROJETOS E CONSTRUCOES -LTDA,22/12/2011,Lei 8666/93.,16/01/2012,02/09/2012,"R$ 294.916,63",/contratos/id/contrato/34303650000082011/aditivos,/contratos/id/contrato/34303650000082011/apostilamentos,/contratos/id/contrato/34303650000082011/eventos
34303650000082013,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00002/2013,"50: CONTRATO                                          ",Licitação 34303602000022013,SISPP,00008/2013,"Servicos tecnicos especializados nas ar eas de arqueologia e arquitetura para prospecca o, sondagem, levantamento topografico, coleta d e superficie e escavacao dos sitios arqueologic os historicos Brejo de Sao Joao (Pajeu do Piaui -PI), Sobrado da Conceicao (Bonfim do Piaui-PI) e em Santo Inacio do Piaui-PI.",2,01402000102201215,,Fornecedor 07.682.107/0001-06: FUNDACAO DO MUSEU DO HOMEM    -AMERICANO,31/12/2013,"Lei 8.666/93 e alteracoes, Lei Comp 123/06 e Dec. 6.404/07.",11/02/2014,09/08/2014,"R$ 228.289,14",/contratos/id/contrato/34303650000082013/aditivos,/contratos/id/contrato/34303650000082013/apostilamentos,/contratos/id/contrato/34303650000082013/eventos
34303650000082014,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00004/2014,"50: CONTRATO                                          ",Licitação 34303602000042014,SISPP,00008/2014,Serviços técnicos profissionais relativ os a temática do patrimônio cultural para o des envolvimento de pesquisa histórica e antropológ ica visando a elaboração de dossiê de registro do Festejo do Divino Espírito Santo da Comunida de Marmelada (Gilbués-PI).,,01402000063201329,,Fornecedor 05.400.061/0001-60: MEMORIA ARQUITETURA LTDA - EPP  -,03/12/2014,"Lei 8666/93, Lei Compl. 123/06, Lei 12440/11, Dec 7746/12, IN 02/2018, IN 03/09 e IN 01/10.",11/12/2014,11/12/2015,"R$ 92.312,80",/contratos/id/contrato/34303650000082014/aditivos,/contratos/id/contrato/34303650000082014/apostilamentos,/contratos/id/contrato/34303650000082014/eventos
34303650000092007,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00001/2007,"50: CONTRATO                                          ",Licitação 34303602000012007,SISPP,00009/2007,"Contratacao de servicos tecnicos de eng enharia para restauracao, conservacao e adaptac ao do predio da Estacao Ferroviaria de Teresina PI.",1,01402000114200774,,Fornecedor 63.336.572/0001-66: CCR - CONSTRUCOES LTDA.     -,04/12/2007,"Lei 10.520, de 17/07/02, Dec, 3.721, 08/10/00, Lei 8.666, 21/06/93.",04/12/2007,01/04/2008,"R$ 221.846,91",/contratos/id/contrato/34303650000092007/aditivos,/contratos/id/contrato/34303650000092007/apostilamentos,/contratos/id/contrato/34303650000092007/eventos
34303650000092013,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00003/2013,"50: CONTRATO                                          ",Licitação 34303601000032013,SISPP,00009/2013,"Contratacao de pessoa juridica para rea lizacao de sericos tecnicos para realizacao de filmagem da comunidade quilombola brejao do mun icipio de redencao do gurgueia, com enfase na m anifestacao cultural conhecida como batuque. Ed icao de documentario com duracao de 15min sobre a referida manifestacao. Producao de fotografi as criacao de arte da capa e cd de 3 videos. Re producao de 3mil unidade.",,01402000330201368,,Fornecedor 12.073.227/0001-46: R C BONFIM DE SABOIA & CIA LTDA --ME,11/10/2013,"Lei 8.666/93, Lei complementa n 123/06, Decreto 6204/07.",11/10/2013,11/10/2014,"R$ 55.500,00",/contratos/id/contrato/34303650000092013/aditivos,/contratos/id/contrato/34303650000092013/apostilamentos,/contratos/id/contrato/34303650000092013/eventos
34303650000102007,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00009/2007,"50: CONTRATO                                          ",Licitação 34303601000092007,SISPP,000010/2007,"Contratacao de servicos tecnicos para e xecucao de prospeccao arqueologica, placas de i dentificacao, interpretativas e de advertencia, conservacao de registros rupestres e estrutura de visitacao turistica em oito sitios arqueolo gicos localizados no norte do estado do Piaui.",1,01402000103200794,,Fornecedor 00.495.905/0001-80: INSTITUTO DESERT         -,05/12/2007,"Lei 10.520, de 17/07/02, Dec 3.721, de 08/10/00, Lei 8.666, de 21/06/93.",10/12/2007,06/06/2008,"R$ 65.922,00",/contratos/id/contrato/34303650000102007/aditivos,/contratos/id/contrato/34303650000102007/apostilamentos,/contratos/id/contrato/34303650000102007/eventos
34303650000102009,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00004/2009,"50: CONTRATO                                          ",Licitação 34303601000042009,SISPP,000010/2009,"Execucao de servicos especializados em levantamento de informacoes relativas a tipolog ia edilicia, gabarito, estado de conservacao/pr eservacao, materiais construtivos e caracteriza cao morfologica dos imoveis e do espaco urbano do sitio historico de Oeiras-PI.",1,01402000057200995,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA       -,21/09/2009,Lei 8.666/93.,23/09/2009,26/01/2010,"R$ 34.300,00",/contratos/id/contrato/34303650000102009/aditivos,/contratos/id/contrato/34303650000102009/apostilamentos,/contratos/id/contrato/34303650000102009/eventos
34303650000102013,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 34303605000032013,SISPP,000010/2013,Contratacao de empresa especializada na presatacao de servicos de motoristas para atend imeto das necessidades da Superintendencia do I PHAN no Piauí.,5,01402000817201341,,Fornecedor 09.019.150/0001-11: ATITUDE TERCEIRIZCAO DE MAO DE  -OBRA EIRELI - ME,23/11/2013,Lei 8.666/93 Lei complementar 123/06 Decreto n 6.204/07,23/11/2013,22/11/2014,"R$ 81.000,00",/contratos/id/contrato/34303650000102013/aditivos,/contratos/id/contrato/34303650000102013/apostilamentos,/contratos/id/contrato/34303650000102013/eventos
34303650000112007,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",000010/2007,"50: CONTRATO                                          ",Licitação 34303601000102007,SISPP,000011/2007,Contratacao de servicos especializados de arquitetura consultiva e restauracao de monu mentos historicos para elaborar Projetos de int ervencao para restauro do predio da antiga fabr ica de laticinios de Campinas do Piaui-PI,1,01402000115200719,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA       -,07/12/2007,"Lei 10.520, de 17/07/02, Dec 3.721, de 08/10/00, Lei 8.666, de 21/06/93.",07/12/2007,07/04/2008,"R$ 25.000,00",/contratos/id/contrato/34303650000112007/aditivos,/contratos/id/contrato/34303650000112007/apostilamentos,/contratos/id/contrato/34303650000112007/eventos
