Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15851250000072018,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",000016/2018,"50: CONTRATO                                          ",Licitação 15851605000162018,SISPP,00007/2018,"Contratação de empresa com serviços esp especializados na prestação de serviços de rese rva, emissão, marcação, endosso e cancelament d e passagens aereas, nacionais e internacionais para o IFPA/CMI",2,23051002323201875,,Fornecedor 14.807.420/0001-99: FACTO TURISMO - EIRELI      -,05/09/2018,"Pregao SRP 16/2018 - IFSC/2018, Lei 8666/93, Lei 10520/2002, Decreto 3555/00Decreto 5450/05, IN 02/2010, IN 07/2014.",05/09/2018,04/09/2019,"R$ 50.874,12",/contratos/id/contrato/15851250000072018/aditivos,/contratos/id/contrato/15851250000072018/apostilamentos,/contratos/id/contrato/15851250000072018/eventos
15851250000072019,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00008/2019,"50: CONTRATO                                          ",Licitação 15851205000082019,SISRP,00007/2019,Contratação de serviços de manutenção c orretiva e preventiva na impressora RISO COMCOL OR I7050R,1,23051004901201999,,Fornecedor 02.419.013/0001-25: RISO IMPRESSORAS DIGITAIS LTDA  -,11/12/2019,"LEI 8666/93, DECRETOS 10520/2002, 7892/2013, 9507/2018, IN SEGES/MP DE 26/05/2017",20/12/2019,20/12/2020,"R$ 3.826,00",/contratos/id/contrato/15851250000072019/aditivos,/contratos/id/contrato/15851250000072019/apostilamentos,/contratos/id/contrato/15851250000072019/eventos
15851250000082016,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",000011/2016,"50: CONTRATO                                          ",Licitação 15851206000112016,SISPP,00008/2016,"Contratação de empresa especializada e m serviços de manutenção preventivsa e corretiv a de equipamentos utilizados no tratamento de á gua para o IFPA-CMI, conorme Projeto Básico e P roposta Comercial",,"230510159201630  ",,Fornecedor 15.622.879/0001-80: AGUA NORTE - TRATAMENTO DE AGUA E-SOLUCOES AMBIENTAIS L,07/10/2016,"Art. 24, Inciso II, Lei 8666/90, Portaria 2914/2011 Ministerio da Saude.",07/10/2016,06/10/2017,"R$ 7.980,00",/contratos/id/contrato/15851250000082016/aditivos,/contratos/id/contrato/15851250000082016/apostilamentos,/contratos/id/contrato/15851250000082016/eventos
15851250000082018,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00009/2018,"50: CONTRATO                                          ",Licitação 15851206000092018,SISPP,00008/2018,"Aquisição de Agua Mineral e Gas Liquefe ito de Petroleo GLP, acondicionado em Botição d e 13 kg, nos meses de agosto a dezembro de 2018",,23051020602201811,,Fornecedor 20.270.159/0001-33: W S MEDRADO COMERCIO E SERVICOS -,10/08/2018,"Lei 8666/93, Art 24, inciso II, Lei 10520/2002, Lei 8078/90 (CDC).",11/08/2018,31/12/2018,"R$ 2.748,00",/contratos/id/contrato/15851250000082018/aditivos,/contratos/id/contrato/15851250000082018/apostilamentos,/contratos/id/contrato/15851250000082018/eventos
15851250000082019,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 15830705000032019,SISRP,00008/2019,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,1,23051013290201970,,Fornecedor 06.028.733/0001-10: L G SERVICOS PROFISSIONAIS EIRELI-,10/12/2019,"Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017",23/12/2019,23/12/2020,"R$ 144.880,68",/contratos/id/contrato/15851250000082019/aditivos,/contratos/id/contrato/15851250000082019/apostilamentos,/contratos/id/contrato/15851250000082019/eventos
15851250000092011,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 15851205000012011,SISPP,00009/2011,Contratação de de pessoa juridica para a prestação de serviços terceirizados de apoio administrativo para a função de motorista,,23051001969201169,,Fornecedor 13.014.490/0001-27: BIO CARD TECNOLOGIA E SISTEMAS  -LTDA,01/08/2011,lei 8666/93,01/08/2011,31/07/2012,"R$ 25.855,08",/contratos/id/contrato/15851250000092011/aditivos,/contratos/id/contrato/15851250000092011/apostilamentos,/contratos/id/contrato/15851250000092011/eventos
15851250000092012,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00009/2012,"50: CONTRATO                                          ",Licitação 15851205000092012,SISPP,00009/2012,Contratação de pessoa juridica para a p restação de serviços terceirizados de apoio adm inistrativo na função de motorista.,,23051008563201298,,Fornecedor 03.940.283/0001-40: CARAJAS SERVICOS ESPECIALIZADOS -LTDA - EPP,24/09/2012,Lei n. 8666/93,24/09/2012,23/09/2013,"R$ 46.950,00",/contratos/id/contrato/15851250000092012/aditivos,/contratos/id/contrato/15851250000092012/apostilamentos,/contratos/id/contrato/15851250000092012/eventos
15851250000092015,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00008/2015,"50: CONTRATO                                          ",Licitação 15832105000082015,SISPP,00009/2015,Contratação de Serviços de Manutenção P reventiva e Corretiva de Aparelhos de Ar Condic ionado para IFPA Campus Marabá Industrial.,3,23051013758201501,,Fornecedor 34.685.586/0001-97: MACONFRIO E REFRIGERACAO LTDA - ME,23/10/2015,Lei 8.666/1993 e suas alterações.,23/10/2015,22/10/2016,"R$ 49.800,00",/contratos/id/contrato/15851250000092015/aditivos,/contratos/id/contrato/15851250000092015/apostilamentos,/contratos/id/contrato/15851250000092015/eventos
15851250000092018,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 15830705000032018,SISPP,00009/2018,"Contratação de empresa para prestação d e serviços de instalação, desinstalação, manute nção preventiva e corretiva nos aparelhos de ar condicionado e refrigeração do IFPA-Campus Mar abá Industrial.",,23051026026201815,,Fornecedor 34.685.586/0001-97: MACONFRIO E REFRIGERACAO LTDA  -,01/11/2018,Lei nº 10.520/2002; Decreto n5.450/2005; Decreto nº 7.892/2013; Decreto 2.271/1997; e Instrução Normativa SEGES/MP nº 05/20,05/11/2018,05/11/2019,"R$ 141.495,00",/contratos/id/contrato/15851250000092018/aditivos,/contratos/id/contrato/15851250000092018/apostilamentos,/contratos/id/contrato/15851250000092018/eventos
15851250000102011,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00005/2011,"50: CONTRATO                                          ",Licitação 15851205000052011,SISPP,000010/2011,"Aquisição de material permanente para o laboratorio de automação industrial, Bancada Au tomação industrial.",,23051006865201111,,Fornecedor 57.582.793/0001-11: FESTO BRASIL LTDA        -,09/08/2012,Lei n 8666/93,09/08/2012,08/08/2013,"R$ 457.000,00",/contratos/id/contrato/15851250000102011/aditivos,/contratos/id/contrato/15851250000102011/apostilamentos,/contratos/id/contrato/15851250000102011/eventos
15851250000112012,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",000014/2012,"50: CONTRATO                                          ",Licitação 15851205000142012,SISPP,000011/2012,"Contratação de empresa para o fornecime nto de almoço e jantar para alunos do IFPA, par ticipantes do IV seminário de iniciação cientif ica tecnologica e inovação.",,23051013761201273,,Fornecedor 02.840.033/0001-75: AFONSO M. BARROS - ME      -,24/11/2012,8666/93,12/12/2012,14/12/2012,"R$ 25.000,00",/contratos/id/contrato/15851250000112012/aditivos,/contratos/id/contrato/15851250000112012/apostilamentos,/contratos/id/contrato/15851250000112012/eventos
