Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15850850000062012,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00006/2011,"50: CONTRATO                                          ",Licitação 15850805000062011,SISPP,00006/2012,"Prestação de serviços continuados de ma nutenção preventiva e corretiva, incluindo mãode-obra e peças de reposição nos veículos ofici ais do IFPA-Campus Abaetetuba.",2,23051009514201191,,Fornecedor 06.336.443/0001-34: ASSISTE MULTIMARCAS LTDA EPP   -,02/01/2012,Lei 8.666/93 e suas alterações.,02/01/2012,02/01/2013,"R$ 38.583,00",/contratos/id/contrato/15850850000062012/aditivos,/contratos/id/contrato/15850850000062012/apostilamentos,/contratos/id/contrato/15850850000062012/eventos
15850850000062013,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"6: DISPENSA DE LICITAÇÃO                             ",000022/2013,"50: CONTRATO                                          ",Licitação 15850806000222013,SISPP,00006/2013,Contratação de empresa para prestação d e serviços de instalações elétricas no IFPA-Cam pus Abaetetuba.,,23051016908201287,,Fornecedor 17.192.971/0001-83: E & A SERVICOS DE CONSTRUCAO CIVILLTDA - ME,29/10/2013,Lei n.8.666/93.,29/10/2013,27/11/2013,"R$ 13.913,28",/contratos/id/contrato/15850850000062013/aditivos,/contratos/id/contrato/15850850000062013/apostilamentos,/contratos/id/contrato/15850850000062013/eventos
15850850000062014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 15850805000072014,SISRP,00006/2014,Prestação de serviço de confecção de ca rimbo para IFPA-Campus Abaetetuba.,,23051009775201373,,Fornecedor 18.670.159/0001-89: BID COMERCIAL LTDA - ME     -,03/04/2014,Lei 8.666/93 e alterações posteriores.,03/04/2014,31/12/2014,"R$ 33,69",/contratos/id/contrato/15850850000062014/aditivos,/contratos/id/contrato/15850850000062014/apostilamentos,/contratos/id/contrato/15850850000062014/eventos
15850850000062015,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"1: CONVITE                                           ",00001/2015,"50: CONTRATO                                          ",Licitação 15850801000012015,SISPP,00006/2015,Construção do Espaço da Coordenação de Assitência ao Educando no IFPA-Campus Abaetetub a,,23051017924201530,,Fornecedor 12.579.507/0001-20: CICLO ENGENHARIA LTDA - EPP   -,14/12/2015,lEI 8.666/93 E ALTERAÇÕES POSTERIORES,14/12/2015,07/08/2016,"R$ 117.684,32",/contratos/id/contrato/15850850000062015/aditivos,/contratos/id/contrato/15850850000062015/apostilamentos,/contratos/id/contrato/15850850000062015/eventos
15850850000072012,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"6: DISPENSA DE LICITAÇÃO                             ",000023/2012,"50: CONTRATO                                          ",Licitação 15850806000232012,SISPP,00007/2012,"Contratação de empresa especializada pa ra execução de serviço de recuperação predial d a Residência Icuí-Guajará Ananindeua, do IFPA-C ampus Abaetetuba/Polo Avançado Ananindeua.",,23051006827201279,,Fornecedor 07.109.959/0001-09: IKM CONSTRUTORA LTDA.      -,01/07/2012,"Lei n. 8.666/93, inciso I, doartigo 24.",01/07/2012,30/07/2012,"R$ 13.412,90",/contratos/id/contrato/15850850000072012/aditivos,/contratos/id/contrato/15850850000072012/apostilamentos,/contratos/id/contrato/15850850000072012/eventos
15850850000072013,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00002/2013,"50: CONTRATO                                          ",Licitação 15850805000022013,SISRP,00007/2013,"Contratação de empresa especializada na prestação de serviços para os postos de serviç os de recepcionista, porteiro e condutor de veí culos, para atender a demanda do IFPA-Campus Ab aetetuba.",4,23051009902201334,,Fornecedor 06.028.733/0001-10: LG SERVICOS PROFISSIONAIS LTDA - -ME,11/11/2013,Lei n. 8.666/93.,11/11/2013,10/11/2014,"R$ 324.670,32",/contratos/id/contrato/15850850000072013/aditivos,/contratos/id/contrato/15850850000072013/apostilamentos,/contratos/id/contrato/15850850000072013/eventos
15850850000072014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000013/2013,"50: CONTRATO                                          ",Licitação 51200605000132013,SISPP,00007/2014,"Aquisição de equipamentos de informátic a, de acordo os quantitativos, preços, especifi cações técnicas, prazos de entrega, incluindo g arantias e assistência técnica.",,23051004906201415,,Fornecedor 08.528.684/0001-00: MARUMBI TECNOLOGIA LTDA     -,02/05/2014,Lei 8.666/93 e alterações posteriores.,02/05/2014,01/08/2018,"R$ 10.866,00",/contratos/id/contrato/15850850000072014/aditivos,/contratos/id/contrato/15850850000072014/apostilamentos,/contratos/id/contrato/15850850000072014/eventos
15850850000082012,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00006/2012,"50: CONTRATO                                          ",Licitação 15850805000062012,SISPP,00008/2012,"Contratação de pessoa jurídica para for necimento de ""kit lanche"" para os discentes do IFPA-Campus Abaetetuba, conforme cardápio seman al.",,23051013268201253,,Fornecedor 03.128.654/0001-93: NERY & NEVES LTDA - ME      -,13/12/2012,Lei 8.666/93 e suas alterações.,13/12/2012,13/12/2013,"R$ 1.690,00",/contratos/id/contrato/15850850000082012/aditivos,/contratos/id/contrato/15850850000082012/apostilamentos,/contratos/id/contrato/15850850000082012/eventos
15850850000082014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 15850805000122014,SISRP,00008/2014,"Fornecimento de generos alimenticios, d estinado aos professores e servidores do quadro tecnico administrativo da IFPA-Abaetetuba.",,23051014539201379,,Fornecedor 09.721.163/0001-38: A S NAGASE & CIA LTDA      -,25/07/2014,Lei 8.666/93 e alterações posteriores,25/07/2014,24/12/2014,"R$ 9.081,60",/contratos/id/contrato/15850850000082014/aditivos,/contratos/id/contrato/15850850000082014/apostilamentos,/contratos/id/contrato/15850850000082014/eventos
15850850000092014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000012/2013,"50: CONTRATO                                          ",Licitação 15813505000122013,SISPP,00009/2014,Serviço de manutenção preventiva e corr etiva de ar condicionado para IFPA-Campus Abae tetuba,1,23051002553201419,,Fornecedor 34.685.586/0001-97: MACONFRIO E REFRIGERACAO LTDA - ME,05/08/2014,Lei 8.666/93 e alterações posteriores,05/08/2014,04/08/2015,"R$ 502.054,59",/contratos/id/contrato/15850850000092014/aditivos,/contratos/id/contrato/15850850000092014/apostilamentos,/contratos/id/contrato/15850850000092014/eventos
15850850000102013,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 15830705000042013,SISPP,000010/2013,"Fornecimento, de forma parcelada, de li vros e publicações nacionais e estrangeiros par a integrar o acervo bibliografico, para atender o IFPA-Campus Abaetetuba.",,23051010718201337,,"Fornecedor 07.544.391/0001-54: PANDORA IMPORTADORA, EXPORTADORA EDISTRIBUIDORA DE LIV",13/12/2013,Lei 8.666/93 e alterações posteriores.,13/12/2013,31/12/2013,,/contratos/id/contrato/15850850000102013/aditivos,/contratos/id/contrato/15850850000102013/apostilamentos,/contratos/id/contrato/15850850000102013/eventos
15850850000102014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"3: CONCORRÊNCIA                                      ",00001/2014,"50: CONTRATO                                          ",Licitação 15850803000012014,SISPP,000010/2014,"Construção do Laboratório de Materiais IFPA Campus Abaetetuba, no Município de    Abaetetuba, Estado do Pará, conforme especifica contidas no edital e Anexos I e II da licitação",6,23051008286201485,,Fornecedor 22.985.071/0001-23: CONSTRUTORA PROSPECTO LTDA - EPP -,08/09/2014,Lei 8.666/93 e alterações posteriores,08/09/2014,06/05/2015,"R$ 1.828.763,67",/contratos/id/contrato/15850850000102014/aditivos,/contratos/id/contrato/15850850000102014/apostilamentos,/contratos/id/contrato/15850850000102014/eventos
15850850000112014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2013,"50: CONTRATO                                          ",Licitação 15850806000012013,SISPP,000011/2014,"Prestação, pela ETC, de serviços e vend a de produtos conf. anexos. O contrato irá vigo rar com o numero 9912362691, junto aos correios e telegrafos.",3,23051012936201225,,Fornecedor 34.028.316/0018-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,01/10/2014,Lei 8.666/93 e alterações posteriores,01/10/2014,30/09/2015,"R$ 2.000,00",/contratos/id/contrato/15850850000112014/aditivos,/contratos/id/contrato/15850850000112014/apostilamentos,/contratos/id/contrato/15850850000112014/eventos
15850850000122014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000017/2014,"50: CONTRATO                                          ",Licitação 15850805000172014,SISRP,000012/2014,Fornecimento de livros e periodicos nac ionais e estrangeiros para integrar o acervo bi bliografico da IFPA-Campus Abaetetuba.,,23051013192201428,,Fornecedor 02.755.013/0001-04: GD DISTRIBUIDORA DE LIVROS LTDA -,20/10/2014,Lei 8.666/93 e alterações posteriors,20/10/2014,31/12/2014,"R$ 500.000,00",/contratos/id/contrato/15850850000122014/aditivos,/contratos/id/contrato/15850850000122014/apostilamentos,/contratos/id/contrato/15850850000122014/eventos
15850850000132014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000026/2014,"50: CONTRATO                                          ",Licitação 15850805000262014,SISPP,000013/2014,"Contratação de empresa especializada de serviços de tradutor e professor de libras, pa ra atender a demanda do campus IFPA-Abaetetuba",,23051015858201300,,Fornecedor 05.501.476/0001-20: STAFF CONSULTORIA E SERVICOS   -EIRELI - ME,05/01/2015,Lei 8.666/93 e alterações posteriores,05/01/2015,04/07/2015,"R$ 70.084,80",/contratos/id/contrato/15850850000132014/aditivos,/contratos/id/contrato/15850850000132014/apostilamentos,/contratos/id/contrato/15850850000132014/eventos
