Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17016250000032017,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2016,"50: CONTRATO                                          ",Licitação 17016207000022016,SISPP,00003/2017,"Contratação da Companhia de Saneamento do Paraná SANEPAR, para serviços de forneciment o de àgua, coleta e tratamento de esgoto sanitá rio para as unidades da Delegacia da Receita Fe deral do Brasil em Foz do Iguaçu (exceto Agenci a de Marechal Cândido Rondon).",,10945721419201668,,Fornecedor 76.484.013/0001-45: COMPANHIA DE SANEAMENTO DO PARANA-SANEPAR,19/12/2016,"Artigo 25, Caput, da Lei 8666/93.",01/01/2017,31/12/2021,"R$ 1.172.179,20",/contratos/id/contrato/17016250000032017/aditivos,/contratos/id/contrato/17016250000032017/apostilamentos,/contratos/id/contrato/17016250000032017/eventos
17016250000032018,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2018,"50: CONTRATO                                          ",Licitação 17016207000012018,SISPP,00003/2018,Prestação de serviços de distribuição d a publicidade legal impressa e/ou eletrônica de interesse da Alfândega da Receita Federal do B rasil em Foz do Iguaçu/PR.,,10945720048201869,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,10/05/2018,Lei 8.666/1993.,06/06/2018,05/06/2023,"R$ 153.752,23",/contratos/id/contrato/17016250000032018/aditivos,/contratos/id/contrato/17016250000032018/apostilamentos,/contratos/id/contrato/17016250000032018/eventos
17016250000032019,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00009/2018,"50: CONTRATO                                          ",Licitação 17016205000092018,SISRP,00003/2019,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.",,17833725745201812,,Fornecedor 17.669.486/0001-58: MADNORTE MATERIAIS DE CONSTRUCAO -LTDA,14/02/2019,Lei 8.666/1993 e Lei 10.520/2002,14/02/2019,13/02/2020,"R$ 98.850,00",/contratos/id/contrato/17016250000032019/aditivos,/contratos/id/contrato/17016250000032019/apostilamentos,/contratos/id/contrato/17016250000032019/eventos
17016250000032020,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",00001/2020,"50: CONTRATO                                          ",Licitação 17016206000012020,SISPP,00003/2020,"Aquisição de combustíveis(óleo diesel,  óleeo diesel S10 e gasolina comum) para suprir a demanda da ALF/FOZ.",,17833750770201915,,Fornecedor 86.806.148/0001-33: AUTO POSTO FORMULA FOZ LTDA   -,20/01/2020,"Lei 8666/93, Art 24, Inciso IV",20/01/2020,19/07/2020,"R$ 217.320,78",/contratos/id/contrato/17016250000032020/aditivos,/contratos/id/contrato/17016250000032020/apostilamentos,/contratos/id/contrato/17016250000032020/eventos
17016250000041999,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",00003/1999,"50: CONTRATO                                          ",Licitação 17016206000031999,SISPP,00004/1999,"Elaboração de projeto básico para impermeabilização da cobertura do edifício sede da Delegacia da Receita Federal em Foz do Iguaçu, com fiscalização e acompanhamento dos serviços.",1,10945001230/99-20,***.909.53 -**,,21/05/1999,"Lei 8666/93                                                                                                                                  ",21/05/1999,31/12/1999,"R$ 4.500,00",/contratos/id/contrato/17016250000041999/aditivos,/contratos/id/contrato/17016250000041999/apostilamentos,/contratos/id/contrato/17016250000041999/eventos
17016250000042000,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00004/2000,"50: CONTRATO                                          ",Licitação 17016202000042000,SISPP,00004/2000,"Serviços de reparos, adaptação e impermeabilização da cobertura do prédio sede da DRF/Foz, com fornecimento de materiais, equipamentos e ferramentas.",,10945000143/00-05,,Fornecedor 77.867.844/0001-69: CONSTRUTORA HEXATA LTDA,22/05/2000,Lei 8.666/93 e alterações posteriores.,22/05/2000,31/12/2000,"R$ 54.825,93",/contratos/id/contrato/17016250000042000/aditivos,/contratos/id/contrato/17016250000042000/apostilamentos,/contratos/id/contrato/17016250000042000/eventos
17016250000042001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00002/2001,"50: CONTRATO                                          ",Licitação 17016205000022001,SISPP,00004/2001,Serviços de manutenção da cobertura e xistente sobre parte da laje do prédio sede da administração da Ponte da Amizade.,1,10945006573/00-69,,Fornecedor 82.593.237/0001-98: M.A.   BERGER  CONSTRUCAO  EEMPREENDIMENTOS S.A,17/04/2001,Lei nº 8.666/93.,17/04/2001,31/12/2001,"R$ 30.000,00",/contratos/id/contrato/17016250000042001/aditivos,/contratos/id/contrato/17016250000042001/apostilamentos,/contratos/id/contrato/17016250000042001/eventos
17016250000042002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000015/2002,"50: CONTRATO                                          ",Licitação 17016206000152002,SISPP,00004/2002,Fornecimento e instalação de equipamentos de segurança para o Depósito de Mercadorias Apreendidas e da sede da Delegacia da Receita Federal em Foz do Iguaçu.,2,10945008911200168,,Fornecedor 00.309.944/0001-45: J R D COMERCIO DE ALARMES LTDA ME,05/04/2002,Lei 8.666/93,05/04/2002,31/12/2002,"R$ 176.729,94",/contratos/id/contrato/17016250000042002/aditivos,/contratos/id/contrato/17016250000042002/apostilamentos,/contratos/id/contrato/17016250000042002/eventos
17016250000042003,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00001/2003,"50: CONTRATO                                          ",Licitação 17016202000012003,SISPP,00004/2003,"Prestação de serviços contínuos e forne cimento de mão de obra de manutenção preventiva e corretiva nos sistemas, redes e instalações elétricas, de lógica, de telefone, de som e víd eo, hidro-sanitários, ar-condicionado, prevençã o de incêndio, partes civis e outras instalaçõe s e equipamentos da DRF/Foz, conforme Plano de Trabalho que integra o contrato.",17,10945005110200311,,Fornecedor 75.675.165/0001-62: GOLD ENGENHARIA LTDA,30/06/2003,Lei 8666/93.,30/06/2003,31/12/2003,"R$ 60.260,63",/contratos/id/contrato/17016250000042003/aditivos,/contratos/id/contrato/17016250000042003/apostilamentos,/contratos/id/contrato/17016250000042003/eventos
17016250000042005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00008/2005,"50: CONTRATO                                          ",Licitação 17016205000082005,SISPP,00004/2005,Prestacao de serviços de manutencao pre ventiva e corretiva com fornecimento de peças p ara maquinas fotocopiadoras da DRF/Foz do iguac u.,1,10945000356200550,,Fornecedor 80.606.106/0001-72: MITA COMERCIO DE FOTOCOPIADORASLTDA (ME),06/04/2005,Lei 8666/93. Lei 10520/2002.,06/04/2005,31/12/2005,"R$ 0,75",/contratos/id/contrato/17016250000042005/aditivos,/contratos/id/contrato/17016250000042005/apostilamentos,/contratos/id/contrato/17016250000042005/eventos
17016250000042006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 17016205000032006,SISPP,00004/2006,"Aquisicao de 360 botijoes de gas com 20 Kg, GLP Combustivel.",,10945000186200694,,Fornecedor 19.791.896/0046-02: SHV GAS BRASIL LTDA       -,17/04/2006,Lei 8.666/93.,17/04/2006,31/12/2006,"R$ 21.420,00",/contratos/id/contrato/17016250000042006/aditivos,/contratos/id/contrato/17016250000042006/apostilamentos,/contratos/id/contrato/17016250000042006/eventos
17016250000042007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000010/2007,"50: CONTRATO                                          ",Licitação 17016206000102007,SISPP,00004/2007,"Fornecimento de energia elétrica, segun do estrutura tarifária Convencional, subgrupo A 4, para uso na Unidade Consumidora situada na B R 469, KM 1,5, Foz do Iguaçu-PR, prédio da Adua na Brasileira na Ponte Tancredo Neves.",9,10945001668200742,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,28/05/2007,Lei 8666/93,20/06/2007,31/12/2007,"R$ 30.430,52",/contratos/id/contrato/17016250000042007/aditivos,/contratos/id/contrato/17016250000042007/apostilamentos,/contratos/id/contrato/17016250000042007/eventos
17016250000042008,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000015/2008,"50: CONTRATO                                          ",Licitação 17016205000152008,SISPP,00004/2008,"Prestação do serviço de fornecimento de passagens aéreas e terrestres, em âmbito nacio nal e internacional, para atender a Delegacia d a Receita Federal do Brasil em Foz do Iguaçu e suas Unidades Jurisdicionadas, conforme especif icações constantes do Termo de Referência do Ed ital Pregão Eletrônico nº 15/2008.",1,10945002176200855,,Fornecedor 08.088.541/0001-25: MARAFON & PETKOW LTDA      -,10/12/2008,Lei 8.666/1993 e Lei 10.520/2002,01/01/2009,31/12/2009,"R$ 213.667,70",/contratos/id/contrato/17016250000042008/aditivos,/contratos/id/contrato/17016250000042008/apostilamentos,/contratos/id/contrato/17016250000042008/eventos
17016250000042009,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 17016205000022009,SISPP,00004/2009,"Prestação do serviço de manutenção prev entiva e corretiva, remoção e fornecimento de p eças e acessórios para a frota de veículos auto motores pesados pertencentes à Delegacia da Rec eita Federal do Brasil em Foz do Iguaçu/PR e su as unidades jurisdicionadas, bem como para veíc ulos oficiais pesados da Secretaria da Receita Federal do Brasil em trânsito por esta jurisdic ção, conforme especificações constantes do Term o de Referência do Edital do Pregão Eletrônico nº 02/2009.",3,10945000198200961,,Fornecedor 01.914.529/0001-83: AUTO ELETRICA SUPER ROTA LTDA - ME,30/04/2009,Lei 8.666/93 e Lei 10.520/2002,30/04/2009,29/12/2010,"R$ 386.216,16",/contratos/id/contrato/17016250000042009/aditivos,/contratos/id/contrato/17016250000042009/apostilamentos,/contratos/id/contrato/17016250000042009/eventos
17016250000042010,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00008/2010,"50: CONTRATO                                          ",Licitação 17016205000082010,SISPP,00004/2010,Prestação dos serviços de remoção de me rcadorias apreendidas.,3,10945000774201012,,Fornecedor 80.537.707/0001-70: LASKOS & CIA LTDA        -,15/09/2010,Lei 10520/2002 e Lei 8666/93,17/10/2010,16/06/2012,"R$ 753.836,00",/contratos/id/contrato/17016250000042010/aditivos,/contratos/id/contrato/17016250000042010/apostilamentos,/contratos/id/contrato/17016250000042010/eventos
17016250000042011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00002/2011,"50: CONTRATO                                          ",Licitação 17016205000022011,SISPP,00004/2011,"Prestação de serviços continuados de ap oio administrativo e operacional, com a utiliza ção de mão de obra com dedicação exclusiva das atividades auxiliares de secretariado executivo .",,10945000332201149,,Fornecedor 00.239.006/0001-16: ALTERNATIVA ADMINISTRACAO DE MAO -DE OBRA ESPECIALIZADA,13/05/2011,Lei 8.666/93 e Lei 10.520/02.,01/06/2011,31/01/2013,"R$ 72.370,00",/contratos/id/contrato/17016250000042011/aditivos,/contratos/id/contrato/17016250000042011/apostilamentos,/contratos/id/contrato/17016250000042011/eventos
17016250000042012,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00009/2012,"50: CONTRATO                                          ",Licitação 17016205000092012,SISPP,00004/2012,Contratação de empresa especializada pa ra prestação de serviço de remoção dentro do perímetro urbano das cidades que compõem a juri sdição da Delegacia da Receita Federal em Foz d o Iguaçu de veículos leves e utilitários reti dos/apreendidos em ação fiscal e outros sob a r esponsabilidade desta Delegacia e de suas juris dicionadas.,1,10945000058201299,,Fornecedor 15.233.280/0001-55: RODOLUPE TRANSPORTES LTDA - ME  -,20/11/2012,Lei 8666/93 e Lei 10520/2002,01/01/2013,31/08/2014,"R$ 160.000,00",/contratos/id/contrato/17016250000042012/aditivos,/contratos/id/contrato/17016250000042012/apostilamentos,/contratos/id/contrato/17016250000042012/eventos
17016250000042013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000041/2012,"50: CONTRATO                                          ",Licitação 17016206000412012,SISPP,00004/2013,"Contratação de serviço de entrega de co rrespondências, em âmbito nacional, postadas co mo simples ou sob registro, acompanhadas ou não de Aviso de Recebimento, SEDEX e encomenda PAC",5,10945000072201292,,Fornecedor 34.028.316/0020-76: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,02/01/2013,"Lei nº 8.666/93, art. 24, inciso VIII",02/01/2013,31/12/2017,"R$ 654.821,48",/contratos/id/contrato/17016250000042013/aditivos,/contratos/id/contrato/17016250000042013/apostilamentos,/contratos/id/contrato/17016250000042013/eventos
17016250000042014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 17016205000012014,SISPP,00004/2014,"Contratação de projeto básico de arquit etura e projetos básicos de engenharia para ref orma, reparos e adequações na DRF-Foz.",6,10945720764201331,,Fornecedor 06.303.138/0001-46: PGE INCORPORADORA DE OBRAS LTDA --ME,24/03/2014,Lei 8666/93 e Lei 10520/02,24/03/2014,23/03/2015,"R$ 220.000,00",/contratos/id/contrato/17016250000042014/aditivos,/contratos/id/contrato/17016250000042014/apostilamentos,/contratos/id/contrato/17016250000042014/eventos
17016250000042015,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00007/2015,"50: CONTRATO                                          ",Licitação 17016205000072015,SISPP,00004/2015,"Execução, pelo regime de empreitada por preço global, dos serviços de implantação de i nfraestrutura de rede lógica e elétrica estabil izada em unidades prediais subordinadas à Deleg acia da Receita Federal do Brasil em Foz do Igu açu/PR, nos exatos termos da Lei 8.666/1993, al ém das demais normas legais pertinentes, confor me necessidades, condições, quantidades e exigê ncias estabelecidas no Edital convocatório do P regão DRF 07/2015, seus anexos e em normas técn icas vigentes.",2,10945721160201574,,Fornecedor 13.168.343/0001-01: INFOCABLE INFRAESTRUTURA E    -TECNOLOGIA LTDA - ME,29/12/2015,lei 10520/2002 e lei 8666/1993.,31/12/2015,31/12/2017,"R$ 1.637.500,00",/contratos/id/contrato/17016250000042015/aditivos,/contratos/id/contrato/17016250000042015/apostilamentos,/contratos/id/contrato/17016250000042015/eventos
17016250000042016,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 17016205000092016,SISPP,00004/2016,Execução de 2 projetos básicos completo s de engenharia elétrica visando à implantação de redes elétricas. 1. Alimentação do caminhão scanner em operação da Aduana da Ponte Internac ional da Amizade. 2. Média tensão para alteraçã o no ramal alimentador da cabine de transformaç ão que atende a Aduana da Ponte Internacional d a Amizade.,,10945721371201698,,Fornecedor 09.034.549/0001-71: FOZMIL MATERIAIS ELETRICOS LTDA --EPP,11/11/2016,Lei 10520 e Lei 8666,22/11/2016,21/11/2017,"R$ 109.280,00",/contratos/id/contrato/17016250000042016/aditivos,/contratos/id/contrato/17016250000042016/apostilamentos,/contratos/id/contrato/17016250000042016/eventos
17016250000042017,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2017,"50: CONTRATO                                          ",Licitação 17016207000012017,SISPP,00004/2017,Fornecimento de energia elétrica de alt a tensão para a sede da Delegacia da Receita Fe deral do Brasil em Foz do Iguaçu.,,10945721404201608,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,03/01/2017,LEI 8666/93,03/01/2017,31/12/2021,"R$ 2.549.489,76",/contratos/id/contrato/17016250000042017/aditivos,/contratos/id/contrato/17016250000042017/apostilamentos,/contratos/id/contrato/17016250000042017/eventos
17016250000042018,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 17016205000032018,SISPP,00004/2018,Prestação de serviços de forma contínua de remoção de veículos e barcos apreendidos em ação fiscal e veículos oficiais da ALF/FOZ e d a RFB em trânsito na área de circunscrição da A LF/FOZ.,2,10945720064201851,,Fornecedor 07.283.968/0001-11: MAMA SERVICE TRANSPORTES LTDA  -,17/05/2018,Lei 8666/1993 e Lei 10520/2002.,21/05/2018,20/01/2020,"R$ 331.933,00",/contratos/id/contrato/17016250000042018/aditivos,/contratos/id/contrato/17016250000042018/apostilamentos,/contratos/id/contrato/17016250000042018/eventos
17016250000042019,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 17016205000012019,SISPP,00004/2019,Serviços técnicos de assessoria à fisca lização de obra de engenharia do prédio denomi nado Centro de Recepção EMA-DIREP.,1,10945720062201862,,Fornecedor 09.477.765/0001-91: PERILLO ENGENHARIA E GEOLOGIA - -EIRELI,18/03/2019,Lei 8.666/93 e 10520/2002.,18/03/2019,17/09/2020,"R$ 211.994,11",/contratos/id/contrato/17016250000042019/aditivos,/contratos/id/contrato/17016250000042019/apostilamentos,/contratos/id/contrato/17016250000042019/eventos
17016250000042020,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 17016205000012020,SISPP,00004/2020,"Contratação de serviços continuados de vigilância e segurança patrimonial, armada, par a atender as necessidades da Alfândega da Recei ta Federal do Brasil em Foz do Iguaçu e jurisdi cionadas.",,17833739463201983,,Fornecedor 11.933.418/0001-78: SEGPLUS - SISTEMAS DE SEGURANCA --EIRELI,08/04/2020,Lei 8666/93,09/06/2020,08/06/2021,"R$ 5.553.930,60",/contratos/id/contrato/17016250000042020/aditivos,/contratos/id/contrato/17016250000042020/apostilamentos,/contratos/id/contrato/17016250000042020/eventos
17016250000051999,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",00002/1999,"50: CONTRATO                                          ",Licitação 17016206000021999,SISPP,00005/1999,"Contratação de serviços de reestruturação, pintura e ampliação  de muro na Ponte Internacional da Amizade.",,10945001749/99-81,,Fornecedor 75.917.955/0001-07: CONSTRUTORA TAQUARUCU LTDA,24/05/1999,"Lei 8666/93                                                                                                                                  ",24/05/1999,08/06/1999,"R$ 6.996,23",/contratos/id/contrato/17016250000051999/aditivos,/contratos/id/contrato/17016250000051999/apostilamentos,/contratos/id/contrato/17016250000051999/eventos
17016250000052000,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"1: CONVITE                                           ",00001/2000,"50: CONTRATO                                          ",Licitação 17016201000012000,SISPP,00005/2000,"Aquisição e depósito de 19.000 (dezenove mil) litros de óleo diesel comum para os veí culos que compõem a frota oficial do Ministério da Fazenda, em uso ou em trânsito nesta cidade.",,10945000849/00-03,,Fornecedor 00.277.768/0001-07: AUTO POSTO SOLUCAO LTDA,16/06/2000,Lei 8.666/93 e alterações posteriores.,16/06/2000,31/12/2000,"R$ 12.160,00",/contratos/id/contrato/17016250000052000/aditivos,/contratos/id/contrato/17016250000052000/apostilamentos,/contratos/id/contrato/17016250000052000/eventos
17016250000052001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"3: CONCORRÊNCIA                                      ",00002/2000,"50: CONTRATO                                          ",Licitação 17016203000022000,SISPP,00005/2001,Serviços de vigilância e segurança patrimonial.,16,10945002372200153,,Fornecedor 88.943.311/0010-26: VIGILANCIA PEDROZO LTDA,25/01/2001,"Lei 8.666/93.                                                                                                                                ",01/03/2001,31/12/2001,"R$ 172.538,67",/contratos/id/contrato/17016250000052001/aditivos,/contratos/id/contrato/17016250000052001/apostilamentos,/contratos/id/contrato/17016250000052001/eventos
17016250000052002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000031/2002,"50: CONTRATO                                          ",Licitação 17016206000312002,SISPP,00005/2002,"Elaboração de Projeto Basico e Executi vo para contratação dos serviços de reparos, a daptações e obras nas instalações da Ponte  In ternacional da Amizade.",,10945001066200281,,Fornecedor 80.783.228/0001-34: OLIVEIRA & FRITZEN LTDA,16/04/2002,Lei 8666/93,17/04/2002,31/12/2002,"R$ 7.790,00",/contratos/id/contrato/17016250000052002/aditivos,/contratos/id/contrato/17016250000052002/apostilamentos,/contratos/id/contrato/17016250000052002/eventos
17016250000052003,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00002/2003,"50: CONTRATO                                          ",Licitação 17016202000022003,SISPP,00005/2003,Manutenção Preventiva e corretiva dos v eículos leves da frota oficial da DRF/Foz do Ig uaçu.,7,10945005914200310,,Fornecedor 04.128.367/0001-46: SCAVONE SERVICOS AUTOMOTIVOS LTDA,08/07/2003,Lei 8666/93,08/07/2003,31/12/2003,"R$ 15.207,48",/contratos/id/contrato/17016250000052003/aditivos,/contratos/id/contrato/17016250000052003/apostilamentos,/contratos/id/contrato/17016250000052003/eventos
17016250000052005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 17016205000132005,SISPP,00005/2005,"Prestacao de servicos continuos de forn ecimento de mao de obra terceirizada de apoio a dministrativo e operacional nas funcoes de repe pcionista, telefonista e digitador a serem exec utados na DRF Foz do Iguacu e suas unidades ext ernas de fiscalizacao aduaneira.",1,10945000792200529,,Fornecedor 00.330.962/0001-09: MULTIPLA TERCEIRIZACAO LTDA.,22/04/2005,Lei 8666/93. Lei 10520/2002.,25/04/2005,31/12/2005,"R$ 207.500,00",/contratos/id/contrato/17016250000052005/aditivos,/contratos/id/contrato/17016250000052005/apostilamentos,/contratos/id/contrato/17016250000052005/eventos
17016250000052006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000017/2006,"50: CONTRATO                                          ",Licitação 17016206000172006,SISPP,00005/2006,Locacao de barracao comercial com area de 1400 m2.,7,10945001219200613,,Fornecedor 75.624.031/0001-12: EXPORTEC EXPORTADORA DE TECIDOS E-CARPETS LTDA,31/05/2006,Lei 8.666/93.,31/05/2006,31/12/2006,"R$ 45.500,00",/contratos/id/contrato/17016250000052006/aditivos,/contratos/id/contrato/17016250000052006/apostilamentos,/contratos/id/contrato/17016250000052006/eventos
17016250000052007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000010/2007,"50: CONTRATO                                          ",Licitação 17016206000102007,SISPP,00005/2007,"Fornecimento de energia elétrica em bai xa tensão para atender a unidade consumidora si tuada na Avenida José Maria de Brito, Município de Foz do Iguaçu-PR, Patio de Custódia de Veíc ulos.",8,10945001664200764,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,18/05/2007,Lei 8666/93,20/06/2007,31/12/2007,"R$ 24.084,33",/contratos/id/contrato/17016250000052007/aditivos,/contratos/id/contrato/17016250000052007/apostilamentos,/contratos/id/contrato/17016250000052007/eventos
17016250000052009,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000013/2009,"50: CONTRATO                                          ",Licitação 17016205000132009,SISPP,00005/2009,"Prestação do serviço de manutenção prev entiva e corretiva, fornecimento de peças e ace ssórios para a frota de empilhadeiras, porta pa llets e tratores pertencentes à Delegacia da Re ceita Federal do Brasil em Foz do Iguaçu/PR e s uas Jurisdicionadas.",3,10945001355200956,,Fornecedor 03.468.019/0001-55: O. A. CHEMIN & CIA LTDA     -,18/11/2009,Lei 10520/2002 e Lei 8666/93.,01/01/2010,31/08/2011,"R$ 107.008,00",/contratos/id/contrato/17016250000052009/aditivos,/contratos/id/contrato/17016250000052009/apostilamentos,/contratos/id/contrato/17016250000052009/eventos
17016250000052010,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000013/2010,"50: CONTRATO                                          ",Licitação 17016205000132010,SISPP,00005/2010,"Contratação de empresa especializada pa ra a prestação de serviço de locação de central telefônica, incluindo fornecimento de aparelho s telefônicos, sistema de bilhetagem automática e tarifação, manutenção técnica preventiva e co rretiva, com fornecimento de peças e componente s.",2,10945001066201091,,Fornecedor 04.078.456/0001-25: PHILIPS BUSINESS COMMUNICATIONS --SOLUCOES EMPRESARIAIS,30/09/2010,Lei 8.666/93 e Lei 10.520/02.,30/09/2010,29/09/2012,"R$ 42.000,00",/contratos/id/contrato/17016250000052010/aditivos,/contratos/id/contrato/17016250000052010/apostilamentos,/contratos/id/contrato/17016250000052010/eventos
17016250000052011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00003/2011,"50: CONTRATO                                          ",Licitação 17016205000032011,SISPP,00005/2011,Prestação do serviço de lavagem de vest uário para atender à Delegacia da Receita Feder al do Brasil em Foz do Iguaçu e unidades jurisd icionadas.,1,10945000106201168,,Fornecedor 07.037.358/0001-38: LAVANDERIA SCHUSTER LTDA     -,28/06/2011,Lei 8.666/93 e Lei 10.520/02.,04/07/2011,03/01/2014,"R$ 19.161,50",/contratos/id/contrato/17016250000052011/aditivos,/contratos/id/contrato/17016250000052011/apostilamentos,/contratos/id/contrato/17016250000052011/eventos
17016250000052012,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000014/2012,"50: CONTRATO                                          ",Licitação 17016205000142012,SISPP,00005/2012,Contratação de prestação de serviço tel efônico fixo comutado na modalidade local.,4,10945000056201208,,Fornecedor 76.535.764/0001-43: OI S.A.             -,07/12/2012,Lei 10520/02 e Lei 8666/93,01/01/2013,31/08/2014,"R$ 437.100,80",/contratos/id/contrato/17016250000052012/aditivos,/contratos/id/contrato/17016250000052012/apostilamentos,/contratos/id/contrato/17016250000052012/eventos
17016250000052013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000012/2013,"50: CONTRATO                                          ",Licitação 17016206000122013,SISPP,00005/2013,"Contratação de pessoa jurídica do ramo de engenharia para execução do serviço de recon strução parcial do muro danificado, numa extens ão de aproximadamente 25 metros, com fornecimen to de materias, equipamentos e ferramentas.",,10945720019201392,,Fornecedor 02.860.561/0001-96: DOMINGUES & ALBERTON LTDA - ME -,04/03/2013,Lei 8.666/93.,20/03/2013,18/04/2013,"R$ 21.524,00",/contratos/id/contrato/17016250000052013/aditivos,/contratos/id/contrato/17016250000052013/apostilamentos,/contratos/id/contrato/17016250000052013/eventos
