Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000282008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000127/2007,"50: CONTRATO                                          ",Licitação 11000105001272007,SISPP,000028/2008,"Locação de veículos, com e sem motorist a, para as regiões Norte e Sul, destinado ao at endimento das necessidades administrativas e de segurança da Presidência da República.",1,00140.000525/2007,,Fornecedor 07.150.288/0001-20: LOCALIZA CAR RENTAL S.A.     -,11/01/2008,Lei nº 10.520/2002.,11/01/2008,10/01/2009,"R$ 1.000.502,00",/contratos/id/contrato/11000150000282008/aditivos,/contratos/id/contrato/11000150000282008/apostilamentos,/contratos/id/contrato/11000150000282008/eventos
11000150000282009,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000232/2008,"50: CONTRATO                                          ",Licitação 11000106002322008,SISPP,000028/2009,"Prestação de serviços de recarga, teste hidrostático com fornecimento e substituição d e peças em extintores tipo AB e ABC, para veícu los automotivos pertencentes à Presidência da R epública.",,00140.000504/2008,,Fornecedor 00.455.329/0001-47: AABA EXTINTORES LTDA       -,08/01/2009,Inciso II do art. 24 da Lei nº 8.666/93,08/01/2009,31/12/2009,"R$ 2.996,00",/contratos/id/contrato/11000150000282009/aditivos,/contratos/id/contrato/11000150000282009/apostilamentos,/contratos/id/contrato/11000150000282009/eventos
11000150000282010,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000224/2009,"50: CONTRATO                                          ",Licitação 11000106002242009,SISPP,000028/2010,"Prestação de serviços de recarga, teste hidrostático, com fornecimento e substituição de peças em extintores tipo ABC, para veículos automotivos pertencentes à Presidência da Repúb lica.",,00140.000664/2009,,Fornecedor 04.482.315/0001-73: BRASEX BRASILIA EXTINTORES E   -DISTRIBUICAO DE GASES LTDA,25/01/2010,"Art. 24, inciso II, da Lei nº8.666/93.",25/01/2010,31/12/2010,"R$ 1.047,05",/contratos/id/contrato/11000150000282010/aditivos,/contratos/id/contrato/11000150000282010/apostilamentos,/contratos/id/contrato/11000150000282010/eventos
11000150000282011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000123/2010,"50: CONTRATO                                          ",Licitação 11000105001232010,SISPP,000028/2011,"Prestação de serviços de sonorização, g ravação, degravação e relatoria de fitas-casset es e CD produzidas em reuniões de estudo, pales tras, encontros de estudos, seminários e outros eventos.",1,00140001053201023,,Fornecedor 10.935.819/0001-02: GAP LOGISTICA EM INFORMACAO E  -TECNOLOGIA LTDA,20/01/2011,Lei 10520/2002,20/01/2011,31/12/2011,"R$ 20.468,74",/contratos/id/contrato/11000150000282011/aditivos,/contratos/id/contrato/11000150000282011/apostilamentos,/contratos/id/contrato/11000150000282011/eventos
11000150000282012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000070/2011,"50: CONTRATO                                          ",Licitação 11000105000702011,SISPP,000028/2012,"Fornecimento, sob demanda de papéis div ersos.",1,00052000949201165,,Fornecedor 11.012.016/0001-30: GREEN PAPER COMERCIO LTDA    -,03/02/2012,Lei 10520/2002,03/02/2012,31/12/2012,"R$ 260.879,56",/contratos/id/contrato/11000150000282012/aditivos,/contratos/id/contrato/11000150000282012/apostilamentos,/contratos/id/contrato/11000150000282012/eventos
11000150000282013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000121/2012,"50: CONTRATO                                          ",Licitação 11000105001212012,SISPP,000028/2013,"Prestação de serviços de sonorização , gravação, degravação e relatoria.",,00110000992201270,,Fornecedor 11.464.597/0001-41: DATTA TRADUCOES E SERVICOS    -TAQUIGRAFICOS LTDA - ME,30/01/2013,Lei 10.520/2002,30/01/2013,31/12/2013,"R$ 39.099,70",/contratos/id/contrato/11000150000282013/aditivos,/contratos/id/contrato/11000150000282013/apostilamentos,/contratos/id/contrato/11000150000282013/eventos
11000150000282014,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",00006/2014,"50: CONTRATO                                          ",Licitação 11000106000062014,SISPP,000028/2014,"Prestação de serviços de tecnologia da informação para o desenvolvimento, manutenção c orretiva, manutenção adaptativa e manutenção ev olutiva de sistemas desenvolvidos, a serem exec utados sob a modalidade de Fábrica de Software.",1,00042000258201342,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),21/02/2014,Lei nº 8.666/93.,21/02/2014,21/02/2015,"R$ 4.728.040,00",/contratos/id/contrato/11000150000282014/aditivos,/contratos/id/contrato/11000150000282014/apostilamentos,/contratos/id/contrato/11000150000282014/eventos
11000150000282015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000070/2014,"50: CONTRATO                                          ",Licitação 11000105000702014,SISPP,000028/2015,"Fornecimento de papéis e etiquetas dive rsas, sob demanda.",,00088001965201419,,Fornecedor 08.583.283/0001-53: SANTOS & SANTOS LTDA - ME    -,24/02/2015,Lei n°10.520/2002.,24/02/2015,31/12/2015,"R$ 4.876,80",/contratos/id/contrato/11000150000282015/aditivos,/contratos/id/contrato/11000150000282015/apostilamentos,/contratos/id/contrato/11000150000282015/eventos
11000150000282016,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00004/2016,"50: CONTRATO                                          ",Licitação 11000105000042016,SISPP,000028/2016,"Prestação de serviços continuados de ma nutenção preventiva e corretiva das instalações prediais e mobiliários, bem como de outros ser viços correlatos necessários às edificações da Presidência da República e suas unidades reside nciais funcionais, localizadas no Distrito Fede ral, com o fornecimento de mão de obra, materia is, ferramentas, transporte, máquinas e equipam entos.",6,"059000785201530  ",,Fornecedor 16.099.194/0001-64: ELETRODATA ENGENHARIA LTDA    -,22/04/2016,lei nº_8.666/93,22/04/2016,22/04/2017,"R$ 5.308.740,56",/contratos/id/contrato/11000150000282016/aditivos,/contratos/id/contrato/11000150000282016/apostilamentos,/contratos/id/contrato/11000150000282016/eventos
11000150000282017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000131/2016,"50: CONTRATO                                          ",Licitação 02000105001312016,SISPP,000028/2017,"Fornecimento de materiais para instalaç ão, movimentação, manutenção e atualização da r ede de dados e voz da Presidência da República.",,40094000854201741,,Fornecedor 06.862.927/0001-17: ITATIAIA COMERCIO DE MATERIAL PARACONSTRUCAO LTDA,31/07/2017,Lei nº 10.520/2002,31/07/2017,31/07/2018,"R$ 34.917,50",/contratos/id/contrato/11000150000282017/aditivos,/contratos/id/contrato/11000150000282017/apostilamentos,/contratos/id/contrato/11000150000282017/eventos
11000150000282018,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000017/2018,"50: CONTRATO                                          ",Licitação 11000105000172018,SISPP,000028/2018,Prestação de serviços de jardinagem.,1,00088000242201818,,"Fornecedor 38.013.199/0001-65: EBF INDUSTRIA, COMERCIO E SERVICOSLTDA",25/09/2018,Leu nº 8.666/93,25/09/2018,25/09/2019,"R$ 4.519.793,76",/contratos/id/contrato/11000150000282018/aditivos,/contratos/id/contrato/11000150000282018/apostilamentos,/contratos/id/contrato/11000150000282018/eventos
11000150000282019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 11000105000012019,SISPP,000028/2019,"Aquisição de materiais de consumo, comp onentes, periféricos, suprimentos, ferramentas, materiais elétricos, materiais de telefonia, i nformática, eletrônica e outros.",,00094000916201803,,Fornecedor 19.695.042/0001-12: 3M GERENCIAMENTO EMPRESARIAL -  -EIRELI,01/04/2019,Lei nº 8.666/93,01/04/2019,01/04/2020,"R$ 8.163,80",/contratos/id/contrato/11000150000282019/aditivos,/contratos/id/contrato/11000150000282019/apostilamentos,/contratos/id/contrato/11000150000282019/eventos
11000150000282020,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000019/2020,"50: CONTRATO                                          ",Licitação 11000106000192020,SISPP,000028/2020,Fornecimento sob demanda de placas comu ns e de representaçao para veiculos.,,00087000198202071,,Fornecedor 02.744.332/0001-06: OPCAO COMERCIO E SERVICOS DE   -SINALIZACAO LTDA,28/05/2020,LEI 8.666/93,28/05/2020,31/12/2020,"R$ 13.634,00",/contratos/id/contrato/11000150000282020/aditivos,/contratos/id/contrato/11000150000282020/apostilamentos,/contratos/id/contrato/11000150000282020/eventos
11000150000292000,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000417/1999,"50: CONTRATO                                          ",Licitação 11000106004171999,SISPP,000029/2000,"Prestação de serviço de locação  de apartamento em hotel, na praça de Brasília-DF.",,"00200005192/1999 ",,Fornecedor 72.629.140/0001-34: HOTEL NACIONAL S/A,10/01/2000,"Art. 24, inciso II, da Lei nº8.666/1993.",10/01/2000,29/02/2000,"R$ 4.000,00",/contratos/id/contrato/11000150000292000/aditivos,/contratos/id/contrato/11000150000292000/apostilamentos,/contratos/id/contrato/11000150000292000/eventos
11000150000292001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000156/2000,"50: CONTRATO                                          ",Licitação 11000101001562000,SISPP,000029/2001,Prestação de serciços de confecção de cartões.,1,00140.000411/2000,,Fornecedor 02.049.312/0001-15: FCAZ GRAFICA E EDITORA LTDA,29/01/2001,"Art. 22, inciso III, da Leinº 8.666/93.",29/01/2001,31/12/2001,"R$ 2.217,60",/contratos/id/contrato/11000150000292001/aditivos,/contratos/id/contrato/11000150000292001/apostilamentos,/contratos/id/contrato/11000150000292001/eventos
11000150000292002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000048/2001,"50: CONTRATO                                          ",Licitação 11000102000482001,SISPP,000029/2002,"Fornecimento de peixes, crustáceos e moluscos.",,00140.000666/2001,,Fornecedor 26.420.810/0001-90: VERFRUT DISTRIBUIDORA DE FRUTAS EVERDURAS LTDA,03/04/2002,"art. 22, inciso II, da Lei nº8.666/1993.",28/03/2002,30/06/2002,"R$ 32.340,00",/contratos/id/contrato/11000150000292002/aditivos,/contratos/id/contrato/11000150000292002/apostilamentos,/contratos/id/contrato/11000150000292002/eventos
11000150000292004,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2004,"50: CONTRATO                                          ",Licitação 11000107000052004,SISPP,000029/2004,"Regular o fornecimento de água potável, coleta e tratamento de esgoto, para as edifica ções da Presidência da República.",,00200.006010/2003,,Fornecedor 00.082.024/0001-37: COMPANHIA   DE  SANEAMENTO  DODISTRITO FEDERAL,26/05/2004,"art. 25, ""caput"" da Lei  nº8.666/1993.",26/05/2004,25/05/2005,"R$ 1.693.092,00",/contratos/id/contrato/11000150000292004/aditivos,/contratos/id/contrato/11000150000292004/apostilamentos,/contratos/id/contrato/11000150000292004/eventos
11000150000292005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000084/2004,"50: CONTRATO                                          ",Licitação 11000105000842004,SISPP,000029/2005,Aquisição de componentes de informática .,,00160.000375/2004,,Fornecedor 05.522.187/0001-07: CONECT CORP COMERCIAL LIMITADA,15/04/2005,Lei nº 10.520/2005.,15/04/2005,15/10/2005,"R$ 1.450,00",/contratos/id/contrato/11000150000292005/aditivos,/contratos/id/contrato/11000150000292005/apostilamentos,/contratos/id/contrato/11000150000292005/eventos
11000150000292007,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000413/2006,"50: CONTRATO                                          ",Licitação 11000106004132006,SISPP,000029/2007,"Prestação de serviços de gravação  de mensagens em plascas metálicas, conforme especi ficações constantes em sua Cláusula Quarta.",,00181.003329/2006,,Fornecedor 72.649.361/0001-74: HBL CARIMBOS E PLACAS INDUSTRIA E-COMERCIO LTDA ME,12/01/2007,"Art. 24, inciso II da Lei n°8.666/93.",12/01/2007,31/12/2007,"R$ 2.100,00",/contratos/id/contrato/11000150000292007/aditivos,/contratos/id/contrato/11000150000292007/apostilamentos,/contratos/id/contrato/11000150000292007/eventos
11000150000292008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000127/2007,"50: CONTRATO                                          ",Licitação 11000105001272007,SISPP,000029/2008,"Locação de veículos, com e sem motorist a, para as regiões Centro Oeste e Sudeste, dest inado ao atendimento das necessidades administr ativas e de segurança da Presidência da Repúbli ca.",,00140.000525/2007,,"Fornecedor 37.093.663/0001-08: VIP LOCARAUTO, LOCADORA DE    -VEICULOS LTDA - ME.",11/01/2008,Lei nº 10.520/2002.,11/01/2008,10/01/2009,"R$ 3.043.200,00",/contratos/id/contrato/11000150000292008/aditivos,/contratos/id/contrato/11000150000292008/apostilamentos,/contratos/id/contrato/11000150000292008/eventos
11000150000292009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000116/2008,"50: CONTRATO                                          ",Licitação 11000105001162008,SISPP,000029/2009,Prestação de serviços de estenotipia co mputadorizada pelo sistema presencial em tempo real com elaboração de atas das reuniões promov idas pelo CONSEA.,,00040.001767/2008,,Fornecedor 01.164.691/0001-21: PROIXL CENTRO DE SERVICOS DE   -ESTENOTIPIA S/S,27/01/2009,Lei nº 10.520/2002,27/01/2009,31/12/2009,"R$ 64.000,00",/contratos/id/contrato/11000150000292009/aditivos,/contratos/id/contrato/11000150000292009/apostilamentos,/contratos/id/contrato/11000150000292009/eventos
11000150000292010,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000203/2009,"50: CONTRATO                                          ",Licitação 11000106002032009,SISPP,000029/2010,Fornecimento de oxigênio medicinal.,,00200.002348/2009,,Fornecedor 60.619.202/0049-92: LINDE GASES LTDA         -,22/01/2010,"Art. 24, inciso II, da Lei nº8.666/93.",22/01/2010,31/12/2010,"R$ 2.400,00",/contratos/id/contrato/11000150000292010/aditivos,/contratos/id/contrato/11000150000292010/apostilamentos,/contratos/id/contrato/11000150000292010/eventos
11000150000292011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000119/2010,"50: CONTRATO                                          ",Licitação 11000105001192010,SISPP,000029/2011,Prestação de serviços de estenotipia co mputadorizada pelo sistema presencial em tempo real com elaboração de atas das reuniões promov idas pelo CONSEA.,,00051000158201064,,Fornecedor 01.164.691/0001-21: PROIXL CENTRO DE SERVICOS DE   -ESTENOTIPIA LTDA EPP,21/01/2011,"Lei n° 10.520, de 17 de julho de 2002.",21/01/2011,31/12/2011,"R$ 64.788,80",/contratos/id/contrato/11000150000292011/aditivos,/contratos/id/contrato/11000150000292011/apostilamentos,/contratos/id/contrato/11000150000292011/eventos
11000150000292012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000070/2011,"50: CONTRATO                                          ",Licitação 11000105000702011,SISPP,000029/2012,"Fornecimento, sob demanda, de papéis di versos.",,00052000949201165,,Fornecedor 03.376.172/0001-52: VICKS DISTRIBUICAO DE INFORMATICA-E ELETRONICOS LTDA ME,03/02/2012,Lei nº 10.520/2002,03/02/2012,31/12/2012,"R$ 14.322,25",/contratos/id/contrato/11000150000292012/aditivos,/contratos/id/contrato/11000150000292012/apostilamentos,/contratos/id/contrato/11000150000292012/eventos
11000150000292013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000137/2012,"50: CONTRATO                                          ",Licitação 11000105001372012,SISPP,000029/2013,"Fornecimento de água mineral, sob deman da.",,00088.000835/2012,,Fornecedor 05.655.158/0001-13: INDUSTRIA DE AGUA MINERAL IBIA  -LTDA - ME,15/02/2013,Lei nº 10.520/2002.,15/02/2013,31/12/2013,"R$ 19.423,32",/contratos/id/contrato/11000150000292013/aditivos,/contratos/id/contrato/11000150000292013/apostilamentos,/contratos/id/contrato/11000150000292013/eventos
11000150000292014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000097/2013,"50: CONTRATO                                          ",Licitação 11000105000972013,SISPP,000029/2014,"Prestação de serviços de sonorização, g ravaçao, degravação e relatoria.",,00094001452201330,,Fornecedor 17.982.456/0001-05: EVENTUAL MAX SERVICE LTDA - EPP -,07/02/2014,Lei 10.520/2002.,07/02/2014,31/12/2014,"R$ 51.750,00",/contratos/id/contrato/11000150000292014/aditivos,/contratos/id/contrato/11000150000292014/apostilamentos,/contratos/id/contrato/11000150000292014/eventos
11000150000292015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000070/2014,"50: CONTRATO                                          ",Licitação 11000105000702014,SISPP,000029/2015,"Fornecimento de papéis e etiquetas dive rsas, sob demanda.",,00088001965201419,,Fornecedor 11.406.200/0001-65: WM COMERCIO DE PAPELARIA E    -INFORMATICA LTDA - EPP,24/02/2015,Lei n°10.520/2002.,24/02/2015,31/12/2015,"R$ 2.048,40",/contratos/id/contrato/11000150000292015/aditivos,/contratos/id/contrato/11000150000292015/apostilamentos,/contratos/id/contrato/11000150000292015/eventos
11000150000292016,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000065/2015,"50: CONTRATO                                          ",Licitação 11000105000652015,SISPP,000029/2016,"Fornecimento de pneus, sob demanda, par a serem utilizados em veículos automotores.",,00087000767201511,,Fornecedor 14.320.757/0001-77: PP PNEUS LTDA - EPP       -,19/04/2016,Lei nº 10.520/2002,19/04/2016,31/12/2016,"R$ 31.595,10",/contratos/id/contrato/11000150000292016/aditivos,/contratos/id/contrato/11000150000292016/apostilamentos,/contratos/id/contrato/11000150000292016/eventos
11000150000292017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000011/2017,"50: CONTRATO                                          ",Licitação 11000105000112017,SISPP,000029/2017,"Prestação de serviços de estudos ambien tais com fornecimento de documentação técnica, para integrar o processo de Autorização Ambient al (AA) e Relatório de Investigação de Passivo Ambiental (RIPA).",1,00059000086201751,,Fornecedor 05.896.380/0001-08: GEOTEC ENGENHARIA TECNOLOGIA   -AMBIENTAL E CONSULTORIA LT,03/08/2017,LEI 8.666/93,03/08/2017,28/06/2018,"R$ 8.000,00",/contratos/id/contrato/11000150000292017/aditivos,/contratos/id/contrato/11000150000292017/apostilamentos,/contratos/id/contrato/11000150000292017/eventos
11000150000292018,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000061/2018,"50: CONTRATO                                          ",Licitação 11000106000612018,SISPP,000029/2018,"Fornecimento, sob demanda, de gás oxigê nio medicinal.",,00230000432201844,,Fornecedor 00.331.788/0057-73: AIR LIQUIDE BRASIL LTDA     -,03/10/2018,"Art. 24, inciso II, da Lei nº 8.666/93",03/10/2018,31/12/2018,"R$ 1.922,50",/contratos/id/contrato/11000150000292018/aditivos,/contratos/id/contrato/11000150000292018/apostilamentos,/contratos/id/contrato/11000150000292018/eventos
11000150000292019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 11000105000012019,SISPP,000029/2019,"Aquisição de materiais de consumo, comp onentes, periféricos, suprimentos, ferramentas, materiais elétricos, materiais de telefonia, i nformática, eletrônica e outros.",,00094000916201803,,Fornecedor 20.483.193/0001-96: BRASIDAS EIRELI         -,25/03/2019,Lei nº 8.666/93,25/03/2019,25/03/2020,"R$ 1.397,60",/contratos/id/contrato/11000150000292019/aditivos,/contratos/id/contrato/11000150000292019/apostilamentos,/contratos/id/contrato/11000150000292019/eventos
11000150000292020,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000017/2020,"50: CONTRATO                                          ",Licitação 11000105000172020,SISPP,000029/2020,"Prestação de serviços de locação de veí culos, com e sem motorista.",1,00087000129202067,,Fornecedor 63.859.961/0001-76: MARAJO LOCACAO E SERVICOS LTDA  -,29/05/2020,Lei nº 8.666/93,29/05/2020,29/05/2021,"R$ 628.564,98",/contratos/id/contrato/11000150000292020/aditivos,/contratos/id/contrato/11000150000292020/apostilamentos,/contratos/id/contrato/11000150000292020/eventos
11000150000302000,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000365/1999,"50: CONTRATO                                          ",Licitação 11000106003651999,SISPP,000030/2000,"Transporte rodoviário de carga em geral (encomendas urgentes), ponto a ponto.",1,00200.003811/1999,,Fornecedor 92.673.029/0001-52: KWIKASAIR CARGAS EXPRESSAS S/A,03/01/2000,"Art. 24, inciso II, da Lei nº8.666/1993.",03/01/2000,30/06/2000,"R$ 1.600,00",/contratos/id/contrato/11000150000302000/aditivos,/contratos/id/contrato/11000150000302000/apostilamentos,/contratos/id/contrato/11000150000302000/eventos
11000150000302001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000156/2000,"50: CONTRATO                                          ",Licitação 11000101001562000,SISPP,000030/2001,Prestação de serviços de confecção de cartões.,,00140.000411/2000,,Fornecedor 00.337.048/0001-90: RELEVO GRAFICA RAFAELA LTDA,30/01/2001,"Art. 22, inciso III, da Leinº 8.666/93.",30/01/2001,31/12/2001,"R$ 15.782,40",/contratos/id/contrato/11000150000302001/aditivos,/contratos/id/contrato/11000150000302001/apostilamentos,/contratos/id/contrato/11000150000302001/eventos
11000150000302002,110001: SECRETARIA DE ADMINISTRAÇÃO,"33: CONCORRÊNCIA POR TÉCNICA E PREÇO                  ",000016/2001,"50: CONTRATO                                          ",Licitação 11000133000162001,SISPP,000030/2002,"Prestação de serviços para o desenvolmento e Implantação do Sistema de Informação de Acervo Presidencial que disponibilize recursos tecnológicos que permitam dar o tratamento técnico-científico (arquivístico, bibliográfico e museológico) aos documentos do acervo do Presidente da República, da Primeira Dama e outros.",1,00160.000208/2001,,Fornecedor 01.644.731/0001-32: CTIS INFORMATICA LTDA,28/03/2002,Art. 22 inciso I da  Lei nº8.666/93.,28/03/2002,27/03/2003,"R$ 847.189,00",/contratos/id/contrato/11000150000302002/aditivos,/contratos/id/contrato/11000150000302002/apostilamentos,/contratos/id/contrato/11000150000302002/eventos
11000150000302004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2004,"50: CONTRATO                                          ",Licitação 11000105000072004,SISPP,000030/2004,Aquisição de aparelho  de ultrasonogra fia.,,00140.000653/2003,,Fornecedor 44.013.159/0001-16: SIEMENS LTDA,24/05/2004,"Lei nº 10.520, de 17 de julhode 2002.",24/05/2004,29/08/2004,"R$ 150.900,00",/contratos/id/contrato/11000150000302004/aditivos,/contratos/id/contrato/11000150000302004/apostilamentos,/contratos/id/contrato/11000150000302004/eventos
11000150000302005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000084/2004,"50: CONTRATO                                          ",Licitação 11000105000842004,SISPP,000030/2005,Aquisição de componentes de informática .,,00160.000375/2004,,Fornecedor 04.616.854/0001-58: CRIACAO CONSULTORIA EM INFORMATICALTDA,23/03/2005,Lei nº 10.520/2002.,23/03/2005,23/09/2005,"R$ 3.419,90",/contratos/id/contrato/11000150000302005/aditivos,/contratos/id/contrato/11000150000302005/apostilamentos,/contratos/id/contrato/11000150000302005/eventos
11000150000302006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000134/2005,"50: CONTRATO                                          ",Licitação 11000105001342005,SISPP,000030/2006,Prestação de serviço de ampliação de fo tografia digital e fornecimento de álbuns fotog ráficos.,,00140.000528/2005,,Fornecedor 00.590.976/0001-61: AGENCIA BG PRESS FOTOJORNALISMO -LTDA,06/02/2006,Lei nº 10.520/2002.,06/02/2006,31/12/2006,"R$ 10.480,00",/contratos/id/contrato/11000150000302006/aditivos,/contratos/id/contrato/11000150000302006/apostilamentos,/contratos/id/contrato/11000150000302006/eventos
11000150000302007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000151/2006,"50: CONTRATO                                          ",Licitação 11000105001512006,SISPP,000030/2007,"Fornecimento de carimbos, de acordo com as especificações constantes na Cláusula Quarta",,00140.000462/2006,,Fornecedor 01.254.424/0001-45: ITA INDUSTRIA E COMERCIO DE   -CARIMBOS LTDA EPP,12/01/2007,Lei n° 10.520/2002 e Lei n° 8.666/93.,12/01/2007,31/12/2007,"R$ 15.642,50",/contratos/id/contrato/11000150000302007/aditivos,/contratos/id/contrato/11000150000302007/apostilamentos,/contratos/id/contrato/11000150000302007/eventos
11000150000302008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000112/2007,"50: CONTRATO                                          ",Licitação 11000105001122007,SISPP,000030/2008,"Fornecimento de lubrificante, para apli cação em veículos, motores náuticos, motores es tacionários, bombas propulsoras, compressores, elevadores hidráulicos, macacos hidráulicos e a fins.",,00140.000489/2007,,Fornecedor 04.963.441/0001-40: AUTO CENTER GRAND PNEUS LTDA ME -,18/01/2008,Lei nº 10.520/2002.,18/01/2008,31/12/2008,"R$ 8.289,60",/contratos/id/contrato/11000150000302008/aditivos,/contratos/id/contrato/11000150000302008/apostilamentos,/contratos/id/contrato/11000150000302008/eventos
11000150000302009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000128/2008,"50: CONTRATO                                          ",Licitação 11000105001282008,SISPP,000030/2009,"Fornecimento de flores nobres, tropicai s e de campo.",,00140.000575/2008,,Fornecedor 00.592.717/0001-70: FLORES DA ALVORADA LTDA EPP   -,16/01/2009,Lei nº 10.520/2002,16/01/2009,31/12/2009,"R$ 34.486,00",/contratos/id/contrato/11000150000302009/aditivos,/contratos/id/contrato/11000150000302009/apostilamentos,/contratos/id/contrato/11000150000302009/eventos
11000150000302010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000085/2009,"50: CONTRATO                                          ",Licitação 11000105000852009,SISPP,000030/2010,Prestação de serviços especializados em monitorar a qualidade do ar interior das instal ações.,4,00140.000325/2009,,Fornecedor 01.797.423/0001-47: GHS INDUSTRIA E SERVICOS LTDA  -,11/02/2010,Lei nº 10.520/2002,11/02/2010,11/02/2011,"R$ 161.499,72",/contratos/id/contrato/11000150000302010/aditivos,/contratos/id/contrato/11000150000302010/apostilamentos,/contratos/id/contrato/11000150000302010/eventos
11000150000302011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000146/2010,"50: CONTRATO                                          ",Licitação 11000105001462010,SISPP,000030/2011,Fornecimento de hortifrutigranjeiros.,1,00140001054201078,,Fornecedor 37.153.715/0001-94: PSIU ALIMENTOS LTDA       -,24/01/2011,"Lei 10.520, de 17 de julho de 2002.",24/01/2011,31/12/2011,"R$ 29.493,60",/contratos/id/contrato/11000150000302011/aditivos,/contratos/id/contrato/11000150000302011/apostilamentos,/contratos/id/contrato/11000150000302011/eventos
