Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17003050000031998,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"2: TOMADA DE PREÇOS                                  ",000017/0097,"50: CONTRATO                                          ",Licitação 17003002000170097,SISPP,00003/1998,"O presente contrato tem por objeto a locação de 15 máquinas copiado ras, redutora/ampliadora, com fornecimento de todo o material para suprimen to (goto receptor cilindro, revelador, toner), necessário ao perfeito fun cionamento das mesmas, exceto papel.",4,10325000988/99-48,,Fornecedor 02.773.629/0001-08: XEROX COMERCIO E INDUSTRIA LTDA,08/01/1998,"Capítulo II da Lei nr. 8.666/93.                                                                                                             ",08/01/1998,08/01/2000,"R$ 114.093,12",/contratos/id/contrato/17003050000031998/aditivos,/contratos/id/contrato/17003050000031998/apostilamentos,/contratos/id/contrato/17003050000031998/eventos
17003050000032000,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"1: CONVITE                                           ",00001/2000,"50: CONTRATO                                          ",Licitação 17003001000012000,SISPP,00003/2000,"O contrato tem como objeto a execução dos serviços de implantação da infra-estrutura elétrica e lógica, para a rede local de computa dores da Agência da Receita Federal em Balsas/ MA, nas quantidades e especificações do Anexo I parte integrante deste contrato, incluindo o su porte de serviços, durante o período de garantia.",,10325000150/00-14,,Fornecedor 35.158.484/0001-86: SOLOTETO ENGENHARIA LTDA,21/07/2000,Lei nº 8.666/93.,21/07/2000,20/08/2000,"R$ 11.483,94",/contratos/id/contrato/17003050000032000/aditivos,/contratos/id/contrato/17003050000032000/apostilamentos,/contratos/id/contrato/17003050000032000/eventos
17003050000032001,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"1: CONVITE                                           ",00001/2001,"50: CONTRATO                                          ",Licitação 17003001000012001,SISPP,00003/2001,"O contrato tem como objeto a contratação de serviços de engenharia para a reforma, recuperação e reparos no edificio sede da Delegacia da Receita Federal em Imperatriz/MA, nas quantidades e especificações do Anexo I, que é parte integrante deste contrato, incluindo todo o suporte de serviços, durante o período de garantia.",3,"103250006750078  ",,Fornecedor 35.158.484/0001-86: SOLOTETO ENGENHARIA LTDA,31/05/2001,Lei nº 8.666/93,31/05/2001,30/07/2001,"R$ 30.109,96",/contratos/id/contrato/17003050000032001/aditivos,/contratos/id/contrato/17003050000032001/apostilamentos,/contratos/id/contrato/17003050000032001/eventos
17003050000032002,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000017/2002,"50: CONTRATO                                          ",Licitação 17003006000172002,SISPP,00003/2002,"Serviços de Limpeza e Conservação Predi al para a jurisdição da DRF/IMP/MA, em carater emergencial, no periodo de até seis meses.",,10325000628200276,,Fornecedor 01.161.768/0001-00: TRANS-SERVICE   TRANSPORTE   ESERVICOS GERAIS LTDA,17/09/2002,Lei 8666/93,18/09/2002,17/03/2003,"R$ 30.838,68",/contratos/id/contrato/17003050000032002/aditivos,/contratos/id/contrato/17003050000032002/apostilamentos,/contratos/id/contrato/17003050000032002/eventos
17003050000032003,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000014/2003,"50: CONTRATO                                          ",Licitação 17003006000142003,SISPP,00003/2003,Contratação emergencial de vigilancia e segurança armada para esta drf e agencias  de carolina e balsas-ma.,,10325000926200347,,Fornecedor 06.049.365/0001-97: POI-EMPRESA DE VIGILANCIA LTDA,11/06/2003,Lei 8.666/93,11/06/2003,10/12/2003,"R$ 60.664,32",/contratos/id/contrato/17003050000032003/aditivos,/contratos/id/contrato/17003050000032003/apostilamentos,/contratos/id/contrato/17003050000032003/eventos
17003050000032005,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00009/2005,"50: CONTRATO                                          ",Licitação 17003005000092005,SISPP,00003/2005,"Prestação dos serviços de fornecimento de passagens aéreas nacionais, para o exercício 2006.",,10325000970200519,,Fornecedor 35.636.034/0001-51: DISTAK  AGENCIA  DE VIAGENS ETURISMO LTDA,12/12/2005,Lei 8666/93,01/01/2006,31/12/2006,"R$ 73.470,00",/contratos/id/contrato/17003050000032005/aditivos,/contratos/id/contrato/17003050000032005/apostilamentos,/contratos/id/contrato/17003050000032005/eventos
17003050000032007,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00004/2007,"50: CONTRATO                                          ",Licitação 17003005000042007,SISPP,00003/2007,Contratação de telefonista para o exerc ício 2008.,,10325001197200770,,Fornecedor 00.526.600/0001-98: EVOLUTION ADMINISTRADORA DE   -SERVICOS TERCEIRIZADOS LTDA,05/12/2007,Lei 8666/93,01/01/2008,31/12/2008,"R$ 23.740,56",/contratos/id/contrato/17003050000032007/aditivos,/contratos/id/contrato/17003050000032007/apostilamentos,/contratos/id/contrato/17003050000032007/eventos
17003050000032009,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 17003005000022009,SISPP,00003/2009,Contratação de serviços manutenção e  correção preventiva para o predio sede da drf imp-ma e arf-balsas-ma e arf-carolina-ma para o vigencia de 01/11/2009 a 31/10/2009 podendo ser prorrogado conforme lei 8.666/93,,10325001217200974,,Fornecedor 86.850.971/0001-46: LINA ROSA SILVA PEREIRA     -,20/10/2009,lei 8.666/93,01/11/2009,31/10/2010,"R$ 101.640,00",/contratos/id/contrato/17003050000032009/aditivos,/contratos/id/contrato/17003050000032009/apostilamentos,/contratos/id/contrato/17003050000032009/eventos
17003050000032012,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000020/2012,"50: CONTRATO                                          ",Licitação 17003006000202012,SISPP,00003/2012,Contratação de prestação de serviços de assessoria à fiscalização da obra de construção do predio público que irá sediar a Agência__da Receita Federal do Brasil em Balsas-MA.,,10325000092201261,,Fornecedor 04.387.295/0001-51: C. B. ENGENHARIA LTDA - EPP   -,05/09/2012,Lei 8.666/93,05/09/2012,01/07/2013,"R$ 14.936,18",/contratos/id/contrato/17003050000032012/aditivos,/contratos/id/contrato/17003050000032012/apostilamentos,/contratos/id/contrato/17003050000032012/eventos
17003050000032013,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000020/2013,"50: CONTRATO                                          ",Licitação 17003006000202013,SISPP,00003/2013,Locação de um imóvel devidamente adptad o para funcionamento da ARF/BALSAS-MA.,4,10325000076201359,***.404.15 -**,,01/12/2013,INCISO X DO ART.24 DA LEI 8.666/93,02/12/2013,01/12/2014,"R$ 40.642,68",/contratos/id/contrato/17003050000032013/aditivos,/contratos/id/contrato/17003050000032013/apostilamentos,/contratos/id/contrato/17003050000032013/eventos
17003050000032014,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000024/2013,"50: CONTRATO                                          ",Licitação 17003007000242013,SISPP,00003/2014,Contrtação de pessoa jurídica para pres tação de serviços de fornecimento de água e esg oto para a Delegacia da Receita Federal em Impe ratriz/MA,,10325000087201339,,Fornecedor 06.274.757/0001-50: COMPANHIA DE SANEAMENTO AMBIENTAL-DO MARANHAO-CAEMA,24/12/2013,Art.25 da Lei 8.666/93,01/01/2014,31/12/2014,"R$ 36.000,00",/contratos/id/contrato/17003050000032014/aditivos,/contratos/id/contrato/17003050000032014/apostilamentos,/contratos/id/contrato/17003050000032014/eventos
17003050000032018,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000018/2018,"50: CONTRATO                                          ",Licitação 17003006000182018,SISPP,00003/2018,Locação do Imóvel onde funciona a Agência da Rceita Federal do Brasil em Balsa /MA.,3,10325721063201660,***.404.15 -**,,30/11/2018,"Art. 24, X da Lei 8.666/93.",01/12/2018,02/12/2019,"R$ 54.687,00",/contratos/id/contrato/17003050000032018/aditivos,/contratos/id/contrato/17003050000032018/apostilamentos,/contratos/id/contrato/17003050000032018/eventos
17003050000041998,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",00001/1998,"50: CONTRATO                                          ",Licitação 17003006000011998,SISPP,00004/1998,"O presente contrato tem por objeto a locação de um imóvel comercial de 3 (três) pavimentos, com área total construída de 268 m2, localizado na travessa Luiz Silva nº 300, esquina com a Praça Eloy Coelho, Centro, na cidade de Balsas/MA, que o locador, seu proprietário, dá em locação à locatária.",3,10388002459/98-36,***.404.15 -**,,01/10/1998,"Art. 24, inciso X da Lei nº 8.666/93.                                                                                                        ",01/10/1998,31/12/2000,"R$ 26.000,00",/contratos/id/contrato/17003050000041998/aditivos,/contratos/id/contrato/17003050000041998/apostilamentos,/contratos/id/contrato/17003050000041998/eventos
17003050000042000,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2000,"50: CONTRATO                                          ",Licitação 17003007000082000,SISPP,00004/2000,"O presente contrato tem por objeto a prestação pela ECT dos serviços de recebimento nas agências da ECT e/ou coleta, transporte  e entrega domiciliária, em âmbito nacional, de en comendas SEDEX, em suas várias modalidades, para atender as necessidades da Delegacia da Receita em Imperatriz/MA e das agências em Balsas e Carolina/MA.",6,10325000376/00-05,,Fornecedor 34.028.316/0034-71: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,01/08/2000,Lei nº 8.666/93 e Decreto nº83.858/79.,01/08/2000,31/12/2000,"R$ 2.100,00",/contratos/id/contrato/17003050000042000/aditivos,/contratos/id/contrato/17003050000042000/apostilamentos,/contratos/id/contrato/17003050000042000/eventos
17003050000042001,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000019/2001,"50: CONTRATO                                          ",Licitação 17003006000192001,SISPP,00004/2001,O presente contrato tem por objeto a contratação de pessoa jurídica para a prestação dos serviços de LIMPEZA E CONSERVAÇÃO PREDIAL dos edifícios sedes da Delegacia da Receita Federal em Imperatriz-MA e Agências Jurisdicionadas de Carolina e Balsas/MA.,,10325000425200107,,Fornecedor 12.097.150/0001-44: POI-SERVICOS GERAIS LTDA,17/07/2001,"Contrato em caráter emergen-cial com base no Artigo 24, inciso 4, da Lei nº8.666/93.",17/07/2001,16/01/2002,"R$ 29.111,16",/contratos/id/contrato/17003050000042001/aditivos,/contratos/id/contrato/17003050000042001/apostilamentos,/contratos/id/contrato/17003050000042001/eventos
17003050000042003,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000019/2003,"50: CONTRATO                                          ",Licitação 17003006000192003,SISPP,00004/2003,"Contratação de limpeza e conservacao pr edial para a jurisdição da DRF/IMP-MA, em carat er emergencial.",,10325001118200305,,Fornecedor 12.097.150/0001-44: POI-SERVICOS GERAIS LTDA,04/09/2003,Lei 8.666/93,17/09/2003,16/03/2004,"R$ 34.940,28",/contratos/id/contrato/17003050000042003/aditivos,/contratos/id/contrato/17003050000042003/apostilamentos,/contratos/id/contrato/17003050000042003/eventos
17003050000042005,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00007/2005,"50: CONTRATO                                          ",Licitação 17003005000072005,SISPP,00004/2005,"Contratação dos serviços de limpeza  e conservação predial, para os edifícios sedes da DRF/Imperatriz-MA, e ARF's de Carolina e Balsas no exercício 2006.",6,10325000971200563,,Fornecedor 05.902.023/0001-05: SUPRIMAX   SERVICOS  GERAIS  ECOMERCIO LTDA,27/12/2005,Lei 8.666/93,01/01/2006,31/12/2006,"R$ 73.000,00",/contratos/id/contrato/17003050000042005/aditivos,/contratos/id/contrato/17003050000042005/apostilamentos,/contratos/id/contrato/17003050000042005/eventos
17003050000042007,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00006/2007,"50: CONTRATO                                          ",Licitação 17003005000062007,SISPP,00004/2007,"Contratação de passagens aereas para de slocamentos de servidores da DRF/Imperatriz-MA, no exercício 2008.",,10325001264200756,,Fornecedor 35.636.034/0001-51: DISTAK AGENCIA DE VIAGENS E   -TURISMO LTDA,07/12/2007,Lei 8666/93,01/01/2008,31/12/2008,"R$ 92.340,00",/contratos/id/contrato/17003050000042007/aditivos,/contratos/id/contrato/17003050000042007/apostilamentos,/contratos/id/contrato/17003050000042007/eventos
17003050000042012,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 17003005000032012,SISPP,00004/2012,Aquisição de condicionadores de ar para Delegacia da Receita Federal do Brasil em Impe ratriz/MA com prazo de garantia de 12 (doze) me ses contados da data de recebimento definitivo.,,10325000105201200,,Fornecedor 09.338.838/0001-64: PLANALTO INDUSTRIA COMERCIO E  -SERVICOS DE REFRIGERACAO,27/11/2012,Lei 8.666/93,05/02/2013,04/02/2014,"R$ 167.000,00",/contratos/id/contrato/17003050000042012/aditivos,/contratos/id/contrato/17003050000042012/apostilamentos,/contratos/id/contrato/17003050000042012/eventos
17003050000042014,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000022/2013,"50: CONTRATO                                          ",Licitação 17003006000222013,SISPP,00004/2014,Contratação de pessoa jurídica para pre stação de serviços de fornecimento de água e es goto para a Agência da Receita Federal em Carol ina-MA.,,10325000085201340,,Fornecedor 06.066.351/0001-81: MUNICIPIO DE CAROLINA - SERVICO -AUTONOMO DE AGUA E ESGO,24/12/2013,"Art.24, Inciso II da Lei 8.666/93.",01/01/2014,31/12/2014,"R$ 717,36",/contratos/id/contrato/17003050000042014/aditivos,/contratos/id/contrato/17003050000042014/apostilamentos,/contratos/id/contrato/17003050000042014/eventos
17003050000042015,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 17003005000012015,SISPP,00004/2015,Contratação de serviços de vigilância a rmada na Delegacia da Receita Federal em Impera triz e em suas agências jurisdicionadas.,5,10325721285201500,,Fornecedor 10.325.594/0001-64: TECSEG TECNOLOGIA EM SEGURANCA  -PRIVADA LTDA - EPP,28/12/2015,Lei nº 10.520/2002.,01/01/2016,31/12/2016,"R$ 277.140,00",/contratos/id/contrato/17003050000042015/aditivos,/contratos/id/contrato/17003050000042015/apostilamentos,/contratos/id/contrato/17003050000042015/eventos
17003050000052001,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000031/2001,"50: CONTRATO                                          ",Licitação 17003006000312001,SISPP,00005/2001,"Contratação dos serviços de vigilância e segurança armada, para esta Delegacia da Receita Federal em Imperatriz-MA e Agências Jurisdicionadas de Carolina e Balsas-MA, em caráter emergencial.",,10325000796200181,,Fornecedor 02.023.407/0001-60: VIP - VIGILANCIA PRIVADA LTD.,01/11/2001,"Artigo 24, Inciso IV, da Leinº 8.666/93",01/11/2001,30/11/2001,"R$ 48.720,00",/contratos/id/contrato/17003050000052001/aditivos,/contratos/id/contrato/17003050000052001/apostilamentos,/contratos/id/contrato/17003050000052001/eventos
17003050000052003,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000024/2003,"50: CONTRATO                                          ",Licitação 17003006000242003,SISPP,00005/2003,Contrato de locação do imove sede  da Agência da Receita Federal em Balsas-MA.,6,10325001391200321,***.404.15 -**,,25/11/2003,"Artigo 24 inciso X, Lei 8666/93.",01/11/2003,31/12/2003,"R$ 3.980,00",/contratos/id/contrato/17003050000052003/aditivos,/contratos/id/contrato/17003050000052003/apostilamentos,/contratos/id/contrato/17003050000052003/eventos
17003050000052005,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",000010/2005,"50: CONTRATO                                          ",Licitação 17003005000102005,SISPP,00005/2005,"Contratação de um posto de secretária executiva, para a DRF/Imperatriz, no exercicio 2006.",5,10325000760200521,,Fornecedor 05.902.023/0001-05: SUPRIMAX   SERVICOS  GERAIS  ECOMERCIO LTDA,27/12/2005,Lei 8.666/93,01/01/2006,31/12/2006,"R$ 18.995,00",/contratos/id/contrato/17003050000052005/aditivos,/contratos/id/contrato/17003050000052005/apostilamentos,/contratos/id/contrato/17003050000052005/eventos
17003050000052007,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00005/2007,"50: CONTRATO                                          ",Licitação 17003005000052007,SISPP,00005/2007,"Contratação de vigilancia ostensiva par a esta DRF e ARFs de Carolina e Balsas-MA, para o exercicio 2008.",5,10325001423200712,,Fornecedor 07.275.436/0001-32: ALERTA SEGURANCA PRIVADA LTDA  -,07/12/2007,Lei 8666/93,01/01/2008,31/12/2008,"R$ 167.065,20",/contratos/id/contrato/17003050000052007/aditivos,/contratos/id/contrato/17003050000052007/apostilamentos,/contratos/id/contrato/17003050000052007/eventos
17003050000052012,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00004/2012,"50: CONTRATO                                          ",Licitação 17003005000042012,SISPP,00005/2012,"Contratação de pessoa juridica para  a prestaçao de serviços continuados de vigilância armada e segurança, para Delegacia da Receita F ederal do Brasil em Imperatriz-MA e Agências de Balsas e Carolina-MA.",3,10325000117201226,,Fornecedor 08.888.686/0001-00: FORTAL - SERVICOS DE SEGURANCA  -LTDA - ME,27/12/2012,Lei 10.520/02 e Lei 8.666/93,01/01/2013,31/12/2013,"R$ 262.800,00",/contratos/id/contrato/17003050000052012/aditivos,/contratos/id/contrato/17003050000052012/apostilamentos,/contratos/id/contrato/17003050000052012/eventos
17003050000052014,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000023/2013,"50: CONTRATO                                          ",Licitação 17003006000232013,SISPP,00005/2014,Contratação de pessoa jurídica para pre stação de serviços de fornecimento de água e es goto para a Agência da Receita Federal em Balsa s-MA.,,10325000086201394,,Fornecedor 06.417.398/0001-42: MUNICIPIO DE BALSAS - SERVICO  -AUTONOMO DE AGUA E ESGOTO,24/12/2013,"Art.24, Inciso II da Lei 8.666/93.",01/01/2014,31/12/2014,"R$ 712,56",/contratos/id/contrato/17003050000052014/aditivos,/contratos/id/contrato/17003050000052014/apostilamentos,/contratos/id/contrato/17003050000052014/eventos
17003050000052018,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000020/2018,"50: CONTRATO                                          ",Licitação 17003007000202018,SISPP,00005/2018,"Contratação direta da Empresa Brasileir a de Correios e Telégrafos ECT para prestação de serviços, em regime de monopólio, de coleta , transporte e entrega de correspondências (MAL OTE).",,10325720762201854,,Fornecedor 34.028.316/0034-71: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,04/12/2018,Lei 8.666/93,24/12/2018,23/12/2019,"R$ 20.418,58",/contratos/id/contrato/17003050000052018/aditivos,/contratos/id/contrato/17003050000052018/apostilamentos,/contratos/id/contrato/17003050000052018/eventos
17003050000061996,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"2: TOMADA DE PREÇOS                                  ",000012/0095,"50: CONTRATO                                          ",Licitação 17003002000120095,SISPP,00006/1996,"O presente contrato tem por objeto a contratação de pessoa juridica para prestação de serviços de fornecimento de passagens  aéreas, fretes e remessas de encomendas aéreas em âmbito Nacional para a DRF/Imperatriz/MA.",4,10325000987/99-85,,Fornecedor 06.349.013/0001-57: TURISMO JOAO BALUZ LTDA,02/01/1996,"Capítulo II da Lei nr. 8.666/93.                                                                                                             ",02/01/1996,31/12/1997,"R$ 65.400,00",/contratos/id/contrato/17003050000061996/aditivos,/contratos/id/contrato/17003050000061996/apostilamentos,/contratos/id/contrato/17003050000061996/eventos
17003050000062001,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"1: CONVITE                                           ",00002/2001,"50: CONTRATO                                          ",Licitação 17003001000022001,SISPP,00006/2001,"Contratação dos serviços de conservação e manutenção predial, com manutenção de peças , mão-de-obra, e assistencia tecnica para as instalações elétricas, telefonicas,  hidráulicas, sanitarias, lógicas; e na proteção e combate a incêndios, para a Delegacia da Receita Federal em Imperatriz-MA.",4,10325000032200195,,Fornecedor 86.850.971/0001-46: LINA ROSA SILVA PEREIRA,01/12/2001,Lei 8.666/93,01/12/2001,31/12/2001,"R$ 43.831,92",/contratos/id/contrato/17003050000062001/aditivos,/contratos/id/contrato/17003050000062001/apostilamentos,/contratos/id/contrato/17003050000062001/eventos
17003050000062003,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2003,"50: CONTRATO                                          ",Licitação 17003005000012003,SISPP,00006/2003,Contratação de vigilância e segurança armada para a jurisdição desta DRF/IMP-Ma.,6,10325001272200379,,Fornecedor 07.945.678/0005-10: SERVIS SEGURANCA LTDA,26/11/2003,Lei 8.666/93,11/12/2003,31/12/2003,"R$ 12.930,00",/contratos/id/contrato/17003050000062003/aditivos,/contratos/id/contrato/17003050000062003/apostilamentos,/contratos/id/contrato/17003050000062003/eventos
17003050000062005,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",000010/2005,"50: CONTRATO                                          ",Licitação 17003005000102005,SISPP,00006/2005,"Contratação de telefonista para esta De legacia, no exercício 2006.",1,10325000760200521,,Fornecedor 04.402.264/0001-22: BIG  SERVICE-SERVICOS  PRESTADOSLTDA-ME,28/12/2005,Lei 8.666/93,01/01/2006,31/12/2006,"R$ 20.400,00",/contratos/id/contrato/17003050000062005/aditivos,/contratos/id/contrato/17003050000062005/apostilamentos,/contratos/id/contrato/17003050000062005/eventos
17003050000062014,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 17003005000022014,SISPP,00006/2014,Prestação de serviço de isntalação do s iatema de climatização do edifício da Delegacia da Receita Federeal do Brasil em Imperatriz-MA .,,10325000047201397,,Fornecedor 07.354.652/0001-73: E. S. DE ANDRADE PECAS - EPP   -,20/05/2014,Lei 8.666/93,20/05/2014,19/10/2014,"R$ 76.299,99",/contratos/id/contrato/17003050000062014/aditivos,/contratos/id/contrato/17003050000062014/apostilamentos,/contratos/id/contrato/17003050000062014/eventos
17003050000062018,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000021/2018,"50: CONTRATO                                          ",Licitação 17003007000212018,SISPP,00006/2018,"Prestação de serviço de distribuição e fornecimento de energia elétrica, visando atend er às necessidades da Delegacia da Receita Fede ral do Brasil em Imperatriz/MA e suas agências jurisdicionadas em Balsas/MA e Carolina/MA.",,10325720766201832,,Fornecedor 06.272.793/0001-84: COMPANHIA ENERGÉTICA DO     -MARANHÃO-CEMAR,17/12/2018,Art. 25 da Lei 8.666/93,01/01/2019,31/12/2019,"R$ 224.512,20",/contratos/id/contrato/17003050000062018/aditivos,/contratos/id/contrato/17003050000062018/apostilamentos,/contratos/id/contrato/17003050000062018/eventos
17003050000072014,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",00009/2014,"50: CONTRATO                                          ",Licitação 17003006000092014,SISPP,00007/2014,Contratação de pessoa jurídica para a p restação de serviços de assessoria à fiscalizaç ão do contrato de prestação do serviço de insta lação do sistema de climatização da DRFB/IMP.,,10325720810201481,,Fornecedor 07.237.497/0001-05: MARANHAO DO SUL CLIMATIZACAO LTDA-- ME,02/06/2014,"Lei 8666/93, Art 24, Inciso I.",03/06/2014,03/10/2014,"R$ 14.900,00",/contratos/id/contrato/17003050000072014/aditivos,/contratos/id/contrato/17003050000072014/apostilamentos,/contratos/id/contrato/17003050000072014/eventos
17003050000082014,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2013,"50: CONTRATO                                          ",Licitação 17002805000012013,SISRP,00008/2014,Contratação de um posto de motorista.,1,44325000083201351,,Fornecedor 07.800.844/0001-66: START SERVICOS LTDA - ME     -,03/07/2014,Lei 10520/2002,03/07/2014,03/03/2016,"R$ 48.000,00",/contratos/id/contrato/17003050000082014/aditivos,/contratos/id/contrato/17003050000082014/apostilamentos,/contratos/id/contrato/17003050000082014/eventos
17003050000132012,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00007/2011,"50: CONTRATO                                          ",Licitação 17004005000072011,SISPP,000013/2012,"O presente contrato tem por objeto a pr estação de serviços de fornecimento de passagen s aereas nacionais, de remessa, emissão, marcaç ão, remarcação, endosso, entrega de bilhetes ou ordens de passagens e quaisquer outras atividad es relacionadas que se mostrem necessarias ao c ompleto alcance da locomoção via aerea de servi dores, mediante requisição da Delegacia da Rece ita Federal do Brasil em Imperatriz/MA.",1,10380011755201127,,Fornecedor 04.613.668/0001-65: L. A. VIAGENS E TURISMO LTDA ME -,10/01/2012,LEI 10520/2002,10/01/2012,09/09/2013,"R$ 60.000,00",/contratos/id/contrato/17003050000132012/aditivos,/contratos/id/contrato/17003050000132012/apostilamentos,/contratos/id/contrato/17003050000132012/eventos
