Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25011050000122011,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00008/2011,"50: CONTRATO                                          ",Licitação 25011005000082011,SISRP,000012/2011,Fornecimento e instalação de aparelho d e ar condicionado do tipo split.,,25000145911201157,,Fornecedor 10.925.578/0001-02: LEONEL - COMERCIO DE       -ELETRODOMESTICOS LTDA-ME,02/09/2011,Lei 8666/93,02/09/2011,01/09/2012,"R$ 19.800,00",/contratos/id/contrato/25011050000122011/aditivos,/contratos/id/contrato/25011050000122011/apostilamentos,/contratos/id/contrato/25011050000122011/eventos
25011050000122012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000014/2012,"50: CONTRATO                                          ",Licitação 25011006000142012,SISPP,000012/2012,"Contratação de empresa para prestação  do serviço de solução 0800 Unidade de Respos ta Audível URA para processamento de informa ções, para Ministério da Saúde, em Brasília/DF.",,25000003487201255,,Fornecedor 11.387.411/0001-06: COMUNIX TECNOLOGIA E SOLUCOES  -CORPORATIVAS LTDA - EPP,13/02/2012,"Art.24, IV da Lei n.8666/93.",13/02/2012,20/08/2012,"R$ 543.528,00",/contratos/id/contrato/25011050000122012/aditivos,/contratos/id/contrato/25011050000122012/apostilamentos,/contratos/id/contrato/25011050000122012/eventos
25011050000122013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000025/2012,"50: CONTRATO                                          ",Licitação 25011005000252012,SISRP,000012/2013,Fornecimento/aquisição de 4000 (quatro mil) impressoras térmicas de etiquetas.,,25000078162201226,,Fornecedor 07.586.045/0001-39: RB CODE - INDUSTRIA DE SUPRIMENTOSE EQUIPAMENTOS DE AU,22/04/2013,Leis n.10520/02 e n.8666/93.,22/04/2013,21/04/2014,"R$ 3.864.000,00",/contratos/id/contrato/25011050000122013/aditivos,/contratos/id/contrato/25011050000122013/apostilamentos,/contratos/id/contrato/25011050000122013/eventos
25011050000122014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000072/2013,"50: CONTRATO                                          ",Licitação 25011005000722013,SISRP,000012/2014,Aquisição de cortinas e persianas.,,25000240566201326,,Fornecedor 11.202.002/0001-80: CILSO MANOEL NUNES DA SILVA - ME -,16/01/2014,Lei nº 8666/93,16/01/2014,15/01/2015,"R$ 769.155,00",/contratos/id/contrato/25011050000122014/aditivos,/contratos/id/contrato/25011050000122014/apostilamentos,/contratos/id/contrato/25011050000122014/eventos
25011050000122015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"3: CONCORRÊNCIA                                      ",00002/2014,"50: CONTRATO                                          ",Licitação 25011003000022014,SISPP,000012/2015,"Contratação dos serviços de consultoria , planejamento estratégico e prestação de servi ços de assessoria de imprensa e relações públic as.",5,25000015941201300,,Fornecedor 03.585.183/0001-42: FSB COMUNICACAO E PLANEJAMENTO  -ESTRATEGICO LTDA,27/03/2015,Lei nº 8.666/93.,27/03/2015,26/03/2016,"R$ 14.273.297,67",/contratos/id/contrato/25011050000122015/aditivos,/contratos/id/contrato/25011050000122015/apostilamentos,/contratos/id/contrato/25011050000122015/eventos
25011050000122016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 25011005000032015,SISRP,000012/2016,Aquisição de materiais de expediente.,,25000053854201423,,Fornecedor 19.316.354/0001-78: BRASILIA PAPEIS EIRELI - EPP   -,11/03/2016,Lei nº 8.666/93.,11/03/2016,06/09/2016,"R$ 364.000,00",/contratos/id/contrato/25011050000122016/aditivos,/contratos/id/contrato/25011050000122016/apostilamentos,/contratos/id/contrato/25011050000122016/eventos
25011050000122017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000015/2017,"50: CONTRATO                                          ",Licitação 25011006000152017,SISPP,000012/2017,"Contratação emergencial de empresa espe cializada para prestação de serviços de tanspor te multimodal, de forma contínua, nas modalidad es aéreo e terrestre, qualificada para transpor tar, movimentar insumos, embalar, coletar, carr egar, descarregar, desembalar, entregar, montar , desmontar, armazenar, providenciar toda arrum ação em geral para o transporte e realizar dema is serviços correlatos , nas dependências das U nidades de Armazenamento de Insumos Críticos à Saúde (ICS).",,25000195159201608,,Fornecedor 24.893.687/0001-08: VOETUR CARGAS E ENCOMENDAS LTDA -,24/02/2017,Lei nº 8.666/93.,24/02/2017,24/06/2017,"R$ 60.000.000,00",/contratos/id/contrato/25011050000122017/aditivos,/contratos/id/contrato/25011050000122017/apostilamentos,/contratos/id/contrato/25011050000122017/eventos
25011050000122018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000044/2017,"50: CONTRATO                                          ",Licitação 25011005000442017,SISPP,000012/2018,"Contratação de serviços de empresa espe cializada na execução de serviços espaços, in fraestrutura, hospedagem, gravação, alimentação e transporte para a realização da ""1ª Conferênc ia Nacional de Vigilância em Saúde"", a ser real izada em Brasília/DF, no período de 27 de fever eiro a 02 Março de 2018, com público estimado e m 1.900 participantes.",,25000439706201745,,Fornecedor 11.200.051/0001-83: FULLBLESS EVENTOS EIRELI     -,30/01/2018,Lei nº 8.66693.,30/01/2018,30/04/2018,"R$ 2.090.000,00",/contratos/id/contrato/25011050000122018/aditivos,/contratos/id/contrato/25011050000122018/apostilamentos,/contratos/id/contrato/25011050000122018/eventos
25011050000122019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 25011005000132018,SISRP,000012/2019,É a aquisição de cadeira giratória.,,25000465161201722,,Fornecedor 08.773.990/0001-02: O MOVELEIRO COMERCIO E SERVICOS -EIRELI,05/06/2019,Lei nº 8.666/1993.,05/06/2019,05/06/2020,"R$ 174.750,00",/contratos/id/contrato/25011050000122019/aditivos,/contratos/id/contrato/25011050000122019/apostilamentos,/contratos/id/contrato/25011050000122019/eventos
25011050000122020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,000010/2019,"50: CONTRATO                                          ",Licitação 25011099000102019,SISPP,000012/2020,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para a implantação de solução de Radioterapia, no Hospital Regional de Presidente Prudente/Hos pital Domingos Leonardo Cerávolo, CNES 2755130, localizada em Presidente Prudente SP, contem plada no âmbito do Plano de Execução de Radiote rapia do SUS.",1,25000016588201881,,Fornecedor 00.346.953/0001-06: 2N ENGENHARIA LTDA        -,05/03/2020,Lei 12.462/2011,05/03/2020,05/03/2021,"R$ 5.300.000,00",/contratos/id/contrato/25011050000122020/aditivos,/contratos/id/contrato/25011050000122020/apostilamentos,/contratos/id/contrato/25011050000122020/eventos
25011050000132012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000029/2011,"50: CONTRATO                                          ",Licitação 25011005000292011,SISPP,000013/2012,"Contração de empresa para prestação de serviços fixa comutada (STFC), na modalidade  Discagem Direta Gratuita (DDG) utilzando o pre fixo 0800.",7,25000194610201076,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,10/02/2012,Leis n.8666/93 e 10.520/02.,10/02/2012,09/02/2013,"R$ 6.247.643,08",/contratos/id/contrato/25011050000132012/aditivos,/contratos/id/contrato/25011050000132012/apostilamentos,/contratos/id/contrato/25011050000132012/eventos
25011050000132013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000012/2013,"50: CONTRATO                                          ",Licitação 25011005000122013,SISPP,000013/2013,"Contratação de empresa especializada na prestação de serviços de acesso a sinais de TV por assinatura, com a instalação, manutenção e assistência técnica de 90 pontos de acesso no Ministério da Saúde.",8,25000023491201230,,Fornecedor 26.499.392/0001-79: NET BRASILIA LTDA        -,19/04/2013,Leis n.10520/02 e n.8666/93;,19/04/2013,18/04/2014,"R$ 64.692,00",/contratos/id/contrato/25011050000132013/aditivos,/contratos/id/contrato/25011050000132013/apostilamentos,/contratos/id/contrato/25011050000132013/eventos
25011050000132014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000013/2013,"50: CONTRATO                                          ",Licitação 42000105000132013,SISPP,000013/2014,Aquisição de solução de ativos de rede e de infraestrutura de rede.,,25000124023201362,,Fornecedor 78.931.474/0001-44: REDISUL INFORMATICA LTDA     -,22/01/2014,Lei nº 8666/93,22/01/2014,21/01/2015,"R$ 3.008.652,08",/contratos/id/contrato/25011050000132014/aditivos,/contratos/id/contrato/25011050000132014/apostilamentos,/contratos/id/contrato/25011050000132014/eventos
25011050000132015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 25011005000032015,SISRP,000013/2015,"Aquisição de materiais de expediente, c onforme especificações e quantitativos estabele cidos no Edital do Pregão identificado no preâm bulo e na proposta vencedora.",,25000053854201423,,Fornecedor 19.316.354/0001-78: ALEXANDRE YUKITO MORE - EPP   -,10/04/2015,lei 8666 93,10/04/2015,09/10/2015,"R$ 182.000,00",/contratos/id/contrato/25011050000132015/aditivos,/contratos/id/contrato/25011050000132015/apostilamentos,/contratos/id/contrato/25011050000132015/eventos
25011050000132017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000011/2017,"50: CONTRATO                                          ",Licitação 25011006000112017,SISPP,000013/2017,Prestação e utilização do serviço públi co de energia elétrica.,,25000174546201601,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,03/03/2017,Lei nº 8.666/93.,03/03/2017,31/12/2099,"R$ 85.535,03",/contratos/id/contrato/25011050000132017/aditivos,/contratos/id/contrato/25011050000132017/apostilamentos,/contratos/id/contrato/25011050000132017/eventos
25011050000132018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000045/2017,"50: CONTRATO                                          ",Licitação 25011005000452017,SISPP,000013/2018,"Contratação dos serviços de lavanderia comum para lavagem de roupas de cama e banho (l ençois, fronhas, toalhas e toalhas de rosto) da Casa de Saúde Indígena CASAI-DF.",2,25000053130201641,,Fornecedor 00.949.483/0001-75: A ABBA SERVICOS GERAIS LTDA   -,05/02/2018,Lei nº 8.666/93.,05/02/2018,05/02/2019,"R$ 35.884,80",/contratos/id/contrato/25011050000132018/aditivos,/contratos/id/contrato/25011050000132018/apostilamentos,/contratos/id/contrato/25011050000132018/eventos
25011050000132020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,00008/2019,"50: CONTRATO                                          ",Licitação 25011099000082019,SISPP,000013/2020,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para a implantação de solução de Radioterapia, na Santa Casa de Misericórdia de Fortaleza, CNE S 2651394, localizada em Fortaleza-CE, contempl ada no Plano de Expansão de Radioterapia do SUS .",1,25000145329201948,,Fornecedor 10.978.682/0001-65: PLINIO CAVALCANTI & CIA LTDA   -,11/03/2020,Lei 12.462/2011,11/03/2020,11/06/2021,"R$ 6.548.164,75",/contratos/id/contrato/25011050000132020/aditivos,/contratos/id/contrato/25011050000132020/apostilamentos,/contratos/id/contrato/25011050000132020/eventos
25011050000142011,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00009/2011,"50: CONTRATO                                          ",Licitação 25011005000092011,SISPP,000014/2011,"Prestação dos serviços de Pesquisa e Te leatendimento, para atender o Departamento de  Ouvidoria do Ministério da Saúde no Distrito Fe deral.",2,25000071053201105,,Fornecedor 10.462.672/0001-72: MARIANA VAN ERVEN SANTOS EPP   -,15/09/2011,Lei 8666/93,15/09/2011,14/09/2012,"R$ 4.619.968,32",/contratos/id/contrato/25011050000142011/aditivos,/contratos/id/contrato/25011050000142011/apostilamentos,/contratos/id/contrato/25011050000142011/eventos
25011050000142012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000012/2012,"50: CONTRATO                                          ",Licitação 25011006000122012,SISPP,000014/2012,Contratação de serviços para  acessora mento aos processos de Planejamento e Gestão do Ministério da Saúde.,1,25000198165201102,,Fornecedor 33.641.663/0001-44: FUNDACAO GETULIO VARGAS     -,06/02/2012,Lei n.8666/93;,06/02/2012,05/02/2013,"R$ 2.294.600,00",/contratos/id/contrato/25011050000142012/aditivos,/contratos/id/contrato/25011050000142012/apostilamentos,/contratos/id/contrato/25011050000142012/eventos
25011050000142013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 25011005000052013,SISPP,000014/2013,"Contratação de empresa especializada pa ra expansão da solução de identificação e auto rização de origem de acesso, atualmente, atual mente em uso no Ministério da Saúde.",3,25000102699201214,,Fornecedor 37.129.194/0001-30: GAS INFORMATICA LTDA       -,19/04/2013,"Leis n.10520/02, n.8666/93 e n.8248/91.",19/04/2013,18/04/2014,"R$ 8.477.000,00",/contratos/id/contrato/25011050000142013/aditivos,/contratos/id/contrato/25011050000142013/apostilamentos,/contratos/id/contrato/25011050000142013/eventos
25011050000142014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000013/2013,"50: CONTRATO                                          ",Licitação 42000105000132013,SISPP,000014/2014,Aquisição de solução de Ativos de rede e de infraestrutura de rede.,,25000124023201362,,Fornecedor 78.931.474/0001-44: REDISUL INFORMATICA LTDA     -,22/01/2014,Lei nº 8666/93,22/01/2014,21/01/2015,"R$ 1.230.534,76",/contratos/id/contrato/25011050000142014/aditivos,/contratos/id/contrato/25011050000142014/apostilamentos,/contratos/id/contrato/25011050000142014/eventos
25011050000142015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000026/2015,"50: CONTRATO                                          ",Licitação 25011006000262015,SISPP,000014/2015,Serviços especializados em tecnologia d a informação e gerenciamento de conexões à INFO VIA BRASÍLIA para o Ministério da Saúde em Bras ília DF.,4,25000121995201486,,Fornecedor 33.683.111/0002-80: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),12/06/2015,lei 8666/93.,12/06/2015,11/06/2016,"R$ 1.135.200,00",/contratos/id/contrato/25011050000142015/aditivos,/contratos/id/contrato/25011050000142015/apostilamentos,/contratos/id/contrato/25011050000142015/eventos
25011050000142016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00004/2015,"50: CONTRATO                                          ",Licitação 25011005000042015,SISRP,000014/2016,Aquisição com instalação de pisos e rev estimentos e serviços correlacionados.,,25000041727201562,,"Fornecedor 04.768.702/0001-70: ENGEMIL - ENGENHARIA,      -EMPREENDIMENTOS,MANUTENCAO E INST",16/03/2016,Lei nº 8.666/93.,16/03/2016,15/03/2017,"R$ 460.278,50",/contratos/id/contrato/25011050000142016/aditivos,/contratos/id/contrato/25011050000142016/apostilamentos,/contratos/id/contrato/25011050000142016/eventos
25011050000142017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",00007/2017,"50: CONTRATO                                          ",Licitação 25011006000072017,SISPP,000014/2017,Prestação e utilização do serviço públi co de energia eletrica.,,25000174572201621,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,22/06/2017,Lei nº 8.666/93.,22/06/2017,31/12/2099,"R$ 4.132.004,68",/contratos/id/contrato/25011050000142017/aditivos,/contratos/id/contrato/25011050000142017/apostilamentos,/contratos/id/contrato/25011050000142017/eventos
25011050000142018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000047/2017,"50: CONTRATO                                          ",Licitação 25011005000472017,SISPP,000014/2018,"Contratação de empresa ou consorcio de empresas pertencentes ao mesmo grupo econômico para pretação de Serviço Telefônico Fixo Comuta do STFC (fixo-fixo e fixo-movel), nas modal idades Local, Longa Distância Nacional LDN, p ara a central de teleantendimento do Ministério da Saúde em Fortaleza/CE e na modalidade Discag em Direta Gratuita (DDG), utilizando o prefixo 0800, para utilização na Central de Teleantendi mento do Ministério da Saúde em Fortaleza/CE e algumas unidades do Ministério em Brasilia/DF.",2,25000404039201780,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A. - EM  -RECUPERACAO JUDICIAL,09/02/2018,Lei nº 8.666/93.,09/02/2018,08/02/2019,"R$ 1.631.098,20",/contratos/id/contrato/25011050000142018/aditivos,/contratos/id/contrato/25011050000142018/apostilamentos,/contratos/id/contrato/25011050000142018/eventos
25011050000142019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 20105705000012018,SISPP,000014/2019,"Contratação de empresa para prestação d e serviço telefonico Fixo Comutato STFC e de serviço móvel pessoal SMP, nas modalidades lo cal, longa distância nacional e longa distância internaiconal a ser executado de forma contínu a.",,25000112186201815,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,28/06/2019,Lei Nº 8.666/93,28/06/2019,28/06/2021,"R$ 218.718,28",/contratos/id/contrato/25011050000142019/aditivos,/contratos/id/contrato/25011050000142019/apostilamentos,/contratos/id/contrato/25011050000142019/eventos
25011050000142020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,000011/2019,"50: CONTRATO                                          ",Licitação 25011099000112019,SISPP,000014/2020,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para implantação de solução de Radioterapia no Hospital Geral de Roraima, CNES 2319659, locaza do em Boa Vista/RR.",1,25000011564201836,,Fornecedor 07.654.734/0001-33: ENGEXATA ENGENHARIA LTDA     -,09/04/2020,Lei nº 8.666/93,09/04/2020,09/04/2021,"R$ 5.250.000,00",/contratos/id/contrato/25011050000142020/aditivos,/contratos/id/contrato/25011050000142020/apostilamentos,/contratos/id/contrato/25011050000142020/eventos
25011050000152011,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00006/2011,"50: CONTRATO                                          ",Licitação 25011005000062011,SISRP,000015/2011,Fornecimento e Distribuição de 3915000 cartões em PVC semi-rígido.,,25000161035201114,,Fornecedor 11.797.304/0001-48: RESULTCARD SERVICOS LTDA - ME  -,20/09/2011,Lei nº 8.666/93,20/09/2011,19/03/2012,"R$ 467.059,50",/contratos/id/contrato/25011050000152011/aditivos,/contratos/id/contrato/25011050000152011/apostilamentos,/contratos/id/contrato/25011050000152011/eventos
25011050000152012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000018/2011,"50: CONTRATO                                          ",Licitação 25011005000182011,SISRP,000015/2012,"Prestação de Serviço de Telefonia Móvel Pessoal (STMP), a ser executado de forma contí nua.",,25000112628201149,,Fornecedor 04.206.050/0001-80: TIM CELULAR S.A.         -,14/02/2012,Leis n.10.520/02 e n.8666/93; Decretos n.5.450/05 e 3.931/01.,14/02/2012,13/02/2013,"R$ 866.127,96",/contratos/id/contrato/25011050000152012/aditivos,/contratos/id/contrato/25011050000152012/apostilamentos,/contratos/id/contrato/25011050000152012/eventos
25011050000152013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000052/2012,"50: CONTRATO                                          ",Licitação 25011005000522012,SISRP,000015/2013,"Fornecimento de Solução de Virtualizaçã o, incluindo licenças de uso perpétua, instalaç ão e configuração, suporte técnico, manutenção e atualização de versão e capacitação de servi dores.",3,25000043076201383,,Fornecedor 02.277.205/0001-44: VERT SOLUCOES EM INFORMATICA LTDA-,18/04/2013,Leis n.10520/02 e n.8666/93;,18/04/2013,17/04/2014,"R$ 12.127.598,00",/contratos/id/contrato/25011050000152013/aditivos,/contratos/id/contrato/25011050000152013/apostilamentos,/contratos/id/contrato/25011050000152013/eventos
25011050000152014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000049/2012,"50: CONTRATO                                          ",Licitação 25011005000492012,SISRP,000015/2014,"Fornecimento e distribuição de 3.095.64 0(três milhões noventa e cinco mil e seiscentos e quarenta unidades( cartões semirrigidos, des tinados ao usuários do SUS.",,25000166410201295,,Fornecedor 05.538.521/0001-10: REAL SERICARD COMERCIO E SERVICOS-GRAFICOS LTDA - EPP,23/01/2014,"Lei nº 10.520/2012, Decreto nº 5.540/2005, Lei nº 8.666/93",23/01/2014,22/01/2015,"R$ 924.977,23",/contratos/id/contrato/25011050000152014/aditivos,/contratos/id/contrato/25011050000152014/apostilamentos,/contratos/id/contrato/25011050000152014/eventos
25011050000152015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 20100405000062014,SISPP,000015/2015,"Prestação de serviços de consultoria pa ra realização de serviços de modelagem de proce ssos organizacionais envolvendo mapeamento, aná lise, desenho e redesenho de processos, impleme ntação e monitoramento de ações propostas para melhoria, suporte técnico e tranferência de con hecimento.",1,25000228105201466,,Fornecedor 08.670.505/0001-75: ELOGROUP DESENVOLVIMENTO E    -CONSULTORIA LTDA,20/04/2015,Lei nº 8.666/93.,20/04/2015,19/10/2016,"R$ 84.663,36",/contratos/id/contrato/25011050000152015/aditivos,/contratos/id/contrato/25011050000152015/apostilamentos,/contratos/id/contrato/25011050000152015/eventos
25011050000152016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00005/2015,"50: CONTRATO                                          ",Licitação 25011005000052015,SISRP,000015/2016,Aquisição de forros e luminárias bem co mo instalação.,,25000124083201385,,"Fornecedor 04.768.702/0001-70: ENGEMIL - ENGENHARIA,      -EMPREENDIMENTOS,MANUTENCAO E INST",16/03/2016,Lei nº 8.666/93.,16/03/2016,15/03/2017,"R$ 39.742,00",/contratos/id/contrato/25011050000152016/aditivos,/contratos/id/contrato/25011050000152016/apostilamentos,/contratos/id/contrato/25011050000152016/eventos
25011050000152017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",00005/2017,"50: CONTRATO                                          ",Licitação 25011006000052017,SISPP,000015/2017,Prestação e utilização do serviço públi co de energia elétria.,,25000174581201611,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,03/03/2017,Lei nº 8.666/93.,03/03/2017,31/12/2099,"R$ 406.555,53",/contratos/id/contrato/25011050000152017/aditivos,/contratos/id/contrato/25011050000152017/apostilamentos,/contratos/id/contrato/25011050000152017/eventos
25011050000152018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,000011/2017,"50: CONTRATO                                          ",Licitação 25011099000112017,SISPP,000015/2018,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para implantação de solução de Radioterapia, no Hospital do Oeste/ Associação Hospitalar Lenoi r Vargas Ferreira, localizada em Chapecó-SC.",3,25000430167201789,,Fornecedor 81.546.988/0001-90: ENGEDIX SOLUCOES DE ENGENHARIA  -EIRELI,09/02/2018,Lei 8666/93,09/02/2018,08/02/2019,"R$ 2.359.800,00",/contratos/id/contrato/25011050000152018/aditivos,/contratos/id/contrato/25011050000152018/apostilamentos,/contratos/id/contrato/25011050000152018/eventos
25011050000152019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 25011005000142019,SISPP,000015/2019,"Contratação de serviços de empresa espe cializada em organização de eventos, visando o planejamento, organização, execução e acompanha mento de todas as atividades de infraestrutura logística e operacional necessárias à realizaçã o do evento intitulado ""16ª Conferência Naciona l de Saúde"", a se realizar no período de 04 a 0 7 de agosto de 2019, em Brasília/DF.",,25000208811201815,,Fornecedor 12.941.636/0001-17: SOLUCTION LOGISTICA E EVENTOS  -EIRELI,17/07/2019,Lei nº 8.666/1993.,17/07/2019,17/01/2020,"R$ 4.556.713,00",/contratos/id/contrato/25011050000152019/aditivos,/contratos/id/contrato/25011050000152019/apostilamentos,/contratos/id/contrato/25011050000152019/eventos
25011050000152020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000011/2019,"50: CONTRATO                                          ",Licitação 25011005000112019,SISRP,000015/2020,"Aquisição com instalação de aparelhos d e ar condicionado do tipo SPLIT, HI WALL E PISO TETO TECNLOGIA INVERTER.",,25000092607201876,,Fornecedor 08.824.171/0005-70: J. C. M. NITEROI REFRIGERACAO LTDA,16/03/2020,Lei 8.666/93,16/03/2020,16/03/2021,"R$ 87.000,00",/contratos/id/contrato/25011050000152020/aditivos,/contratos/id/contrato/25011050000152020/apostilamentos,/contratos/id/contrato/25011050000152020/eventos
25011050000162011,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00008/2011,"50: CONTRATO                                          ",Licitação 25011005000082011,SISRP,000016/2011,"Fornecimento, montagem, instalação e  ativação de aparelhos de ar condicionado do  tipo split.",,25000145911201157,,Fornecedor 10.925.578/0001-02: LEONEL - COMERCIO DE       -ELETRODOMESTICOS LTDA-ME,11/10/2011,Lei n.8666/93.,11/10/2011,10/10/2012,"R$ 7.860,00",/contratos/id/contrato/25011050000162011/aditivos,/contratos/id/contrato/25011050000162011/apostilamentos,/contratos/id/contrato/25011050000162011/eventos
25011050000162012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000020/2012,"50: CONTRATO                                          ",Licitação 25011006000202012,SISPP,000016/2012,"Contratação de empresa especializada na prestação de serviços de coleta, transporte, t ratamento e dispoisição final de resíduos sólid os de saúde RSS, para atender as necessidades do Ministério da Saúde.",2,25000201298201165,,Fornecedor 13.273.886/0001-99: GLOBO SOLUCOES AMBIENTAIS LTDA  -,22/03/2012,"com fulcro no art. 24, II da Lei nº 8666/93.",22/03/2012,21/03/2013,"R$ 5.472,00",/contratos/id/contrato/25011050000162012/aditivos,/contratos/id/contrato/25011050000162012/apostilamentos,/contratos/id/contrato/25011050000162012/eventos
