Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25443450000042017,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",000022/2016,"50: CONTRATO                                          ",Licitação 25442005000222016,SISPP,00004/2017,Prestação de serviço de impressão.,3,25380001235201698,,"Fornecedor 07.432.517/0001-07: SIMPRESS COMERCIO, LOCACAO E   -SERVICOS S/A",23/06/2017,Lei 8.666/93,23/06/2017,22/06/2018,"R$ 164.622,05",/contratos/id/contrato/25443450000042017/aditivos,/contratos/id/contrato/25443450000042017/apostilamentos,/contratos/id/contrato/25443450000042017/eventos
25443450000042018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000070/2017,"50: CONTRATO                                          ",Licitação 25443406000702017,SISPP,00004/2018,Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar,,25380001231201791,***.587.39 -**,,16/01/2018,"Resolução FDNE 26/2013, Lei 11947/09, Lei 8666/93",16/01/2018,31/12/2018,"R$ 15.798,20",/contratos/id/contrato/25443450000042018/aditivos,/contratos/id/contrato/25443450000042018/apostilamentos,/contratos/id/contrato/25443450000042018/eventos
25443450000042019,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00006/2019,"50: CONTRATO                                          ",Licitação 25443405000062019,SISPP,00004/2019,Contratação de empresa especialidade na prestação de serviços de transporte rodoviário para atividades acadêmicas curriculares da Esc ola Politécnica de Saúde Joaquim Venâncio.,,25430100038201961,,Fornecedor 04.850.455/0001-57: BR500 - TRANSPORTES LTDA     -,28/08/2019,"Lei 8666/1993, lei 10520/2002, decreto 9507/2018 e IN 05/2017.",28/08/2019,28/08/2020,"R$ 80.283,50",/contratos/id/contrato/25443450000042019/aditivos,/contratos/id/contrato/25443450000042019/apostilamentos,/contratos/id/contrato/25443450000042019/eventos
25443450000042020,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000072/2019,"50: CONTRATO                                          ",Licitação 25443406000722019,SISPP,00004/2020,"Execução das atividades de apoio logíst ico, administrativo e gestão financeira para re alização do projeto ""Saúde e Educação no Ar"".",,25430100134201917,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,31/01/2020,Inciso XIII do art. 24 da Lei 8666/1993 c/c o art. 1º da Lei 8958/1994 e do Decreto 7423/2010,31/01/2020,31/01/2022,"R$ 178.346,17",/contratos/id/contrato/25443450000042020/aditivos,/contratos/id/contrato/25443450000042020/apostilamentos,/contratos/id/contrato/25443450000042020/eventos
25443450000052010,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000010/2010,"50: CONTRATO                                          ",Licitação 25443406000102010,SISPP,00005/2010,"Prestação de serviços de suporte às ati vidades de gestão educacional da EPSJV, pela CO NTRATADA, conforme o Projeto Básico.",,25380000468201088,,Fornecedor 34.174.896/0001-47: INSTITUTO DE PROFESSORES PUBLICOS-E PARTICULARES,01/03/2010,"Leis 8666/93, 10522/02, 8078/90, Decretos 3722/01, 4358/02, 2271/97, IN MARE 05/95, IN MPOG 02/08 e 03/09.",01/03/2010,29/05/2010,"R$ 902.977,23",/contratos/id/contrato/25443450000052010/aditivos,/contratos/id/contrato/25443450000052010/apostilamentos,/contratos/id/contrato/25443450000052010/eventos
25443450000052012,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000034/2012,"50: CONTRATO                                          ",Licitação 25443406000342012,SISPP,00005/2012,"Apoio na execução do projeto""Programa N acional de Integração da Educação de Jovens e a dultos PROEJA"", na Escola Politécnica de Saúd e Joaquim Venâncio.",,25380001786201228,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,10/10/2012,"Inc. XIII do art 24 da lei 8666/93 c/c art 1º da lei 8958/94, Dec nº 7423/2010 e Convênio nº 18/08",10/10/2012,09/10/2013,"R$ 21.985,71",/contratos/id/contrato/25443450000052012/aditivos,/contratos/id/contrato/25443450000052012/apostilamentos,/contratos/id/contrato/25443450000052012/eventos
25443450000052013,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00009/2013,"50: CONTRATO                                          ",Licitação 25443406000092013,SISPP,00005/2013,Execução das atividades de apoio logíst ico e administrativo ao desenvolvimento do proj eto ""Educação de Jovens e Adultos EJA e do cu rso pré-vestibular comunitário na EPSJV"".,,25380000437201370,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,03/04/2013,"Lei 8666/93, Lei 8958/94, Decreto 7423/10",03/04/2013,02/04/2014,"R$ 661.840,71",/contratos/id/contrato/25443450000052013/aditivos,/contratos/id/contrato/25443450000052013/apostilamentos,/contratos/id/contrato/25443450000052013/eventos
25443450000052014,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",000025/2013,"50: CONTRATO                                          ",Licitação 25443405000252013,SISPP,00005/2014,"Prestação de serviços gráficos de livro s, revistas, folder, bloco, acabamento de livro e envelopes pela contratada.",,25380002114201311,,Fornecedor 12.711.505/0001-43: EDITORA E PAPEIS NOVA ALIANCA LTDA- ME,11/02/2014,"Lei 10520/02, Decreto 5450/05Lei 8078/90, Lei 8666/93",11/02/2014,20/02/2014,"R$ 91.910,00",/contratos/id/contrato/25443450000052014/aditivos,/contratos/id/contrato/25443450000052014/apostilamentos,/contratos/id/contrato/25443450000052014/eventos
25443450000052015,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000048/2015,"50: CONTRATO                                          ",Licitação 25443406000482015,SISPP,00005/2015,Prestação de serviços de apoio logístic o e gestão financeira para o Projeto Curso de E specialização Técnica de Nível Médio em Radiote rapia,3,25380001821201551,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,22/01/2016,Lei 8666/93; Decreto 7423/10;Lei 8958/94,22/01/2016,21/07/2017,"R$ 4.511.118,96",/contratos/id/contrato/25443450000052015/aditivos,/contratos/id/contrato/25443450000052015/apostilamentos,/contratos/id/contrato/25443450000052015/eventos
25443450000052016,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000013/2016,"50: CONTRATO                                          ",Licitação 25443406000132016,SISPP,00005/2016,Prestação de serviços de apoio logístic o e gestão financeira para o Projeto ""Apoio Est ratégico e fortalecimento da formação técnica d e nível médio em saúde na Escola Politécnica de Saúde Joaquim Venâncio da Fundação Oswaldo Cruz .,1,25380000364201669,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,16/05/2016,Inciso XIII do art. 24 da Lei 8666/93 c/c art 1º Lei 8958/94 e Decreto 7423/10 e Convênio 18/08.,16/05/2016,15/05/2019,"R$ 6.475.842,34",/contratos/id/contrato/25443450000052016/aditivos,/contratos/id/contrato/25443450000052016/apostilamentos,/contratos/id/contrato/25443450000052016/eventos
25443450000052017,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 25443405000022017,SISRP,00005/2017,Contratação de empresa especializada na prestação de serviços de transporte rodoviário para atividades acadêmicas curriculares.,,25380000223201727,,Fornecedor 02.243.628/0001-43: ON TIME TRANSPORTADORA TURISTICA -LTDA - EPP,13/06/2017,"Lei 8666/1993, Lei 10520/2002, Decreto 7892/2013, Decreto 2271/1997.",13/06/2017,12/06/2018,"R$ 48.620,00",/contratos/id/contrato/25443450000052017/aditivos,/contratos/id/contrato/25443450000052017/apostilamentos,/contratos/id/contrato/25443450000052017/eventos
25443450000052018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 25443405000012018,SISPP,00005/2018,"Contratação de serviços de preparo e fo rnecimento de café da manhã, lanche da tarde, a lmoço e jantar, baseados no conceito de aliment ação saudável.",,25380001543201702,,Fornecedor 11.205.159/0001-69: MC ALIMENTACAO E SERVICOS LTDA  -,28/02/2018,"Lei 10520/2002, lei 8666/1993, decreto 2271/1997 e IN 05/2017.",28/02/2018,27/02/2019,"R$ 1.599.680,00",/contratos/id/contrato/25443450000052018/aditivos,/contratos/id/contrato/25443450000052018/apostilamentos,/contratos/id/contrato/25443450000052018/eventos
25443450000052019,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000026/2019,"50: CONTRATO                                          ",Licitação 25443406000262019,SISPP,00005/2019,"Execução de atividades de apoio logísti co e de gestão financeira ao Porjeto Apoio à Ge stão do Ensino na EPSJV, pelo período de 18 mes es.",,25430100048201904,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,12/09/2019,Inciso XIII do art. 24 da Lei 8666/1993 c/c art. 1º da Lei 8958/1994 e Decreto 7423/2010.,12/09/2019,12/03/2021,"R$ 364.753,48",/contratos/id/contrato/25443450000052019/aditivos,/contratos/id/contrato/25443450000052019/apostilamentos,/contratos/id/contrato/25443450000052019/eventos
25443450000052020,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00005/2020,"50: CONTRATO                                          ",Licitação 25443406000052020,SISPP,00005/2020,"Contratação de empresa para prestação d e serviços continuados para atividades de apoio , complementares e acessórias à gestão.",,25430000094202030,,Fornecedor 34.174.896/0001-47: INSTITUTO DE PROFESSORES PUBLICOS-E PARTICULARES,14/08/2020,"Art. 24, IV da Lei 8666/1993",15/08/2020,15/11/2020,"R$ 1.997.114,52",/contratos/id/contrato/25443450000052020/aditivos,/contratos/id/contrato/25443450000052020/apostilamentos,/contratos/id/contrato/25443450000052020/eventos
25443450000062012,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000057/2012,"50: CONTRATO                                          ",Licitação 25443406000572012,SISPP,00006/2012,O presente Contrato tem por objeto a ex ecução das atividades de apoio ao desenvolvimen to do projeto ""Mestrado Profissional em Educaçã o Profissional em Saude Turma RETSUS 2013."",2,25380003293201222,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,19/12/2012,"art.24,XIII da lei 8666/93.",19/12/2012,19/12/2014,"R$ 597.483,87",/contratos/id/contrato/25443450000062012/aditivos,/contratos/id/contrato/25443450000062012/apostilamentos,/contratos/id/contrato/25443450000062012/eventos
25443450000062013,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 25443405000052013,SISPP,00006/2013,"Prestação de serviços de transporte rod oviario, conforme Projeto Básico",,25380000648201311,,Fornecedor 03.681.752/0001-53: GMS TRANSPORTES E TURISMO LTDA - -EPP,24/04/2013,"Lei nº10520/05, Lei nº8666/93",02/05/2013,02/07/2013,"R$ 4.563,00",/contratos/id/contrato/25443450000062013/aditivos,/contratos/id/contrato/25443450000062013/apostilamentos,/contratos/id/contrato/25443450000062013/eventos
25443450000062014,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 25443405000022014,SISPP,00006/2014,Prestação de serviços contínuos especia lizado nas atividades de docência e pesquisa.,6,25380002475201367,,Fornecedor 04.213.923/0001-82: ASSOCIACAO BRASILEIRA DE DEFESA DOCONSUMIDOR E TRABALH,14/07/2014,Lei 10520/02; Lei 8666/93; IN02/08; Decreto 3722/01; Decreto 3555/00; IN 02/10,14/07/2014,13/07/2015,"R$ 8.649.499,08",/contratos/id/contrato/25443450000062014/aditivos,/contratos/id/contrato/25443450000062014/apostilamentos,/contratos/id/contrato/25443450000062014/eventos
25443450000062016,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",000068/2015,"50: CONTRATO                                          ",Licitação 25442005000682015,SISPP,00006/2016,"Aquisição de equipamentos de tecnologia da informação, com garantia de funcionamento o n site, do tipo desktops, workstation, thinclie nt e dispositivos móveis e outros",,25380001576201582,,Fornecedor 18.998.178/0001-39: PROREGE DO BRASIL LTDA - ME   -,11/07/2016,Lei 10520/05; Lei 8666/93,11/07/2016,09/08/2016,"R$ 49.051,00",/contratos/id/contrato/25443450000062016/aditivos,/contratos/id/contrato/25443450000062016/apostilamentos,/contratos/id/contrato/25443450000062016/eventos
25443450000062017,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000044/2017,"50: CONTRATO                                          ",Licitação 25443406000442017,SISPP,00006/2017,Prestação de serviços de apoio logístic o e de gestão financeira para o projeto ""fortal ecimento da cooperação nacional e internacional e da formação profissional em saúde no brasil"".,1,25380000962201719,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,17/11/2017,"Artigo 24 inciso XIII, da Lei 8666/1993.",17/11/2017,17/11/2020,"R$ 2.124.205,05",/contratos/id/contrato/25443450000062017/aditivos,/contratos/id/contrato/25443450000062017/apostilamentos,/contratos/id/contrato/25443450000062017/eventos
25443450000062018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 25443405000022018,SISPP,00006/2018,"Contratação de empresa especializada em prestação de serviços gráficos com selo fsc de impressão de capa, miolo, acabamento, prova de cor, incluindo serviço de manuseio.",1,25380100572201829,,Fornecedor 09.385.180/0001-41: IMPRIMINDO CONHECIMENTO EDITORA E-GRAFICA EIRELI,20/06/2018,"Lei 8666/1993, Lei 10520/2002, Decreto 2271/1997 e IN 05/2017.",20/06/2018,20/06/2019,"R$ 83.820,00",/contratos/id/contrato/25443450000062018/aditivos,/contratos/id/contrato/25443450000062018/apostilamentos,/contratos/id/contrato/25443450000062018/eventos
25443450000062019,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000041/2019,"50: CONTRATO                                          ",Licitação 25443406000412019,SISPP,00006/2019,"Execução das atividades de apoio logíst ico, administrativo e gestão financeira do proj eto ""Educação Popular: semeando o cuidado e for talecendo o direito à saúde"".",1,25430100064201999,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,11/11/2019,Inc XIII do art. 24 da Lei 8666/1993 c/c art. 1º da Lei 8958/1994 e Decreto 7423/2010.,11/11/2019,11/11/2020,"R$ 294.833,59",/contratos/id/contrato/25443450000062019/aditivos,/contratos/id/contrato/25443450000062019/apostilamentos,/contratos/id/contrato/25443450000062019/eventos
25443450000062020,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 25443405000012020,SISPP,00006/2020,"Contratação de serviços continuados de atividades de apoio, complementares e acessória s, necessárias a realização das atividades admi nistrativas essenciais ao cumprimento da missão institucional da EPSJV, com disponibilização d e mão de obra, em regime de dedicação exclusiva .",,25430100095201940,,Fornecedor 58.069.360/0001-20: STEFANINI CONSULTORIA E ASSESSORIAEM INFORMATICA S.A.,03/11/2020,"Lei 8666/93, Decreto 10024/2019, Decreto 9507/2018 e IN SEGES/MP 05/2017",16/11/2020,16/11/2021,"R$ 9.599.999,25",/contratos/id/contrato/25443450000062020/aditivos,/contratos/id/contrato/25443450000062020/apostilamentos,/contratos/id/contrato/25443450000062020/eventos
25443450000072012,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000058/2012,"50: CONTRATO                                          ",Licitação 25443406000582012,SISPP,00007/2012,O presente contrato tem por objeto a ex ecução das atividades de apoio logistico e admi nistrativo ao desenvolvimento do Projeto "" Curs o Tecnico em Meio Ambiente para a população do Campo da EPSJV pelo período de 18 meses"".,2,25380003294201277,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,19/12/2012,"art.24,XIII da Lei 8666/93",19/12/2012,19/06/2014,"R$ 1.300.000,00",/contratos/id/contrato/25443450000072012/aditivos,/contratos/id/contrato/25443450000072012/apostilamentos,/contratos/id/contrato/25443450000072012/eventos
25443450000072013,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 25443405000052013,SISPP,00007/2013,Prestação de serviço de transporte rodo viario conforme Projeto Básico,,25380000648201311,,Fornecedor 29.108.107/0001-30: SOLAZER TRANSPORTE E TURISMO LTDA-,24/04/2013,Lei nº10520/05; Lei nº8666/93,02/05/2013,02/07/2013,"R$ 10.719,00",/contratos/id/contrato/25443450000072013/aditivos,/contratos/id/contrato/25443450000072013/apostilamentos,/contratos/id/contrato/25443450000072013/eventos
25443450000072014,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 25443405000032014,SISPP,00007/2014,"Prestação de serviços de forma contínua de atividades de apoio administrativo, compleme ntares e acessórias.",6,25380002474201312,,Fornecedor 34.174.896/0001-47: INSTITUTO DE PROFESSORES PUBLICOS-E PARTICULARES,15/08/2014,Lei 10520/02; Lei 8666/93; Decreto 5450/05; Decreto 3555/00; IN 02/08,15/08/2014,14/08/2015,"R$ 7.850.904,94",/contratos/id/contrato/25443450000072014/aditivos,/contratos/id/contrato/25443450000072014/apostilamentos,/contratos/id/contrato/25443450000072014/eventos
25443450000072016,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",000068/2015,"50: CONTRATO                                          ",Licitação 25442005000682015,SISPP,00007/2016,"Aquisição de equipamentos de tecnologia da informação, com garantia de funcionamento o n site, do tipo desktops, workstation, thinclie nt e dispositivos móveis e outros.",,25380001576201582,,Fornecedor 11.345.206/0001-70: TDV FACILITY IMPORTACAO E    -EXPORTACAO EIRELI - ME,24/06/2016,Lei 10520/02; Lei 8666/93,24/06/2016,23/07/2016,"R$ 74.898,00",/contratos/id/contrato/25443450000072016/aditivos,/contratos/id/contrato/25443450000072016/apostilamentos,/contratos/id/contrato/25443450000072016/eventos
25443450000072018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 25443405000032018,SISPP,00007/2018,"Serviço de transporte rodoviário (van, micro-ônibus e ônibus) para atividades acadêmic as curriculares.",,25380100680201800,,Fornecedor 18.329.618/0001-65: HSBS TRANSPORTE E TURISMO LTDA  -,24/08/2018,"Lei 10520/2002, decreto 2271/1997, lei 8666/1993 e instrução normativa 05/2017.",24/08/2018,24/08/2019,"R$ 94.749,92",/contratos/id/contrato/25443450000072018/aditivos,/contratos/id/contrato/25443450000072018/apostilamentos,/contratos/id/contrato/25443450000072018/eventos
25443450000072019,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000039/2019,"50: CONTRATO                                          ",Licitação 25443406000392019,SISPP,00007/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar, pa ra alunos da rede de educação básica pública.",,25430100052201964,,Fornecedor 16.865.493/0001-62: AGRO VERDE COOPERATIVA DE    -PRODUTORES RURAIS LTDA,23/10/2019,Lei 11947/2009 e Lei 8666/1993.,23/10/2019,01/11/2020,"R$ 99.311,43",/contratos/id/contrato/25443450000072019/aditivos,/contratos/id/contrato/25443450000072019/apostilamentos,/contratos/id/contrato/25443450000072019/eventos
25443450000072020,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000034/2020,"50: CONTRATO                                          ",Licitação 25443406000342020,SISPP,00007/2020,"Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar, pa ra alunos da rede de educação básica pública, v erba FNDE/PNAE.",,25430000122202019,,Fornecedor 16.865.493/0001-62: AGRO VERDE COOPERATIVA DE    -PRODUTORES RURAIS LTDA,09/12/2020,"Lei 11947/2009, lei 8666/1993",09/12/2020,09/12/2021,"R$ 70.298,16",/contratos/id/contrato/25443450000072020/aditivos,/contratos/id/contrato/25443450000072020/apostilamentos,/contratos/id/contrato/25443450000072020/eventos
25443450000082013,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",000014/2013,"50: CONTRATO                                          ",Licitação 25443405000142013,SISPP,00008/2013,"Prestação de serviços gráficos de livro revistas, folder, bloco, acabamento de livro e envelopes.",,25380000900201383,,Fornecedor 10.454.640/0001-25: TIC TAC ARTES GRAFICAS E EDITORA -LTDA - EPP,18/07/2013,"Lei 10520/02, Lei 10522/02, Lei 8666/93, Decreto 3555/00, Decreto 5450/05",18/07/2013,31/12/2013,"R$ 7.048,00",/contratos/id/contrato/25443450000082013/aditivos,/contratos/id/contrato/25443450000082013/apostilamentos,/contratos/id/contrato/25443450000082013/eventos
25443450000082014,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",000072014/2014,"50: CONTRATO                                          ",Licitação 25443405720142014,SISPP,00008/2014,"Prestação de serviços de impressão, shr inck com encartamento, editoração eletrônica (d iagramação) e atualização do sítio da Revista "" Trabalho, Educação e Saúde"", com periodicidade quadrimentral.",4,25380000405201455,,Fornecedor 04.656.762/0001-00: WALPRINT GRAFICA E EDITORA EIRELI-,29/07/2014,"Lei 10.520/02; Lei 10.522/02;Dec 3555/00, Lei 8666/93",29/07/2014,28/07/2015,"R$ 33.292,00",/contratos/id/contrato/25443450000082014/aditivos,/contratos/id/contrato/25443450000082014/apostilamentos,/contratos/id/contrato/25443450000082014/eventos
25443450000082016,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",000068/2015,"50: CONTRATO                                          ",Licitação 25442005000682015,SISPP,00008/2016,"Aquisição de equipamentos de tecnologia da informação, com garantia de funcionamento o n-site, do tipo desktops, workstation, thinclie nt e dispositivos móveis e outros",,25380000270201690,,Fornecedor 72.381.189/0006-25: DELL COMPUTADORES DO BRASIL LTDA -,04/07/2016,"Lei 10520/02, Lei 8666/93",04/07/2016,03/08/2016,"R$ 53.200,00",/contratos/id/contrato/25443450000082016/aditivos,/contratos/id/contrato/25443450000082016/apostilamentos,/contratos/id/contrato/25443450000082016/eventos
25443450000082018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00006/2018,"50: CONTRATO                                          ",Licitação 25443405000062018,SISPP,00008/2018,"Contratação de empresa para o preparo d e café da manhã, almoço, lanche da tarde e jant ar, baseados no conceito de alimentação saudáve l.",2,25380101450201850,,Fornecedor 04.375.510/0001-02: MENDES DOS SANTOS REFEICOES   -COLETIVAS SERVICOS LTDA,17/09/2018,"Lei 8666/1993, lei 10520/2002, decreto 2271/1997 e IN 05/2017.",17/09/2018,17/09/2019,"R$ 1.233.500,00",/contratos/id/contrato/25443450000082018/aditivos,/contratos/id/contrato/25443450000082018/apostilamentos,/contratos/id/contrato/25443450000082018/eventos
25443450000082019,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000064/2019,"50: CONTRATO                                          ",Licitação 25443406000642019,SISPP,00008/2019,"Execução de atividades de apoio logísti co, administrativo e gestão financeira do proje to ""Doulas: Qualificação profissional e pesquis a FASE II"".",1,25430100104201901,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,05/12/2019,Inciso XIII do art. 24 da Lei 8666/1993 c/c art. 1º da Lei 8958/1994 e do Decreto 7423/2010,05/12/2019,05/12/2020,"R$ 249.993,43",/contratos/id/contrato/25443450000082019/aditivos,/contratos/id/contrato/25443450000082019/apostilamentos,/contratos/id/contrato/25443450000082019/eventos
25443450000082020,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000034/2020,"50: CONTRATO                                          ",Licitação 25443406000342020,SISPP,00008/2020,"Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar, pa ra alunos da rede de educação básica pública, v erba FNDE/PNAE.",,25430000122202019,***.787.91 -**,,10/12/2020,"Lei 11947/2009, lei 8666/1993",10/12/2020,10/12/2021,"R$ 19.877,30",/contratos/id/contrato/25443450000082020/aditivos,/contratos/id/contrato/25443450000082020/apostilamentos,/contratos/id/contrato/25443450000082020/eventos
25443450000092013,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",000014/2013,"50: CONTRATO                                          ",Licitação 25443405000142013,SISPP,00009/2013,"Prestação de serviços gráficos de livro revistas, folder, bloco, acabamento de liveo e envelopes.",,25380000900201383,,Fornecedor 01.902.819/0001-07: SUPREMA GRAFICA E EDITORA LTDA - -EPP,18/07/2013,"Lei 10520/02, Lei 10522/02, Lei 8666/93, Decreto 3555/00, Decreto 5450/05",18/07/2013,31/12/2013,"R$ 70.600,00",/contratos/id/contrato/25443450000092013/aditivos,/contratos/id/contrato/25443450000092013/apostilamentos,/contratos/id/contrato/25443450000092013/eventos
25443450000092014,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 25443405000042014,SISPP,00009/2014,"Prestação de serviços de preparo e forn ecimento de almoço e lanches em períodos da tar de e noite, baseados no conceito de Alimentação Saudável.",3,25380000007201439,,Fornecedor 03.077.654/0001-01: RIO FOOD COMERCIO E SERVICOS DE -ALIMENTOS LTDA - ME,01/08/2014,"Lei 10520/02; Lei 8666/93; Decreto 5450/05; IN 02/08, Lei 8078/90; Decreto 4358/02",01/08/2014,01/08/2015,"R$ 999.963,20",/contratos/id/contrato/25443450000092014/aditivos,/contratos/id/contrato/25443450000092014/apostilamentos,/contratos/id/contrato/25443450000092014/eventos
