Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000812009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000032/2009,"50: CONTRATO                                          ",Licitação 11000105000322009,SISPP,000081/2009,"Fornecimento de lubrificantes diversos, para aplicação em veículos, motores náuticos, motores estacionários, bombas propulsoras, comp ressores, elevadores hidráulicos, macacos hidrá ulicos e afins.",,00140.000040/2009,,Fornecedor 00.849.076/0001-96: MONDEO COML E DISTRIBUIDORA LTDA -,09/07/2009,Lei nº 10.520/2002,09/07/2009,31/12/2009,"R$ 7.792,35",/contratos/id/contrato/11000150000812009/aditivos,/contratos/id/contrato/11000150000812009/apostilamentos,/contratos/id/contrato/11000150000812009/eventos
11000150000812010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2010,"50: CONTRATO                                          ",Licitação 11000105000072010,SISPP,000081/2010,Fornecimento de impressos diversos.,,00140000747200918,,Fornecedor 63.201.867/0001-25: GRAFICA E EDITORA MESQUITA LTDA -,26/03/2010,"Lei nº 8.666, de 21 de junho de 1993.",26/03/2010,26/03/2011,"R$ 2.220,00",/contratos/id/contrato/11000150000812010/aditivos,/contratos/id/contrato/11000150000812010/apostilamentos,/contratos/id/contrato/11000150000812010/eventos
11000150000812011,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000023/2011,"50: CONTRATO                                          ",Licitação 11000106000232011,SISPP,000081/2011,"Prestação de serviços de coleta, transp orte e tratamento de resíduos de serviço de saú de (lixo hospitalar).",5,00200003855201016,,Fornecedor 10.865.146/0001-53: BELFORT GERENCIAMENTO DE RESIDUOS-LTDA,12/04/2011,"Art. 24, inciso V, da Lei n °8.666, de 21 de junho de 1993.",12/04/2011,12/04/2012,"R$ 10.080,00",/contratos/id/contrato/11000150000812011/aditivos,/contratos/id/contrato/11000150000812011/apostilamentos,/contratos/id/contrato/11000150000812011/eventos
11000150000812012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000090/2011,"50: CONTRATO                                          ",Licitação 11000105000902011,SISPP,000081/2012,Fornecimento de suprimentos de informát ica.,,00052.001193/2011,,Fornecedor 10.934.762/0001-19: M. ALCIONE DOS SANTOS GONCALVES -,22/03/2012,Lei nº 10.520/2002.,22/03/2012,31/12/2012,"R$ 21.600,00",/contratos/id/contrato/11000150000812012/aditivos,/contratos/id/contrato/11000150000812012/apostilamentos,/contratos/id/contrato/11000150000812012/eventos
11000150000812013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000064/2012,"50: CONTRATO                                          ",Licitação 11000105000642012,SISPP,000081/2013,"Prestação de serviços de copeiragem, co m fornecimento de materiais.",2,00185001417201211,,Fornecedor 06.091.637/0001-17: WR COMERCIAL DE ALIMENTOS E   -SERVICOS LTDA - ME,06/06/2013,Lei nº 10.520/2002.,06/06/2013,06/06/2014,"R$ 1.289.992,54",/contratos/id/contrato/11000150000812013/aditivos,/contratos/id/contrato/11000150000812013/apostilamentos,/contratos/id/contrato/11000150000812013/eventos
11000150000812014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000081/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,Fornecedor 10.757.579/0001-95: MACIEL & MARQUES COMERCIAL    -IMPORTADORA E EXPORTADORA LT,01/04/2014,Lei nº 10.520/2002.,01/04/2014,31/12/2014,"R$ 6.248,00",/contratos/id/contrato/11000150000812014/aditivos,/contratos/id/contrato/11000150000812014/apostilamentos,/contratos/id/contrato/11000150000812014/eventos
11000150000812015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00006/2015,"50: CONTRATO                                          ",Licitação 11000105000062015,SISPP,000081/2015,"Prestação de serviços de manutenção pre ventiva e corretiva, com reposição de peças, em equipamentos odontológicos, das marcas Dabi At lante, E.M.B. e SCHULZ.",4,00230000151201468,,Fornecedor 06.091.569/0001-96: ODONTOTEC ASSIS COMERCIO E    -SERVICOS LTDA - ME,19/03/2015,Lei n°10.520/2002.,19/03/2015,19/03/2016,"R$ 73.669,00",/contratos/id/contrato/11000150000812015/aditivos,/contratos/id/contrato/11000150000812015/apostilamentos,/contratos/id/contrato/11000150000812015/eventos
11000150000822000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00002/2000,"50: CONTRATO                                          ",Licitação 11000101000022000,SISPP,000082/2000,"Prestação de serviços de recuperação e regulagem de bombas e bicos injetores Bosch, em motores movidos a óleo diesel, da marca Mercedes-Benz, tipo OM-352, OM-355, OM-314, OM-364 e OM-310, com aplicação de peças originais.",,00140.000314/1999,,Fornecedor 03.381.447/0001-46: B.H. DIESEL LTDA EPP,29/02/2000,"Art. 22, inciso III, da Leinº 8.666/1993.",29/02/2000,31/12/2000,"R$ 8.500,00",/contratos/id/contrato/11000150000822000/aditivos,/contratos/id/contrato/11000150000822000/apostilamentos,/contratos/id/contrato/11000150000822000/eventos
11000150000822001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000082/2001,Fornecimento  de   material   de informática.,1,00140.000541/2000,,Fornecedor 03.003.004/0001-11: SPUR   COMERCIO  IMPORTACAO  EEXPORTACAO LTDA,11/04/2001,"Art. 22, inciso II,  da Leinº 8.666/1993.",11/04/2001,30/06/2001,"R$ 9.332,00",/contratos/id/contrato/11000150000822001/aditivos,/contratos/id/contrato/11000150000822001/apostilamentos,/contratos/id/contrato/11000150000822001/eventos
11000150000822002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000015/2002,"50: CONTRATO                                          ",Licitação 11000102000152002,SISPP,000082/2002,Fornecimento de material de expediente.,,00140.000729/2001,,Fornecedor 00.794.891/0002-86: MOVAP LTDA,26/07/2002,"art. 22, inciso II, da Lei nº8.666/1993.",26/07/2002,31/12/2002,"R$ 1.155,00",/contratos/id/contrato/11000150000822002/aditivos,/contratos/id/contrato/11000150000822002/apostilamentos,/contratos/id/contrato/11000150000822002/eventos
11000150000822003,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000353/2003,"50: CONTRATO                                          ",Licitação 11000106003532003,SISPP,000082/2003,"Prestação de serviços de operação e assistência técnica às instalações e equipamentos de ar condicionado e refrigeração, instalados nos órgãos da Presidência da República.",,00140.000552/2003,,Fornecedor 00.578.617/0001-99: PROCLIMA ENGENHARIA LTDA,13/11/2003,"Art. 25, inciso IV da Lei nº8.666/93.",13/11/2003,11/02/2004,"R$ 92.286,09",/contratos/id/contrato/11000150000822003/aditivos,/contratos/id/contrato/11000150000822003/apostilamentos,/contratos/id/contrato/11000150000822003/eventos
11000150000822005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000021/2005,"50: CONTRATO                                          ",Licitação 11000105000212005,SISPP,000082/2005,"Prestação de serviços de controle e hig ienização contra ação de insetos e animais dani nhos, em instalações da Presidência da Repúblic a.",4,00140.000041/2005,,Fornecedor 05.283.260/0001-35: W & E SERVICOS TECNICOS LTDA,20/06/2005,"Lei nº 10.520, de 17 de julhode 2002.",20/06/2005,20/06/2006,"R$ 14.280,00",/contratos/id/contrato/11000150000822005/aditivos,/contratos/id/contrato/11000150000822005/apostilamentos,/contratos/id/contrato/11000150000822005/eventos
11000150000822006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000039/2006,"50: CONTRATO                                          ",Licitação 11000105000392006,SISPP,000082/2006,Fornecimento de uniformes para os servi dores do Palácio da Alvorada e Residência Ofici al do Torto.,,00140.000518/2005,,Fornecedor 00.400.119/0001-51: SHANON MODA MASCULINA LTDA    -,17/05/2006,Lei nº 10.520/2002.,17/05/2006,25/06/2006,"R$ 317,98",/contratos/id/contrato/11000150000822006/aditivos,/contratos/id/contrato/11000150000822006/apostilamentos,/contratos/id/contrato/11000150000822006/eventos
11000150000822007,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000015/2006,"50: CONTRATO                                          ",Licitação 11000101000152006,SISPP,000082/2007,Aquisição de ferramental.,,00110.000630/2006,,Fornecedor 72.572.910/0001-50: CAVALHEIRO MATERIAIS DE     -CONSTRUCOES LTDA - EPP,15/03/2007,"Art. 22, inciso III, da Lei nº 8.666/93.",15/03/2007,28/04/2007,"R$ 3.080,00",/contratos/id/contrato/11000150000822007/aditivos,/contratos/id/contrato/11000150000822007/apostilamentos,/contratos/id/contrato/11000150000822007/eventos
11000150000822008,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00004/2008,"50: CONTRATO                                          ",Licitação 11000101000042008,SISPP,000082/2008,"Fornecimento e instalação de tanques de gás (GPL) e tanque de combustível BPF, com re moção dos tanques de gás existentes e obras civ is.",,00140.000615/2007,,Fornecedor 00.700.518/0001-38: POLI ENGENHARIA LTDA       -,20/06/2008,Art 22 inciso III da Lei nº 8.666/93,20/06/2008,16/11/2008,"R$ 126.781,79",/contratos/id/contrato/11000150000822008/aditivos,/contratos/id/contrato/11000150000822008/apostilamentos,/contratos/id/contrato/11000150000822008/eventos
11000150000822009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000032/2009,"50: CONTRATO                                          ",Licitação 11000105000322009,SISPP,000082/2009,"Fornecimento de lubrificantes diversos, para aplicação em veículos, motores náuticos, motores estacionários, bombas propulsoras, comp ressores, elevadores hidráulicos, macacos hidrá ulicos e afins.",,00140.000040/2009,,Fornecedor 71.253.587/0001-99: 22 DE MARCO COMERCIO DE FILTROS E-LUBRIFICANTES LTDA,09/07/2009,Lei nº 10.520/2002,09/07/2009,31/12/2009,"R$ 11.895,60",/contratos/id/contrato/11000150000822009/aditivos,/contratos/id/contrato/11000150000822009/apostilamentos,/contratos/id/contrato/11000150000822009/eventos
11000150000822010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2010,"50: CONTRATO                                          ",Licitação 11000105000072010,SISPP,000082/2010,Fornecimento de impressos diversos.,,00140.000747/2009,,Fornecedor 00.823.003/0001-25: GRAFICA E EDITORA RENASCER LTDA -,26/03/2010,Lei n 10.520/2002.,26/03/2010,26/03/2011,"R$ 13.874,00",/contratos/id/contrato/11000150000822010/aditivos,/contratos/id/contrato/11000150000822010/apostilamentos,/contratos/id/contrato/11000150000822010/eventos
11000150000822011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2011,"50: CONTRATO                                          ",Licitação 11000105000072011,SISPP,000082/2011,"Prestação de serviços de manutenção pre ventiva e corretiva de guilhotinas, refiladoras e perfuradoras de papéis, com fornecimento de p eças.",,00140000047201130,,Fornecedor 03.624.962/0001-00: GESTEMAQ COMERCIO E SERVICOS DE -EQUIPAMENTOS GRAFICOS L,20/04/2011,"Lei 10.520, de 17 de julho de2002.",20/04/2011,31/12/2011,"R$ 4.096,00",/contratos/id/contrato/11000150000822011/aditivos,/contratos/id/contrato/11000150000822011/apostilamentos,/contratos/id/contrato/11000150000822011/eventos
11000150000822012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000090/2011,"50: CONTRATO                                          ",Licitação 11000105000902011,SISPP,000082/2012,Fornecimento de suprimentos de informát ica.,,00052.001193/2011,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,22/03/2012,Lei nº 10.520/2002.,22/03/2012,31/12/2012,"R$ 39.800,00",/contratos/id/contrato/11000150000822012/aditivos,/contratos/id/contrato/11000150000822012/apostilamentos,/contratos/id/contrato/11000150000822012/eventos
11000150000822013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 11000105000032013,SISPP,000082/2013,"Fornecimento de flores nobres, tropicai s e de campo e manutenção, conservação e revita lização de arranjos e plantas.",,00053.000340/2012,,Fornecedor 01.586.756/0001-27: CADMO COSTA OLIVEIRA - ME    -,10/04/2013,Lei nº 10.520/2002.,10/04/2013,31/12/2013,"R$ 208.000,00",/contratos/id/contrato/11000150000822013/aditivos,/contratos/id/contrato/11000150000822013/apostilamentos,/contratos/id/contrato/11000150000822013/eventos
11000150000822014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000082/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,Fornecedor 11.406.200/0001-65: WM COMERCIO DE PAPELARIA E    -INFORMATICA LTDA - EPP,19/03/2014,Lei nº 10.520/2002.,19/03/2014,31/12/2014,"R$ 3.923,43",/contratos/id/contrato/11000150000822014/aditivos,/contratos/id/contrato/11000150000822014/apostilamentos,/contratos/id/contrato/11000150000822014/eventos
11000150000822015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000132/2014,"50: CONTRATO                                          ",Licitação 11000105001322014,SISPP,000082/2015,Prestação de serviços de suporte especi alizado na solução Data Discovery QLIKVIEW.,,00094001730201430,,Fornecedor 02.914.334/0001-04: REGINA PACHECO & COELHO     -CONSULTORIA EM INFORMATICA EIRE,20/05/2015,Lei nº 10.520 de 2002.,20/05/2015,20/05/2016,"R$ 281.280,00",/contratos/id/contrato/11000150000822015/aditivos,/contratos/id/contrato/11000150000822015/apostilamentos,/contratos/id/contrato/11000150000822015/eventos
11000150000832001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000083/2001,Fornecimento  de   material   de informática.,1,00140.000541/2000,,Fornecedor 03.508.362/0001-86: COMERCIAL ELISA LTDA,10/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",10/04/2001,30/06/2001,"R$ 92.542,00",/contratos/id/contrato/11000150000832001/aditivos,/contratos/id/contrato/11000150000832001/apostilamentos,/contratos/id/contrato/11000150000832001/eventos
11000150000832002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000015/2002,"50: CONTRATO                                          ",Licitação 11000102000152002,SISPP,000083/2002,Fornecimento de material de expediente.,,00140.000729/2001,,Fornecedor 04.708.626/0001-08: DISTRIBUIDORA DE SUPRIMENTOS ETICALTDA,30/07/2002,"art. 22, inciso II, da Lei nº8.666/1993.",30/07/2002,31/12/2002,"R$ 2.970,50",/contratos/id/contrato/11000150000832002/aditivos,/contratos/id/contrato/11000150000832002/apostilamentos,/contratos/id/contrato/11000150000832002/eventos
11000150000832003,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000036/2003,"50: CONTRATO                                          ",Licitação 11000105000362003,SISPP,000083/2003,"Aquisição de mobiliário, a fim de atender necessidades dos órgãos da Presidência da República.",1,00170.000804/2003,,Fornecedor 37.857.182/0001-21: GGM COMERCIO & INDUSTRIA DE MOVEISLTDA,27/11/2003,Lei nº 10.520/02.,27/11/2003,11/01/2004,"R$ 57.680,00",/contratos/id/contrato/11000150000832003/aditivos,/contratos/id/contrato/11000150000832003/apostilamentos,/contratos/id/contrato/11000150000832003/eventos
11000150000832004,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000076/2004,"50: CONTRATO                                          ",Licitação 11000101000762004,SISPP,000083/2004,"Prestação de serviço de consultoria para a elaboração, consolidação e implantação dos indicadores de desempenho institucional da Diretoria de Recursos Humanos da Presidência da República.",,00200.001560/2004,,Fornecedor 03.989.546/0001-05: IPTG  INSTITUTO DE PESQUISA ETECNOLOGIA GERENCIAL S/S L,03/11/2004,"art. 22, inciso III, da Leinº 8.666/1993.",03/11/2004,31/01/2005,"R$ 16.740,00",/contratos/id/contrato/11000150000832004/aditivos,/contratos/id/contrato/11000150000832004/apostilamentos,/contratos/id/contrato/11000150000832004/eventos
11000150000832005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 11000105000262005,SISPP,000083/2005,Aquisição de MicroPABX (Central Telefôn ica).,,00110.000218/2005,,Fornecedor 03.056.608/0001-26: J & M COMERCIO E SERVICOS DETELECOMUNICACOES E INFORMA,29/06/2005,Lei nº 10.520/2002.,29/06/2005,13/07/2005,"R$ 11.110,00",/contratos/id/contrato/11000150000832005/aditivos,/contratos/id/contrato/11000150000832005/apostilamentos,/contratos/id/contrato/11000150000832005/eventos
11000150000832006,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000106/2006,"50: CONTRATO                                          ",Licitação 11000106001062006,SISPP,000083/2006,Fornecimento de energia elétrica ao Alm oxarifado Central da Presidência da República.,4,00140.000047/2006,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,01/08/2006,"art. 24, inciso XXII, da Leinº 8.666/1993.",01/08/2006,01/08/2007,"R$ 60.840,00",/contratos/id/contrato/11000150000832006/aditivos,/contratos/id/contrato/11000150000832006/apostilamentos,/contratos/id/contrato/11000150000832006/eventos
11000150000832007,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000015/2006,"50: CONTRATO                                          ",Licitação 11000101000152006,SISPP,000083/2007,Aquisição de ferramental.,,00110.000630/2006,,Fornecedor 66.156.829/0001-96: COMERCIAL ANGAW LTDA-ME     -,13/03/2007,"Art. 22, inciso III, da Lei nº 8.666/93.",13/03/2007,26/04/2007,"R$ 1.202,04",/contratos/id/contrato/11000150000832007/aditivos,/contratos/id/contrato/11000150000832007/apostilamentos,/contratos/id/contrato/11000150000832007/eventos
11000150000832008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000040/2008,"50: CONTRATO                                          ",Licitação 11000105000402008,SISPP,000083/2008,Prestação de serviços de manutenção pre ventiva e corretiva em aparelhos odontológicos.,,00200.001400/2008,,Fornecedor 01.371.628/0001-66: J A COMERCIO E SERVICOS EM EQUIP -MED ODONT LTDA ME,26/06/2008,Lei nº 10.520/2002.,26/06/2008,31/12/2008,"R$ 28.369,72",/contratos/id/contrato/11000150000832008/aditivos,/contratos/id/contrato/11000150000832008/apostilamentos,/contratos/id/contrato/11000150000832008/eventos
11000150000832009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000032/2009,"50: CONTRATO                                          ",Licitação 11000105000322009,SISPP,000083/2009,"Fornecimento de lubrificantes diversos para aplicação em veículos, motores náuticos, m otores, motores estacionários, bombas propulsor as, compressores, elevadores hidráulicos, macac os hidráulicos e afins.",,00140.000040/2009,,Fornecedor 10.563.517/0001-42: COAN SUPRIMENTOS INDUSTRIAIS LTDA-,09/07/2009,Lei nº 10.520/2002,09/07/2009,31/12/2009,"R$ 4.244,00",/contratos/id/contrato/11000150000832009/aditivos,/contratos/id/contrato/11000150000832009/apostilamentos,/contratos/id/contrato/11000150000832009/eventos
11000150000832010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2010,"50: CONTRATO                                          ",Licitação 11000105000072010,SISPP,000083/2010,Fornecimento de Impressos diversos.,,"0014.000747/2009 ",,Fornecedor 04.942.046/0001-80: GRAFICA MG LTDA ME        -,26/03/2010,Lei nº 10.520/2002,26/03/2010,26/03/2011,"R$ 6.515,00",/contratos/id/contrato/11000150000832010/aditivos,/contratos/id/contrato/11000150000832010/apostilamentos,/contratos/id/contrato/11000150000832010/eventos
11000150000832011,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000036/2011,"50: CONTRATO                                          ",Licitação 11000106000362011,SISPP,000083/2011,"Prestação de serviços e venda de produt os, que atendam às necessidades da Contratante.",7,00001.001928/2011,,Fornecedor 34.028.316/0007-07: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,21/07/2011,"Art. 24, inciso VIII, da Lei nº 8.666/93.",21/07/2011,21/07/2012,"R$ 3.672.000,00",/contratos/id/contrato/11000150000832011/aditivos,/contratos/id/contrato/11000150000832011/apostilamentos,/contratos/id/contrato/11000150000832011/eventos
11000150000832012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000090/2011,"50: CONTRATO                                          ",Licitação 11000105000902011,SISPP,000083/2012,Fornecimento de suprimentos de informát ica.,,00052.001193/2011,,Fornecedor 10.288.094/0001-08: PREFERENCIAL DISTRIBUIDORA DE  -ELETRO - ELETRONICOS LTDA,22/03/2012,Lei nº 10.520/2002.,22/03/2012,31/12/2012,"R$ 70.998,24",/contratos/id/contrato/11000150000832012/aditivos,/contratos/id/contrato/11000150000832012/apostilamentos,/contratos/id/contrato/11000150000832012/eventos
11000150000832013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00008/2013,"50: CONTRATO                                          ",Licitação 11000105000082013,SISPP,000083/2013,Fornecimento e instalação de câmeras de CFTV.,,00088.001302/2012,,Fornecedor 06.097.101/0001-09: DIGITAL TECNOLOGIA DA INFORMACAO -LTDA - ME,07/05/2013,Lei nº 10.520/2002.,07/05/2013,04/08/2013,"R$ 14.490,76",/contratos/id/contrato/11000150000832013/aditivos,/contratos/id/contrato/11000150000832013/apostilamentos,/contratos/id/contrato/11000150000832013/eventos
11000150000832014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000083/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,Fornecedor 11.903.378/0001-11: WARANO COMERCIAL E LOCACOES LTDA -EPP,26/03/2014,Lei nº 10.520/2002.,26/03/2014,31/12/2014,"R$ 499,50",/contratos/id/contrato/11000150000832014/aditivos,/contratos/id/contrato/11000150000832014/apostilamentos,/contratos/id/contrato/11000150000832014/eventos
11000150000832015,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000163/2014,"50: CONTRATO                                          ",Licitação 11000106001632014,SISPP,000083/2015,Fornecimento de oxigênio medicinal e ar comprimido.,,00230000139201453,,Fornecedor 60.619.202/0049-92: LINDE GASES LTDA         -,19/05/2015,Lei 8.666/93.,19/05/2015,31/12/2015,"R$ 3.160,80",/contratos/id/contrato/11000150000832015/aditivos,/contratos/id/contrato/11000150000832015/apostilamentos,/contratos/id/contrato/11000150000832015/eventos
11000150000842000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00001/2000,"50: CONTRATO                                          ",Licitação 11000101000012000,SISPP,000084/2000,Fornecimento de flores.,,00200.004543/1999,,Fornecedor 00.592.717/0001-70: FLORES DA ALVORADA LTDA EPP,25/02/2000,"Art. 22, inciso III, da Leinº 8.666/1993.",25/02/2000,31/12/2000,"R$ 41.000,00",/contratos/id/contrato/11000150000842000/aditivos,/contratos/id/contrato/11000150000842000/apostilamentos,/contratos/id/contrato/11000150000842000/eventos
11000150000842001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000084/2001,Fornecimento  de   material   de informática.,1,00140.000541/2000,,Fornecedor 43.283.811/0001-50: KALUNGA  COMERCIO  E  INDUSTRIAGRAFICA LTDA,16/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",16/04/2001,30/06/2001,"R$ 111.270,00",/contratos/id/contrato/11000150000842001/aditivos,/contratos/id/contrato/11000150000842001/apostilamentos,/contratos/id/contrato/11000150000842001/eventos
11000150000842002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000015/2002,"50: CONTRATO                                          ",Licitação 11000102000152002,SISPP,000084/2002,Fornecimento de material de expediente.,,00140.000729/2001,,Fornecedor 62.444.393/0001-80: RIPEL  COMERCIO  DE  PAPEIS  EMATERIAL DE ESCRITORIO LTDA,01/08/2002,"art. 22, inciso II, da Lei nº8.666/1993.",31/07/2002,31/12/2002,"R$ 1.435,10",/contratos/id/contrato/11000150000842002/aditivos,/contratos/id/contrato/11000150000842002/apostilamentos,/contratos/id/contrato/11000150000842002/eventos
11000150000842003,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000036/2003,"50: CONTRATO                                          ",Licitação 11000105000362003,SISPP,000084/2003,"Aquisição de mobiliário, a fim de atender necessidades dos órgãos da Presidência da República.",1,00170.000804/2003,,Fornecedor 56.992.902/0001-06: GIROFLEX S/A,27/11/2003,Lei nº 10.520/02.,27/11/2003,11/01/2004,"R$ 145.244,46",/contratos/id/contrato/11000150000842003/aditivos,/contratos/id/contrato/11000150000842003/apostilamentos,/contratos/id/contrato/11000150000842003/eventos
11000150000842004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000062/2004,"50: CONTRATO                                          ",Licitação 11000105000622004,SISPP,000084/2004,"Prestação de serviços de segurança patr imonial, com o fornecimento de mão-de-obra e co m a utilização dos equipamentos necessários à p restação dos serviços, nas áreas internas e ext ernas do CRV e CAL em Manaus/AM.",1,00140.000411/2004,,Fornecedor 03.707.170/0001-07: POLONORTE SEGURANCA DA AMAZONIALTDA.,25/10/2004,Lei nº 10.520/2002.,25/10/2004,24/10/2005,"R$ 558.000,00",/contratos/id/contrato/11000150000842004/aditivos,/contratos/id/contrato/11000150000842004/apostilamentos,/contratos/id/contrato/11000150000842004/eventos
11000150000842005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000032/2005,"50: CONTRATO                                          ",Licitação 11000101000322005,SISPP,000084/2005,Prestação de serviço de elaboração de r elatórios técnicos.,,00181.000477/2005,,Fornecedor 04.213.999/0001-08: METODO CONSULTORIA E SERVICOS LTDA,05/07/2005,"Art. 22, inciso III, da Lei nº 8.666/93.",05/07/2005,31/12/2005,"R$ 6.336,00",/contratos/id/contrato/11000150000842005/aditivos,/contratos/id/contrato/11000150000842005/apostilamentos,/contratos/id/contrato/11000150000842005/eventos
11000150000842006,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000106/2006,"50: CONTRATO                                          ",Licitação 11000106001062006,SISPP,000084/2006,"Fornecimento de energia elétrica para o s anexos I, II e III, da Presidência da Repúbli ca.",5,00140.000047/2006,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,01/08/2006,"art. inciso XXII, da Lei  nº8.666/1993.",01/08/2006,01/08/2007,"R$ 2.410.200,00",/contratos/id/contrato/11000150000842006/aditivos,/contratos/id/contrato/11000150000842006/apostilamentos,/contratos/id/contrato/11000150000842006/eventos
