Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17303050000052003,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000017/2002,"50: CONTRATO                                          ",Licitação 17303005000172002,SISPP,00005/2003,"Contratação de empresa especializada pa ra prestação de serviços de fornecimento de pas sagens aéreas e terrestres, nacionais e interna cionais, nas cidades do Rio de Janeiro, São Pau lo e Brasília.",,"182/02           ",,Fornecedor 73.431.686/0001-49: KONTIK FRANSTUR VIAGENS E TURISMOLTDA,02/01/2003,Lei 10520/2002,02/01/2003,31/12/2003,"R$ 1.300.000,00",/contratos/id/contrato/17303050000052003/aditivos,/contratos/id/contrato/17303050000052003/apostilamentos,/contratos/id/contrato/17303050000052003/eventos
17303050000052004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000031/2003,"50: CONTRATO                                          ",Licitação 17303005000312003,SISPP,00005/2004,"Contratação de empresa especializada no s serviços de Sonorizaçao, Gravação e Transcriç ão Datilográfica, referentes a eventos a serem realizados na sede da CVM no Rio de Janeiro.",6,"188/03           ",,Fornecedor 00.973.616/0001-49: SOM BERNARDO LTDA,06/02/2004,Lei 8.666/93 e suas alterações posteriores,06/02/2004,31/12/2004,"R$ 53.360,00",/contratos/id/contrato/17303050000052004/aditivos,/contratos/id/contrato/17303050000052004/apostilamentos,/contratos/id/contrato/17303050000052004/eventos
17303050000052005,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000075/2004,"50: CONTRATO                                          ",Licitação 17303006000752004,SISPP,00005/2005,"Fornecimento de água mineral,em garrafõ es de 20 litros para abastecimento da Superinte ndência Regional de Brasília da CVM.",,"180/04           ",,Fornecedor 72.602.303/0001-95: PURISSIMA AGUA MINERAL LTDA,11/02/2005,"Art. 24,II da lei 8.666/93",11/02/2005,31/12/2005,"R$ 390,00",/contratos/id/contrato/17303050000052005/aditivos,/contratos/id/contrato/17303050000052005/apostilamentos,/contratos/id/contrato/17303050000052005/eventos
17303050000052006,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000084/2005,"50: CONTRATO                                          ",Licitação 17303006000842005,SISPP,00005/2006,"Prestação de serviços de processamento de dados, consubstanciados na disponibilização pela Contratada à Contratante, de sua Rede de Comunicação, possibilitando o acesso contínuo e on-line, aos dados das bases autorizadas pelos respectivos gestores.",4,"223/05           ",,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),22/02/2006,"Lei 8.666/93 e Convênio entrea SRF-MF e a CVM, firmado em 24/04/2000.",22/02/2006,21/02/2011,"R$ 18.756,00",/contratos/id/contrato/17303050000052006/aditivos,/contratos/id/contrato/17303050000052006/apostilamentos,/contratos/id/contrato/17303050000052006/eventos
17303050000052007,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000032/2006,"50: CONTRATO                                          ",Licitação 17303005000322006,SISPP,00005/2007,Fornecimento de solução integrada de au tomação da gestão de recursos humanos.,1,"RJ-2006-8586     ",,Fornecedor 62.700.455/0001-77: CIA. BRASILEIRA DE SOFTWARE E  -SERVICOS LTDA,29/03/2007,Lei 10.520/02,29/03/2007,28/03/2008,"R$ 241.666,00",/contratos/id/contrato/17303050000052007/aditivos,/contratos/id/contrato/17303050000052007/apostilamentos,/contratos/id/contrato/17303050000052007/eventos
17303050000052008,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00006/2008,"50: CONTRATO                                          ",Licitação 17303005000062008,SISPP,00005/2008,Prestação de Serviço Telefônico Fixo  Comutado STFC nas modalidades de Longa    Distância Nacional LDN e Longa Distância   Internacional LDI para as ligações      originárias da Regional da CVM localizada na  cidade de São Paulo.,4,"RJ-2008-3094     ",,Fornecedor 71.208.516/0001-74: COMPANHIA DE TELECOMUNICACOES DO -BRASIL CENTRAL,02/06/2008,LEI 8666/93,02/06/2008,01/06/2009,"R$ 17.000,00",/contratos/id/contrato/17303050000052008/aditivos,/contratos/id/contrato/17303050000052008/apostilamentos,/contratos/id/contrato/17303050000052008/eventos
17303050000052009,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000042/2008,"50: CONTRATO                                          ",Licitação 17303005000422008,SISPP,00005/2009,Aquisição 21 (vinte e uma) fragmentador as.,,"RJ-2008-11179    ",,Fornecedor 04.090.670/0001-05: VVR DO BRASIL INDUSTRIA E COMERCIOLTDA,29/01/2009,Lei nº 8.666/93,29/01/2009,28/01/2010,"R$ 14.695,00",/contratos/id/contrato/17303050000052009/aditivos,/contratos/id/contrato/17303050000052009/apostilamentos,/contratos/id/contrato/17303050000052009/eventos
17303050000052011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000036/2010,"50: CONTRATO                                          ",Licitação 17303005000362010,SISPP,00005/2011,"Prestação de Serviços de Mudança, Reman ejamento, Desmontagem e Remontagem do Mobiliári o, Equipamentos e Acervo Documental, Piso Eleva do em Polipropileno ou Policarbonato, inclusive de Divisórias e Portas de Vidro do Tipo Blinde x na Sede da CVM Rio de Janeiro.",,"RJ-2010-16996    ",,Fornecedor 07.213.848/0001-48: RIO INSULANA TRANSPORTES E    -SERVICOS LTDA,23/03/2011,Lei Nº 8.666/93,23/03/2011,22/09/2011,"R$ 217.400,00",/contratos/id/contrato/17303050000052011/aditivos,/contratos/id/contrato/17303050000052011/apostilamentos,/contratos/id/contrato/17303050000052011/eventos
17303050000052012,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000014/2012,"50: CONTRATO                                          ",Licitação 17303006000142012,SISPP,00005/2012,"Prestação de serviço técnico especializ ado em assessoria de imprensa, assessoria de co municação, consultoria, análise editorial, anál ise de riscos de imagem, planelamento estratégi co de comunicação e todos os serviços inerentes à comunicação.",,"RJ-2012-2864     ",,Fornecedor 03.958.504/0001-07: PARTNERSNET COMUNICACAO     -EMPRESARIAL LTDA - EPP,21/03/2012,Lei nº 8.666/93,21/03/2012,18/06/2012,"R$ 182.310,38",/contratos/id/contrato/17303050000052012/aditivos,/contratos/id/contrato/17303050000052012/apostilamentos,/contratos/id/contrato/17303050000052012/eventos
17303050000052014,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000023/2013,"50: CONTRATO                                          ",Licitação 17303007000232013,SISPP,00005/2014,Contrato de prestação de serviços de pu blicação de matérias no Diário Oficial da União .,4,"RJ-2013-13395    ",,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,17/01/2014,Lei nº 8.666/93,17/01/2014,16/01/2015,"R$ 370.000,00",/contratos/id/contrato/17303050000052014/aditivos,/contratos/id/contrato/17303050000052014/apostilamentos,/contratos/id/contrato/17303050000052014/eventos
17303050000052015,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 17303005000032015,SISPP,00005/2015,Prestação de serviços de fornecimento d e cartões magnéticos de abastecimento de combus tível.,4,"RJ-2015-1902     ",,Fornecedor 03.506.307/0001-57: EMPRESA BRASILEIRA DE TECNOLOGIA EADMINISTRACAO DE CON,02/06/2015,Lei nº 8.666/93.,01/07/2015,30/06/2016,"R$ 30.000,00",/contratos/id/contrato/17303050000052015/aditivos,/contratos/id/contrato/17303050000052015/apostilamentos,/contratos/id/contrato/17303050000052015/eventos
17303050000052016,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00004/2015,"50: CONTRATO                                          ",Licitação 15814405000042015,SISPP,00005/2016,"Contrato de Agenciamento de Viagens, qu e entre si celebram a CVM Comissão de Valores Mobiliários e P&amp;P Turismo Ltda. EPP.",1,19957000543201621,,Fornecedor 06.955.770/0001-74: P&P TURISMO LTDA - EPP      -,03/02/2016,"Decreto nº 7.892/2013, Art. 22",08/02/2016,07/02/2017,"R$ 358.038,30",/contratos/id/contrato/17303050000052016/aditivos,/contratos/id/contrato/17303050000052016/apostilamentos,/contratos/id/contrato/17303050000052016/eventos
17303050000052017,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2017,"50: CONTRATO                                          ",Licitação 17303007000012017,SISPP,00005/2017,Distribuição de publicidade legal.,,19957009701201617,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,12/05/2017,Lei n.º 8.666/93.,14/05/2017,13/05/2022,"R$ 125.000,00",/contratos/id/contrato/17303050000052017/aditivos,/contratos/id/contrato/17303050000052017/apostilamentos,/contratos/id/contrato/17303050000052017/eventos
17303050000052018,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2018,"50: CONTRATO                                          ",Licitação 17303007000062018,SISPP,00005/2018,Prestação de serviço de capacitação de pessoal.,,19957003822201817,,Fornecedor 67.129.833/0001-28: AMANA KEY DESENVOLVIMENTO E   -EDUCACAO LTDA,25/05/2018,Lei n.º 8.666/93.,25/05/2018,23/07/2018,"R$ 121.600,00",/contratos/id/contrato/17303050000052018/aditivos,/contratos/id/contrato/17303050000052018/apostilamentos,/contratos/id/contrato/17303050000052018/eventos
17303050000052019,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2019,"50: CONTRATO                                          ",Licitação 17303007000052019,SISPP,00005/2019,Licenciamento do uso do software econom ática.,2,19957011349201833,,Fornecedor 64.919.541/0001-09: ECONOMATICA SOFTWARE DE APOIO A -INVESTIDORES LTDA,22/03/2019,Lei n.º 8.666/93.,25/03/2019,24/03/2020,"R$ 132.924,24",/contratos/id/contrato/17303050000052019/aditivos,/contratos/id/contrato/17303050000052019/apostilamentos,/contratos/id/contrato/17303050000052019/eventos
17303050000052020,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 20105705000052019,SISPP,00005/2020,Contratação de serviços de transporte t errestre ou agenciamento/intermediação de trans porte terrestre para São Paulo.,,19957004822201915,,Fornecedor 02.242.714/0001-31: ASSOCIACAO DOS TAXISTAS PRIME  -,20/02/2020,Lei n.º 8.666/93.,02/03/2020,01/03/2021,"R$ 15.168,80",/contratos/id/contrato/17303050000052020/aditivos,/contratos/id/contrato/17303050000052020/apostilamentos,/contratos/id/contrato/17303050000052020/eventos
17303050000061995,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"2: TOMADA DE PREÇOS                                  ",00002/1994,"50: CONTRATO                                          ",Licitação 17303002000021994,SISPP,00006/1995,Locação de máquinas copiadoras.,5,"122/95           ",,Fornecedor 29.213.386/0001-00: XEROX DO BRASIL LTDA,26/06/1995,"Art. 23, Inc. II, Al. ""b""                                                                                                                    ",26/06/1995,25/06/1999,"R$ 15.461,00",/contratos/id/contrato/17303050000061995/aditivos,/contratos/id/contrato/17303050000061995/apostilamentos,/contratos/id/contrato/17303050000061995/eventos
17303050000061999,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/1999,"50: CONTRATO                                          ",Licitação 17303007000031999,SISPP,00006/1999,Prestação de serviços educacionais (Mestrado Executivo),,"070/99           ",,Fornecedor 33.641.663/0001-44: FUNDACAO GETULIO VARGAS,01/04/1999,"Art. 25 ""caput"" da Lei 8666/93                                                                                                               ",01/04/1999,31/12/1999,"R$ 12.966,00",/contratos/id/contrato/17303050000061999/aditivos,/contratos/id/contrato/17303050000061999/apostilamentos,/contratos/id/contrato/17303050000061999/eventos
17303050000062000,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",0000195/1999,"50: CONTRATO                                          ",Licitação 17303006001951999,SISPP,00006/2000,"Aquisição de água mineral para Superintendência Regional da CVM, em São Paulo.",,"195/99           ",,Fornecedor 62.250.675/0001-46: VIVAGUA  DISTRIBUIDORA DE AGUASMINERAIS LOPES LTDA,03/01/2000,"Artigo 24, Inciso II, da Lei8.666/93.",03/01/2000,31/12/2000,"R$ 1.620,00",/contratos/id/contrato/17303050000062000/aditivos,/contratos/id/contrato/17303050000062000/apostilamentos,/contratos/id/contrato/17303050000062000/eventos
17303050000062001,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",000035/2000,"50: CONTRATO                                          ",Licitação 17303001000352000,SISPP,00006/2001,Constratação de serviços de manipulação e postagem de documentos.,,"335/00           ",,Fornecedor 35.811.975/0001-84: CAPITAL SERVICES DO BRASIL S CLTDA,01/03/2001,"Artigo 23, Inciso II, alínea""a"", da Lei 8.666/93.",01/03/2001,31/12/2001,"R$ 60.000,00",/contratos/id/contrato/17303050000062001/aditivos,/contratos/id/contrato/17303050000062001/apostilamentos,/contratos/id/contrato/17303050000062001/eventos
17303050000062002,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000057/2001,"50: CONTRATO                                          ",Licitação 17303007000572001,SISPP,00006/2002,"Prestação de serviços de  assistência técnica preventiva e corretiva, incluindo forne cimento de peças.",6,"414/01           ",,Fornecedor 56.795.362/0007-66: DAMOVO DO BRASIL S.A.,01/01/2002,"Artigo 25, ""caput"", da  Lei8.666/93.",01/01/2002,31/12/2002,"R$ 48.000,00",/contratos/id/contrato/17303050000062002/aditivos,/contratos/id/contrato/17303050000062002/apostilamentos,/contratos/id/contrato/17303050000062002/eventos
17303050000062003,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",00002/2003,"50: CONTRATO                                          ",Licitação 17303006000022003,SISPP,00006/2003,"Serviços de motorista para dirigir veíc ulo de passeio, de propriedade da CVM, na Super intendência Regional da CVM em Brasília.",,"003/03           ",,Fornecedor 40.259.673/0001-85: PRINCIPAL COMERCIO & SERVICOS LTDA,30/01/2003,"Artigo 24, II, da lei 8666/93",30/01/2003,31/05/2003,"R$ 4.915,24",/contratos/id/contrato/17303050000062003/aditivos,/contratos/id/contrato/17303050000062003/apostilamentos,/contratos/id/contrato/17303050000062003/eventos
17303050000062004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000095/2003,"50: CONTRATO                                          ",Licitação 17303006000952003,SISPP,00006/2004,"Locação de (01) uma máquina de franquea r marca Frama Modelo E5W-DA-L-BS-Z/B4auto mática, a ser instalada pela contratada à Rua S ete de Setembro, 111/3º andar Centro RJ (pro tocolo CVM), durante o exercício de 2004.",,"215/03           ",,Fornecedor 33.717.976/0001-39: RIOTRON COMERCIO E INDUSTRIA DEMAQUINAS LTDA,28/01/2004,Lei 8.666/93,28/01/2004,31/12/2004,"R$ 4.356,00",/contratos/id/contrato/17303050000062004/aditivos,/contratos/id/contrato/17303050000062004/apostilamentos,/contratos/id/contrato/17303050000062004/eventos
17303050000062005,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",00003/2004,"50: CONTRATO                                          ",Licitação 17303001000032004,SISPP,00006/2005,Fornecimento de 06 (seis) switches de r ede com a seguinte descrição: SWITCH tipo I; Mo delo Bay Stack 470-24T; Fabricante: Nortel; Par tnumber: AL2012E37; Obs.: Cabo para empilhament o incluso na proposta.,1,"185/04           ",,Fornecedor 00.880.067/0001-68: AURIGA INFORMATICA E SERVICOS LTDA,17/03/2005,Lei 8.666/93,17/03/2005,16/03/2006,"R$ 38.618,94",/contratos/id/contrato/17303050000062005/aditivos,/contratos/id/contrato/17303050000062005/apostilamentos,/contratos/id/contrato/17303050000062005/eventos
17303050000062006,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000046/2005,"50: CONTRATO                                          ",Licitação 17303006000462005,SISPP,00006/2006,"Locação de máquina de franquear, marca FRAMA, Modelo E5W-DA-L-BS-Z/B4, a ser instalada na sede da CVM, no Rio de Janeiro.",1,"133/05           ",,Fornecedor 33.717.976/0001-39: RIOTRON COMERCIO E INDUSTRIA DE -MAQUINAS LTDA,07/03/2006,Lei 8.666/93 e suas alterações posteriores,07/03/2006,31/12/2006,"R$ 4.356,00",/contratos/id/contrato/17303050000062006/aditivos,/contratos/id/contrato/17303050000062006/apostilamentos,/contratos/id/contrato/17303050000062006/eventos
17303050000062007,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000026/2006,"50: CONTRATO                                          ",Licitação 17303005000262006,SISPP,00006/2007,Prestação de serviços de assistência té cnica e manutenção preventiva e corretiva de ce ntral telefônica na Sede da CVM.,4,"RJ-2006-7618     ",,Fornecedor 56.795.362/0007-66: DAMOVO DO BRASIL S.A.      -,02/04/2007,Lei 8.666/93,02/04/2007,01/04/2008,"R$ 25.900,00",/contratos/id/contrato/17303050000062007/aditivos,/contratos/id/contrato/17303050000062007/apostilamentos,/contratos/id/contrato/17303050000062007/eventos
17303050000062008,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 17303005000052008,SISPP,00006/2008,Prestação de Serviços de Motorista para a sede da CVM no Rio de Janeiro,,"RJ-2007-2935     ",,Fornecedor 08.058.682/0001-03: STATUS MILLE RECURSOS HUMANOS LTDA,10/06/2008,Lei 8.666/93,10/06/2008,09/06/2009,"R$ 20.000,00",/contratos/id/contrato/17303050000062008/aditivos,/contratos/id/contrato/17303050000062008/apostilamentos,/contratos/id/contrato/17303050000062008/eventos
17303050000062009,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000042/2008,"50: CONTRATO                                          ",Licitação 17303005000422008,SISPP,00006/2009,Aquisição de 30 (trinta) desumidificado res de papel.,,"RJ-2008-11179    ",,Fornecedor 04.461.106/0001-43: TURCHIELLO & FERREIRA LTDA    -,27/01/2009,Lei nº 8.666/93,27/01/2009,26/07/2009,"R$ 5.040,00",/contratos/id/contrato/17303050000062009/aditivos,/contratos/id/contrato/17303050000062009/apostilamentos,/contratos/id/contrato/17303050000062009/eventos
17303050000062010,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000023/2009,"50: CONTRATO                                          ",Licitação 17303007000232009,SISPP,00006/2010,Manutenção do Software Audit Command La nguage.,,"RJ-2009-12004    ",,"Fornecedor 03.437.082/0001-24: TECHNOLOGY SUPPLY INFORMATICA  -COMERCIO, IMPORTACAO E EX",15/01/2010,Lei nº8.666/93.,15/01/2010,14/01/2012,"R$ 108.037,80",/contratos/id/contrato/17303050000062010/aditivos,/contratos/id/contrato/17303050000062010/apostilamentos,/contratos/id/contrato/17303050000062010/eventos
17303050000062011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000024/2010,"50: CONTRATO                                          ",Licitação 17303005000242010,SISPP,00006/2011,Prestação de serviços de fornecimento d e solução de vigilância e monitoramento de víde o.,,"RJ-2010-12532    ",,Fornecedor 04.079.402/0001-84: BENTEL COMERCIO SERVICOS DE   -TELEINFORMATICA LTDA EPP,23/03/2011,Lei nº 8.666/93.,23/03/2011,22/06/2011,"R$ 156.880,00",/contratos/id/contrato/17303050000062011/aditivos,/contratos/id/contrato/17303050000062011/apostilamentos,/contratos/id/contrato/17303050000062011/eventos
17303050000062012,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000016/2011,"50: CONTRATO                                          ",Licitação 17303007000162011,SISPP,00006/2012,Prestação de serviços continuados de su porte aos servidores HP da CVM.,,"RJ-2011-6938     ",,Fornecedor 61.797.924/0002-36: HEWLETT-PACKARD BRASIL LTDA   -,20/08/2012,Lei nº 8.666/93,20/08/2012,19/08/2013,"R$ 92.349,51",/contratos/id/contrato/17303050000062012/aditivos,/contratos/id/contrato/17303050000062012/apostilamentos,/contratos/id/contrato/17303050000062012/eventos
17303050000062013,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000037/2012,"50: CONTRATO                                          ",Licitação 17303005000372012,SISPP,00006/2013,Contrato para aquisição de microcomputa dores com garantia de 36 (trinta e seis) meses.,,"RJ-2012-10855    ",,Fornecedor 01.770.498/0001-34: PLINIO DOS SANTOS LEGNARI JUNIOR -ME,28/01/2013,Lei nº 8.666/93,28/01/2013,27/01/2016,"R$ 986.000,00",/contratos/id/contrato/17303050000062013/aditivos,/contratos/id/contrato/17303050000062013/apostilamentos,/contratos/id/contrato/17303050000062013/eventos
17303050000062014,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000013/2013,"50: CONTRATO                                          ",Licitação 17303007000132013,SISPP,00006/2014,Contrato de manutenção e suporte do sis tema SIA-EAGLE.,3,"RJ-2013-6315     ",***.GEI.RO -**,,27/01/2014,Lei nº 8.666/93,27/01/2014,26/01/2015,"R$ 558.098,00",/contratos/id/contrato/17303050000062014/aditivos,/contratos/id/contrato/17303050000062014/apostilamentos,/contratos/id/contrato/17303050000062014/eventos
17303050000062016,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000028/2015,"50: CONTRATO                                          ",Licitação 17303005000282015,SISPP,00006/2016,Prestação de serviços de vigilância pat rimonial.,4,19957003141201506,,Fornecedor 01.721.355/0001-32: URUTU SISTEMA DE SEGURANCA E   -VIGILANCIA EIRELI,12/02/2016,Lei n.º 8.666/93.,15/02/2016,14/02/2017,"R$ 105.499,68",/contratos/id/contrato/17303050000062016/aditivos,/contratos/id/contrato/17303050000062016/apostilamentos,/contratos/id/contrato/17303050000062016/eventos
17303050000062017,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2017,"50: CONTRATO                                          ",Licitação 17303007000032017,SISPP,00006/2017,Contrato para prestação de serviços de capacitação de pessoal.,,19957002329201791,,Fornecedor 67.129.833/0001-28: AMANA KEY DESENVOLVIMENTO E   -EDUCACAO LTDA,20/04/2017,Lei n.º 8.666/93.,20/04/2017,19/05/2017,"R$ 144.400,00",/contratos/id/contrato/17303050000062017/aditivos,/contratos/id/contrato/17303050000062017/apostilamentos,/contratos/id/contrato/17303050000062017/eventos
17303050000062018,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 17303006000072018,SISPP,00006/2018,"Fornecimento, instalação e configuração de 1 (uma) central telefônica PABX híbrida, inc luso o fornecimento de componentes necessários.",,19957003983201801,,Fornecedor 01.341.156/0001-07: BRASCONNECT TELECOMUNICACOES E  -INFORMATICA LTDA,02/07/2018,Lei nº 8.666/93.,05/07/2018,04/07/2019,"R$ 7.109,00",/contratos/id/contrato/17303050000062018/aditivos,/contratos/id/contrato/17303050000062018/apostilamentos,/contratos/id/contrato/17303050000062018/eventos
17303050000062019,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000020/2018,"50: CONTRATO                                          ",Licitação 17303005000202018,SISPP,00006/2019,Prestação de serviços de limpeza para a Regional de São Paulo.,1,19957010156201865,,Fornecedor 00.482.840/0001-38: LIDERANCA LIMPEZA E CONSERVACAO -LTDA,29/03/2019,Lei nº 8.666/93.,01/04/2019,31/03/2020,"R$ 78.157,32",/contratos/id/contrato/17303050000062019/aditivos,/contratos/id/contrato/17303050000062019/apostilamentos,/contratos/id/contrato/17303050000062019/eventos
17303050000071995,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/1995,"50: CONTRATO                                          ",Licitação 17303007000011995,SISPP,00007/1995,Sistema BROADCAST de teleinformações.,14,"157/1995         ",,Fornecedor 57.547.952/0001-47: BROADCAST TELEINFORMATICA LTDA,30/06/1995,"Art. 25,""caput"", da lei 8666/95                                                                                                              ",30/06/1995,29/06/2000,"R$ 70.980,00",/contratos/id/contrato/17303050000071995/aditivos,/contratos/id/contrato/17303050000071995/apostilamentos,/contratos/id/contrato/17303050000071995/eventos
17303050000071999,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000083/1999,"50: CONTRATO                                          ",Licitação 17303006000831999,SISPP,00007/1999,"Aquisição de projetor multimídia Marca Próxima, modelo PROXIMA LIGH TBOOK LB30.",1,"123/99           ",,Fornecedor 00.342.136/0001-80: HIGH  RESOLUTION  H:R.PRODUTOSAVANCADOS DE IMAGEM LTDA,08/06/1999,"Art. 24, Inciso II, da Lei 8.666/93                                                                                                          ",08/06/1999,07/06/2000,"R$ 6.980,00",/contratos/id/contrato/17303050000071999/aditivos,/contratos/id/contrato/17303050000071999/apostilamentos,/contratos/id/contrato/17303050000071999/eventos
17303050000072000,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000018/1999,"50: CONTRATO                                          ",Licitação 17303006000181999,SISPP,00007/2000,Organização de evento.,,"234/99           ",,Fornecedor 28.152.684/0001-66: BBTUR VIAGENS E TURISMO LTDA,21/01/2000,Art. 24 Inciso II,21/01/2000,01/03/2000,"R$ 7.420,00",/contratos/id/contrato/17303050000072000/aditivos,/contratos/id/contrato/17303050000072000/apostilamentos,/contratos/id/contrato/17303050000072000/eventos
17303050000072001,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",000036/2000,"50: CONTRATO                                          ",Licitação 17303001000362000,SISPP,00007/2001,Contratação de empresa especializada pa ra execução de serviços de tradução e versão co m especialização em mercado de capitais/ financeiro.,,"340/00           ",,Fornecedor 68.760.438/0001-01: D J IDIOMAS LTDA ME,07/03/2001,"Artigo 23, Inciso II, alínea""a"", da Lei 8.666/93.",07/03/2001,31/12/2001,"R$ 36.000,00",/contratos/id/contrato/17303050000072001/aditivos,/contratos/id/contrato/17303050000072001/apostilamentos,/contratos/id/contrato/17303050000072001/eventos
