Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51018150000542009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000054/2009,Aquisição de 240 impressoras monocromát icas para atender a Superintendência Regional S ul e Gerências Executivas vinculadas.,,35346001553200908,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,31/12/2009,"Lei 10.520/02, Decreto 5.450/05, Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 412.560,00",/contratos/id/contrato/51018150000542009/aditivos,/contratos/id/contrato/51018150000542009/apostilamentos,/contratos/id/contrato/51018150000542009/eventos
51018150000552009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000055/2009,Aquisição de 21 impressoras coloridas p ara a Superintendência Regional Sul e Gerências Executivas vinculadas.,,35346001550200966,,Fornecedor 05.928.203/0002-47: OMEGATI COMERCIO DE INFORMATICA -LTDA,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 20.055,00",/contratos/id/contrato/51018150000552009/aditivos,/contratos/id/contrato/51018150000552009/apostilamentos,/contratos/id/contrato/51018150000552009/eventos
51067850000552009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000055/2009,"Aquisição de amterial de informática re ferente 400 switch L2-tipo 2,com manutenção cor retiva com fornecimento de todas as peças de re posição e suporte técnico necessário durante o período de garantia (36 meses),para atender as necessidades do Instituto.",,37284002676200955,,Fornecedor 05.847.161/0001-39: NOVA COMERCIO DE TECNOLOGIAS LTDA-ME,31/12/2009,"Lei 10.520/02,8.666/93,Decre to 3.931/01 e 5.450/05",31/12/2009,31/12/2010,"R$ 362.424,00",/contratos/id/contrato/51067850000552009/aditivos,/contratos/id/contrato/51067850000552009/apostilamentos,/contratos/id/contrato/51067850000552009/eventos
51067850000562009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000056/2009,"Aquisição de material de informática re ferente a 16 (dezesseis) impressoras coloridas, com manutenção corretiva com fornecimento de t odas as peças de reposição e suporte técnico ne cessário, durante o período de garantia de 36 ( trinta e seis) meses, para atender as necessida des do Instituto.",,37284002676200955,,Fornecedor 05.928.203/0002-47: OMEGATI COMERCIO DE INFORMATICA -LTDA,31/12/2009,"LEI 10.520/2002, 8.666/93, dECRETO 3.931/01, 5.450/05 é alterações posteriores.",31/12/2009,31/12/2010,"R$ 15.280,00",/contratos/id/contrato/51067850000562009/aditivos,/contratos/id/contrato/51067850000562009/apostilamentos,/contratos/id/contrato/51067850000562009/eventos
51018150000562009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000056/2009,Aquisição de 282 impressoras térmicas p ara a Superintendência Regional Sul e Gerências Executivas vinculadas.,,35346001542200910,,Fornecedor 45.170.289/0001-25: DARUMA TELECOMUNICACOES E    -INFORMATICA S/A,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 134.232,00",/contratos/id/contrato/51018150000562009/aditivos,/contratos/id/contrato/51018150000562009/apostilamentos,/contratos/id/contrato/51018150000562009/eventos
51018150000572009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000057/2009,Aquisição de 3 impressoras tipo ploter para a Superintendência Regional Sul e Gerência s vinculadas.,,35346001554200944,,Fornecedor 00.831.964/0001-81: H PRINT REPROGRAFIA E AUTOMACAO DEESCRITORIO LTDA,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 42.900,00",/contratos/id/contrato/51018150000572009/aditivos,/contratos/id/contrato/51018150000572009/apostilamentos,/contratos/id/contrato/51018150000572009/eventos
51067850000572009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000057/2009,"Aquisição de material de informática re ferente a 98 (noventa e oito)SWITCHES L2 (NIVEL 2) TIPO 1, com manutenção corretiva, fornecime nto de todas as peças de reposição e suporte té cnico necessário, durante o período de garantia de 36 (trinta e seis) meses, para atender as n ecessidades do Instituto. Obs. publica-se nessa data em vista da realização de procedimentos a dministrativos.",,37284002676200955,,Fornecedor 03.369.656/0001-74: TRUE ACCESS CONSULTING S.A.   -,31/12/2009,"Lei 10520/02, 8666/93,Decret o 3931/01, 5450/05 e alterações posteriores.",31/12/2009,31/12/2010,"R$ 228.046,00",/contratos/id/contrato/51067850000572009/aditivos,/contratos/id/contrato/51067850000572009/apostilamentos,/contratos/id/contrato/51067850000572009/eventos
51067850000582009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000058/2009,"Aquisição de material de informática re ferente a 65 (sessenta e cinco) NOBREAK, com ma nutenção corretiva, fornecimento de todas as pe ças de reposição e suporte técnico necessário, durante o período de garantia de 12 (doze) mese s, para atender as necessidades do Instituto.Ob s: publica-se nessa data em vista da realização de procedimentos administrativos",,37284002676200955,,"Fornecedor 01.665.464/0002-60: WINPARTS COMERCIO, INDUSTRIA,  -IMPORTACAO E EXPORTACAO L",31/12/2009,"Lei 10520/02. 8666/93, Decreto 3931/01, 5450/05 e alterações posteriores.",31/12/2009,31/12/2010,"R$ 46.150,00",/contratos/id/contrato/51067850000582009/aditivos,/contratos/id/contrato/51067850000582009/apostilamentos,/contratos/id/contrato/51067850000582009/eventos
51018150000582009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000058/2009,Aquisição de 261 scanners para a Superi ntendência Regional Sul e Gerências Executivas vinculadas.,,35346001551200919,,Fornecedor 43.456.599/0001-85: FUJITSU DO BRASIL LTDA      -,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 856.213,11",/contratos/id/contrato/51018150000582009/aditivos,/contratos/id/contrato/51018150000582009/apostilamentos,/contratos/id/contrato/51018150000582009/eventos
51018150000592009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000059/2009,Aquisição de 20 projetores multimídia p ara a Superintendência Regional Sul e Gerências Executivas vinculadas.,,35346001543200964,,Fornecedor 04.925.710/0001-83: MS SANTOS ELETRONICA LTDA    -,31/12/2009,"Lei 10.520/02, Decreto 5.450/05, Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 32.900,00",/contratos/id/contrato/51018150000592009/aditivos,/contratos/id/contrato/51018150000592009/apostilamentos,/contratos/id/contrato/51018150000592009/eventos
51018150000602009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000060/2009,Aquisição de 33 switches L2 tipo 1 para a Superintendência Regional Sul e Gerências Ex ecutivas vinculadas.,,35346001544200917,,Fornecedor 03.369.656/0001-74: TRUE ACCESS CONSULTING S.A.   -,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 76.791,00",/contratos/id/contrato/51018150000602009/aditivos,/contratos/id/contrato/51018150000602009/apostilamentos,/contratos/id/contrato/51018150000602009/eventos
51018150000612009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000061/2009,Aquisição de 400 switches L2 tipo 2 par a Superintendência Regional Sul e Gerências Exe cutivas vinculadas.,,35346001545200953,,Fornecedor 05.847.161/0001-39: NOVA COMERCIO DE TECNOLOGIAS LTDA-ME,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 362.424,00",/contratos/id/contrato/51018150000612009/aditivos,/contratos/id/contrato/51018150000612009/apostilamentos,/contratos/id/contrato/51018150000612009/eventos
51018150000622009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000062/2009,Aquisição de 20 switches L3 para a Supe rintendência Regional Sul e Gerências Executiva s vinculadas.,,35346001546200906,,Fornecedor 07.430.151/0001-29: GLOBAL RED TECNOLOGIA DA     -INFORMACAO LTDA ME,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 155.340,00",/contratos/id/contrato/51018150000622009/aditivos,/contratos/id/contrato/51018150000622009/apostilamentos,/contratos/id/contrato/51018150000622009/eventos
51018150000632009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000063/2009,Aquisição de 160 patch panel cat. 5E co m 24 portas para a Superintendência Regional Su l e Gerências Executivas vinculadas.,,35346001547200942,,Fornecedor 05.403.400/0001-61: CAMPOTEL COMERCIO ELETRO-FONIA  -LTDA - EPP,31/12/2009,"Lei 10.520/05, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 37.920,00",/contratos/id/contrato/51018150000632009/aditivos,/contratos/id/contrato/51018150000632009/apostilamentos,/contratos/id/contrato/51018150000632009/eventos
51018050000772009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000077/2009,Aquisição de equipamento de informática para atender a SR II e GEX´ s vinculadas,,35663000208200956,,Fornecedor 54.526.082/0004-84: ITAUTEC S.A. - GRUPO ITAUTEC   -,31/12/2009,"Lei nº 10520/02, decretos nº 3931/01, 5450/05; e subsidiariamente Lei nº 8666/93",31/12/2009,31/12/2010,"R$ 801.280,00",/contratos/id/contrato/51018050000772009/aditivos,/contratos/id/contrato/51018050000772009/apostilamentos,/contratos/id/contrato/51018050000772009/eventos
51018050000782009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000078/2009,Aquisição de equipamento de informática para atender a SR II e GEX´ s vinculadas,,35663000208200956,,Fornecedor 07.275.920/0001-61: LENOVO TECNOLOGIA (BRASIL)    -LIMITADA,31/12/2009,"Lei nº 10520/02, decretos nºs 3931/01 e 5450/05; e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2010,"R$ 4.319.256,90",/contratos/id/contrato/51018050000782009/aditivos,/contratos/id/contrato/51018050000782009/apostilamentos,/contratos/id/contrato/51018050000782009/eventos
51018050000792009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000079/2009,Aquisição de equipamento de informática para atender a SR II e GEX´s vinculadas,,35663000208200956,,Fornecedor 10.330.112/0001-64: 2C INFORMATICA LTDA       -,31/12/2009,"Lei nº 10520/05, decretos nºs 3931/01 e nº 5450/05; e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2010,"R$ 174.080,00",/contratos/id/contrato/51018050000792009/aditivos,/contratos/id/contrato/51018050000792009/apostilamentos,/contratos/id/contrato/51018050000792009/eventos
51017850000792009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000079/2009,"Aquisição de material de informática (m icrocomputador tipo 3, com monitor de 21"") para atender as necessidades do INSS no Estado de S ão Paulo.",,35000000461200911,,Fornecedor 54.526.082/0004-84: ITAUTEC S.A. - GRUPO ITAUTEC   -,30/12/2009,"Lei 10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e a Lei 8666/93 e alterações.",30/12/2009,31/12/2013,"R$ 751.200,00",/contratos/id/contrato/51017850000792009/aditivos,/contratos/id/contrato/51017850000792009/apostilamentos,/contratos/id/contrato/51017850000792009/eventos
51017850000802009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000080/2009,Aquisição de equipamentos de informátic a (microcomputador tipo 1 R1; tipo 2 R1 e noteb ook 14"") para atender as necessidades do INSS n o Estado de São Paulo.,,35000000461200911,,Fornecedor 07.275.920/0001-61: LENOVO TECNOLOGIA (BRASIL)    -LIMITADA,30/12/2009,"Lei 10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e a Lei 8666/93 e alterações.",30/12/2009,31/12/2013,"R$ 3.986.318,00",/contratos/id/contrato/51017850000802009/aditivos,/contratos/id/contrato/51017850000802009/apostilamentos,/contratos/id/contrato/51017850000802009/eventos
51018050000802009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000080/2009,Aquisição de equipamento de informática com manutenção corretiva com fornecimento de t odas as peças de reposição e suporte técnico pa ra atender a Superintendência Regional sudeste II e Gerências Executivas vinculadas,,35663000208200956,,Fornecedor 03.928.633/0001-52: HOUTER DO BRASIL LTDA      -,31/12/2009,"Lei n 10520/02, decretos nº 3931/01 e 5450/05; e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2009,"R$ 1.025.078,00",/contratos/id/contrato/51018050000802009/aditivos,/contratos/id/contrato/51018050000802009/apostilamentos,/contratos/id/contrato/51018050000802009/eventos
51018050000812009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000081/2009,"Aquisição de equipamento de informática com manutenção, reposição de peças e suporte t ecnico para atender a Superintendência Regional Sudeste II e Gerências Executivas vinculadas.",,35663000208200956,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,31/12/2009,"Lei nº 10520/02, decretos nº 3931/01 e 5450/05; e subsidiariamnete Lei nº 8666/93",31/12/2009,31/12/2009,"R$ 476.163,00",/contratos/id/contrato/51018050000812009/aditivos,/contratos/id/contrato/51018050000812009/apostilamentos,/contratos/id/contrato/51018050000812009/eventos
51017850000812009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000081/2009,"Aquisição de equipamentos de informátic a (monitor de vídeo LCD TFT 17""), com garantia de 48 (quarenta e oito) meses, incluindo fornec imento de todas as peças de reposição e suporte técnico necessário para atender as necessidade s do Instituto.",,35000000461200911,,Fornecedor 03.928.633/0001-52: HOUTER DO BRASIL LTDA      -,30/12/2009,"Lei 10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e a Lei 8666/93 e alterações.",30/12/2009,31/12/2013,"R$ 881.250,00",/contratos/id/contrato/51017850000812009/aditivos,/contratos/id/contrato/51017850000812009/apostilamentos,/contratos/id/contrato/51017850000812009/eventos
51017850000822009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000082/2009,Aquisição de equipamentos de informátic a (monitor de vídeo LCD TFT 21"" com caixa de so m) para atender as necessidades do INSS no Esta do de São Paulo.,,35000000461200911,,Fornecedor 10.330.112/0001-64: 2C INFORMATICA LTDA       -,30/12/2009,"Lei 10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e a Lei 8666/93 e alterações.",30/12/2009,31/12/2013,"R$ 124.000,00",/contratos/id/contrato/51017850000822009/aditivos,/contratos/id/contrato/51017850000822009/apostilamentos,/contratos/id/contrato/51017850000822009/eventos
51018050000822009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000082/2009,Aquisição de equipamentos de informátic a para atender a SR II e GEX´ s vinculadas,,35663000208200956,,Fornecedor 05.928.203/0002-47: OMEGATI COMERCIO DE INFORMATICA -LTDA,31/12/2009,Lei nº 10520/02 Decretos nº 3931/01 e nº 5450/05; e subsidiariamente Lei nº 8666/93,31/12/2009,31/12/2010,"R$ 23.875,00",/contratos/id/contrato/51018050000822009/aditivos,/contratos/id/contrato/51018050000822009/apostilamentos,/contratos/id/contrato/51018050000822009/eventos
51018050000832009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000083/2009,Aquisição de equipamentos de informátic a para atender a SR II e GEX´s vinculadas,,35663000208200956,,Fornecedor 45.170.289/0001-25: DARUMA TELECOMUNICACOES E    -INFORMATICA S/A,31/12/2009,"Lei nº 10520/02, decretos nº 3931/01 e 5450/05; e subsidiariamente nº 8666/93",31/12/2009,31/12/2010,"R$ 160.412,00",/contratos/id/contrato/51018050000832009/aditivos,/contratos/id/contrato/51018050000832009/apostilamentos,/contratos/id/contrato/51018050000832009/eventos
51017850000832009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000083/2009,Aquisição de equipamentos de informátic a (impressora monocromática) para atender as ne cessidades do INSS no Estado de São Paulo.,,35000000461200911,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,30/12/2009,"Lei 10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e a Lei 8666/93 e alterações.",30/12/2009,31/12/2012,"R$ 457.254,00",/contratos/id/contrato/51017850000832009/aditivos,/contratos/id/contrato/51017850000832009/apostilamentos,/contratos/id/contrato/51017850000832009/eventos
51017850000842009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000084/2009,Aquisição de equipamentos de informátic a (impressora laser colorida) para atender as n ecessidades do INSS no Estado de São Paulo.,,35000000461200911,,Fornecedor 05.928.203/0002-47: OMEGATI COMERCIO DE INFORMATICA -LTDA,30/12/2009,"Lei10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e a Lei 8666/93 e alterações.",30/12/2009,31/12/2012,"R$ 22.920,00",/contratos/id/contrato/51017850000842009/aditivos,/contratos/id/contrato/51017850000842009/apostilamentos,/contratos/id/contrato/51017850000842009/eventos
51018050000842009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000084/2009,Aquisição de equipamento de informática para atender a SR II e Gex´s vinculadas,,35663002008200956,,Fornecedor 00.831.964/0001-81: H PRINT REPROGRAFIA E AUTOMACAO DEESCRITORIO LTDA,31/12/2009,"lei nº 10520/02, decretos nº 3931/01 e nº 5450/05; e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2010,"R$ 71.500,00",/contratos/id/contrato/51018050000842009/aditivos,/contratos/id/contrato/51018050000842009/apostilamentos,/contratos/id/contrato/51018050000842009/eventos
51018050000852009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000085/2009,Aquisição de equipamnetos de informátic a para atender a SR II e GEX` vinculadas,,35663000208200956,,Fornecedor 43.456.599/0001-85: FUJITSU DO BRASIL LTDA      -,31/12/2009,"Lei nº 10520/02, decretos n 3931/01 e 5450/05; e subisidiariamente lei n 8666/93",31/12/2009,31/12/2010,"R$ 734.834,24",/contratos/id/contrato/51018050000852009/aditivos,/contratos/id/contrato/51018050000852009/apostilamentos,/contratos/id/contrato/51018050000852009/eventos
51017850000852009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000085/2009,Aquisição de equipamentos de informátic a (Impressora Térmica) para atender as necessid ades do INSS no Estado de São Paulo.,,35000000461200911,,Fornecedor 45.170.289/0001-25: DARUMA TELECOMUNICACOES E    -INFORMATICA S/A,30/12/2009,"Lei 10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e subsidiariamente a Lei 8666/93 e alterações.",30/12/2009,31/12/2012,"R$ 139.468,00",/contratos/id/contrato/51017850000852009/aditivos,/contratos/id/contrato/51017850000852009/apostilamentos,/contratos/id/contrato/51017850000852009/eventos
51017850000862009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000086/2009,Aquisição de equipamentos de informátic a (impressora plotter) para atender as necessid ades do INSS no Estado de São Paulo.,,35000000461200911,,Fornecedor 00.831.964/0001-81: H PRINT REPROGRAFIA E AUTOMACAO DEESCRITORIO LTDA,30/12/2009,"Lei 10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e a Lei 8666/93 e alterações.",30/12/2009,31/12/2012,"R$ 42.900,00",/contratos/id/contrato/51017850000862009/aditivos,/contratos/id/contrato/51017850000862009/apostilamentos,/contratos/id/contrato/51017850000862009/eventos
51018050000862009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000086/2009,Aquisição de equipamento de informática para atender a SR II e Gex´s vinculadas,,35663000208200956,,Fornecedor 04.925.710/0001-83: MS SANTOS ELETRONICA LTDA    -,31/12/2009,"Lei nº 10520/02, decretos nº 3931/01, decreto 5450/05 ; e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2010,"R$ 37.835,00",/contratos/id/contrato/51018050000862009/aditivos,/contratos/id/contrato/51018050000862009/apostilamentos,/contratos/id/contrato/51018050000862009/eventos
51200650000862009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000086/2009,Aquisição de equipamentos de informátic a (servidor de rede e microcomputador c/monitor e 21""),,35000000461200911,,Fornecedor 54.526.082/0004-84: ITAUTEC S.A. - GRUPO ITAUTEC   -,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 214.820,00",/contratos/id/contrato/51200650000862009/aditivos,/contratos/id/contrato/51200650000862009/apostilamentos,/contratos/id/contrato/51200650000862009/eventos
51200650000872009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000087/2009,Aquisição de equipamentos de informátic a (Unidade leitora de fita de backup).,,35000000461200911,,Fornecedor 10.829.535/0001-23: DIT DISTRIBUIDORA DE INFORMATICA ETELECOM LTDA,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 16.485,00",/contratos/id/contrato/51200650000872009/aditivos,/contratos/id/contrato/51200650000872009/apostilamentos,/contratos/id/contrato/51200650000872009/eventos
51018050000872009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000087/2009,Aquisição de equipamento de informática para atender a SuperintendÊncia Regional sudes te II e GEX´ vinculadas,,35663000208200956,,Fornecedor 03.369.656/0001-74: TRUE ACCESS CONSULTING S.A.   -,31/12/2009,"lei nº 10520/02, decretos nº 3931/01 e 5450/05; e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2010,"R$ 144.274,00",/contratos/id/contrato/51018050000872009/aditivos,/contratos/id/contrato/51018050000872009/apostilamentos,/contratos/id/contrato/51018050000872009/eventos
51017850000872009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000087/2009,Aquisição de material de informática (s canners)para atender as necessidades do INSS no Estado de São Paulo.,,95000000461200911,,Fornecedor 43.456.599/0001-85: FUJITSU DO BRASIL LTDA      -,30/12/2009,"Lei 10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e a Lei 8666/93 e alterações.",30/12/2009,31/12/2013,"R$ 754.517,30",/contratos/id/contrato/51017850000872009/aditivos,/contratos/id/contrato/51017850000872009/apostilamentos,/contratos/id/contrato/51017850000872009/eventos
51017850000882009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000088/2009,Aquisição de material permanente da lin ha de informática (Projetor Multimídia) para at ender as necessidades do INSS no Estado de São Paulo.,,35000000461200911,,Fornecedor 04.925.710/0001-83: MS SANTOS ELETRONICA LTDA    -,30/12/2009,"Lei 10520/02, Decreto 5450/02, Decreto 3931/01 alterado pelo Decreto 4342/02 e a Lei 8666/93 e alterações.",30/12/2009,31/12/2013,"R$ 39.480,00",/contratos/id/contrato/51017850000882009/aditivos,/contratos/id/contrato/51017850000882009/apostilamentos,/contratos/id/contrato/51017850000882009/eventos
51018050000882009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000088/2009,Aquisição de equipamento de informática para atender a superintendência Regional Sudest e II e gerência executiva vinculadas,,35663000208200956,,Fornecedor 05.847.161/0001-39: NOVA COMERCIO DE TECNOLOGIAS LTDA-ME,31/12/2009,"Lei nº 10520/02, decreto nº 3931/01, decreto nº 5450/05 e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2010,"R$ 362.424,00",/contratos/id/contrato/51018050000882009/aditivos,/contratos/id/contrato/51018050000882009/apostilamentos,/contratos/id/contrato/51018050000882009/eventos
51200650000882009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000088/2009,Aquisição de equipamentos de informátic a (Path Panel).,,35000000461200911,,Fornecedor 05.403.400/0001-61: CAMPOTEL COMERCIO ELETRO-FONIA  -LTDA - EPP,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 7.110,00",/contratos/id/contrato/51200650000882009/aditivos,/contratos/id/contrato/51200650000882009/apostilamentos,/contratos/id/contrato/51200650000882009/eventos
