Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17015950000022018,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 17015905000032018,SISPP,00002/2018,"Serviços conínuos de manutenção prevent iva e corretiva em veículos automotores, com fo rnecimento de peças e acessórios.",2,10930721561201836,,Fornecedor 80.789.340/0001-82: AUTO MECANICA KING FUSCA LTDA  -,30/07/2018,Lei 8666/93,01/08/2018,31/07/2019,"R$ 182.965,80",/contratos/id/contrato/17015950000022018/aditivos,/contratos/id/contrato/17015950000022018/apostilamentos,/contratos/id/contrato/17015950000022018/eventos
17015950000022019,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000017/2018,"50: CONTRATO                                          ",Licitação 17013305000172018,SISPP,00002/2019,Serviços de destruição de cigarros apre endidos,,10930722019201981,,Fornecedor 04.890.049/0001-18: TRANSPORTES AFF LTDA       -,27/05/2019,Lei 8666/93,27/05/2019,26/05/2020,"R$ 90.529,40",/contratos/id/contrato/17015950000022019/aditivos,/contratos/id/contrato/17015950000022019/apostilamentos,/contratos/id/contrato/17015950000022019/eventos
17015950000022020,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2020,"50: CONTRATO                                          ",Licitação 17015905000032020,SISPP,00002/2020,"Prestação de serviços de apoio operacio nal, compreendendo 2 postos de carregadores.",,10930722865202035,,Fornecedor 13.697.422/0001-00: GED PRESTADORA DE SERVICOS GERAIS-LTDA,15/06/2020,Lei 8666/93,01/01/2021,31/12/2021,"R$ 69.900,00",/contratos/id/contrato/17015950000022020/aditivos,/contratos/id/contrato/17015950000022020/apostilamentos,/contratos/id/contrato/17015950000022020/eventos
17015950000031999,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00005/1999,"50: CONTRATO                                          ",Licitação 17015902000051999,SISPP,00003/1999,Prestação de serviço de reparos e adaptações a ser executado em banheiros do Edifício Sede da Delegacia da Receita Federal em Londrina.,1,10930000956/99-50,,Fornecedor 43.630.854/0001-64: TEKENGE ENGENHARIA E CONSTRUCOESLTDA,28/06/1999,Lei n. 8.666/93 e alteraçõesposteriores.,28/06/1999,23/07/1999,"R$ 3.248,00",/contratos/id/contrato/17015950000031999/aditivos,/contratos/id/contrato/17015950000031999/apostilamentos,/contratos/id/contrato/17015950000031999/eventos
17015950000032000,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2000,"50: CONTRATO                                          ",Licitação 17015902000012000,SISPP,00003/2000,"Prestação de serviços de  fornecimento de passagens aéreas e terrestres em âmbito regional, nacional e internacional para a Delegacia da Receita Federal em Londrina-PR e Agências Jurisdicionadas.",6,10930000101/00-15,,Fornecedor 81.893.521/0001-17: PROJETUR VIAGENS E TURISMO LTDA,28/02/2000,Lei n. 8.666/93 e alteraçõesposteriores.,28/02/2000,31/12/2000,"R$ 73.516,09",/contratos/id/contrato/17015950000032000/aditivos,/contratos/id/contrato/17015950000032000/apostilamentos,/contratos/id/contrato/17015950000032000/eventos
17015950000032001,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00002/2001,"50: CONTRATO                                          ",Licitação 17015902000022001,SISPP,00003/2001,"Prestação de serviços de reparos e adaptações a serem executados na Seção de Fiscalização da DRF/Londrina, compreendendo o fornecimento e instalação de piso elevado, readequação das redes elétricas, lógica e telefônica e realocação de paredes divisórias e armários.",,10930001600200137,,Fornecedor 78.419.660/0001-07: RAVASIL    CONSTRUCOES    EEMPREENDIMENTOS LTDA,14/08/2001,Lei n. 8.666/93 e alterações.,20/08/2001,02/10/2001,"R$ 49.315,50",/contratos/id/contrato/17015950000032001/aditivos,/contratos/id/contrato/17015950000032001/apostilamentos,/contratos/id/contrato/17015950000032001/eventos
17015950000032002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00002/2002,"50: CONTRATO                                          ",Licitação 17015902000022002,SISPP,00003/2002,"Prestação de serviços de reparos e adaptações a serem executados no edifício-sede da Delegacia, compreendendo substituição do tel hado, complementação das réguas de forro, readequação do jardim e lixamento do piso do hall.",2,10930000913200259,,Fornecedor 04.205.804/0001-88: CONSTRUTORA GRASSI COMERCIAL LTDA,13/05/2002,Lei 8666/93 e alterações.,21/05/2002,03/07/2002,"R$ 51.064,75",/contratos/id/contrato/17015950000032002/aditivos,/contratos/id/contrato/17015950000032002/apostilamentos,/contratos/id/contrato/17015950000032002/eventos
17015950000032003,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00007/2002,"50: CONTRATO                                          ",Licitação 17015902000072002,SISPP,00003/2003,"Manutenção nos veículos das marcas VW, GM e Fiat, integrantes da frota oficial da DRF e em outros veículos da SRF em uso ou trânsito na jurisdição da contratante.",10,10930007514200219,,Fornecedor 02.234.759/0001-64: J.   CORTELASSI  -  SERVICOSAUTOMOTIVOS,11/04/2003,Lei 8666/93 e alterações.,11/04/2003,31/12/2003,"R$ 14.000,00",/contratos/id/contrato/17015950000032003/aditivos,/contratos/id/contrato/17015950000032003/apostilamentos,/contratos/id/contrato/17015950000032003/eventos
17015950000032004,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2004,"50: CONTRATO                                          ",Licitação 17015905000012004,SISPP,00003/2004,"Serviço telefônico fixo-comutado local, com fornecimento de 10 (dez) linhas diretas a serem utilizadas no edifício-sede e DMA.",10,10930001612200412,,Fornecedor 01.371.416/0001-89: SERCOMTEL S/A TELECOMUNICACOES,18/08/2004,Lei 8666/93; Port SLTI 1/2002; demais legislação correlata.,18/08/2004,31/12/2004,"R$ 2.380,00",/contratos/id/contrato/17015950000032004/aditivos,/contratos/id/contrato/17015950000032004/apostilamentos,/contratos/id/contrato/17015950000032004/eventos
17015950000032005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000053/2004,"50: CONTRATO                                          ",Licitação 17015906000532004,SISPP,00003/2005,Locação do imóvel para funcionamento da agência jurisdicionada em Cornélio Procópio/PR .,4,10930004269200450,***.229.99 -**,,01/03/2005,Leis 8245/91 e 8666/93,01/03/2005,30/08/2007,"R$ 59.400,00",/contratos/id/contrato/17015950000032005/aditivos,/contratos/id/contrato/17015950000032005/apostilamentos,/contratos/id/contrato/17015950000032005/eventos
17015950000032006,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000053/2006,"50: CONTRATO                                          ",Licitação 17015906000532006,SISPP,00003/2006,"Locação de imóvel em alvenaria constiuí do por uma sala comercial, com área total de 37 3,45 metros quadrados, na Av. Arapongas, 1584, na cidade de Arapongas-Pr, para a instalação e funcionamento da Agência da Receita Federal.",8,10930000719200605,***50987 **: JOAO POLISELI DE SA       -,,14/09/2006,Lei 8666/93,14/09/2006,14/03/2009,"R$ 129.000,00",/contratos/id/contrato/17015950000032006/aditivos,/contratos/id/contrato/17015950000032006/apostilamentos,/contratos/id/contrato/17015950000032006/eventos
17015950000032007,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00004/2007,"50: CONTRATO                                          ",Licitação 17015905000042007,SISPP,00003/2007,Prestação de serviços de reparo e adapt ação no edifício-sede da DRF/LON.,1,10930000708200706,,Fornecedor 04.098.267/0001-14: VECTRONTELECOMM ENGENHARIA E   -REPRESENTACOES LTDA,13/07/2007,Lei 8666/93,13/07/2007,27/08/2007,"R$ 140.070,00",/contratos/id/contrato/17015950000032007/aditivos,/contratos/id/contrato/17015950000032007/apostilamentos,/contratos/id/contrato/17015950000032007/eventos
17015950000032008,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 17015905000052008,SISPP,00003/2008,Prestação de serviços de manutenção pre ventiva e corretiva em veículos automotores.,8,10930000459200821,,Fornecedor 80.789.340/0001-82: AUTO MECANICA KING FUSCA LTDA ME -,04/06/2008,Lei 8666/93,04/06/2008,31/12/2008,"R$ 16.650,00",/contratos/id/contrato/17015950000032008/aditivos,/contratos/id/contrato/17015950000032008/apostilamentos,/contratos/id/contrato/17015950000032008/eventos
17015950000032009,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00008/2009,"50: CONTRATO                                          ",Licitação 17015906000082009,SISPP,00003/2009,"Locação de 50% da sala comercial em Cor nélio Procópio/PR, Av, XV de novembro, 313, par a instalação da agência jurisdicionada.",2,10930005698200878,***16972 **: EULER DE CARVALHO JUNIOR     -,,20/02/2009,Leis 8666/93 e 8245/91,20/02/2009,19/02/2014,"R$ 120.000,00",/contratos/id/contrato/17015950000032009/aditivos,/contratos/id/contrato/17015950000032009/apostilamentos,/contratos/id/contrato/17015950000032009/eventos
17015950000032010,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00007/2010,"50: CONTRATO                                          ",Licitação 17015905000072010,SISPP,00003/2010,"Prestação de serviços continuados opera cionais, com disponibilização de mão de obra co m dedicação exclusiva de 2 postos de motoristas e 2 postos de conferentes de cargas.",5,10930005682201080,,Fornecedor 10.405.110/0001-97: PRES-SERVICE COMERCIO E SERVICOS -LTDA - ME,17/12/2010,Lei 8666/93 e alterações,02/01/2011,31/12/2011,"R$ 135.049,20",/contratos/id/contrato/17015950000032010/aditivos,/contratos/id/contrato/17015950000032010/apostilamentos,/contratos/id/contrato/17015950000032010/eventos
17015950000032011,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 17015905000012011,SISPP,00003/2011,"Prestação de serviços administrativos c ontinuados, com disponibilização de mão de obra de dedicação exclusiva em 15 postos de recepçã o, envolvendo um empregado em cada posto (recep cionista).",,10930000660201112,,Fornecedor 04.936.208/0001-78: AMAZONVIP COMERCIO ELETRONICO LTDA,11/04/2011,Lei 8666/93,01/05/2011,30/04/2012,"R$ 324.998,32",/contratos/id/contrato/17015950000032011/aditivos,/contratos/id/contrato/17015950000032011/apostilamentos,/contratos/id/contrato/17015950000032011/eventos
17015950000032012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00006/2012,"50: CONTRATO                                          ",Licitação 17015905000062012,SISPP,00003/2012,"Compra de uma empilhadeira elétrica da marca Hyundai, modelo 15BT-7.",,10930000035201243,,Fornecedor 09.016.903/0001-35: BRASIL MAQUINAS E EQUIPAMENTOS  -PESADOS S.A,18/05/2012,Lei 8666/93,18/05/2012,18/06/2013,"R$ 84.420,00",/contratos/id/contrato/17015950000032012/aditivos,/contratos/id/contrato/17015950000032012/apostilamentos,/contratos/id/contrato/17015950000032012/eventos
17015950000032013,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 17015905000032013,SISPP,00003/2013,"Prestação de serviços de manutenção pre ventiva e corretiva em veículos automotores, co m fornecimento de peças de reposição.",4,10930000019201331,,Fornecedor 80.789.340/0001-82: AUTO MECANICA KING FUSCA LTDA - -EPP,11/06/2013,Lei 8666/93,11/06/2013,10/06/2014,"R$ 87.850,00",/contratos/id/contrato/17015950000032013/aditivos,/contratos/id/contrato/17015950000032013/apostilamentos,/contratos/id/contrato/17015950000032013/eventos
17015950000032014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 17015905000012014,SISPP,00003/2014,"Serviço Telefônico Fixo Comutado, local , fixo-fixo/fixo móvel, com disponibilização de 18 linhas telefônicas convencionais a serem ut ilizadas nas Agências jurisdicionadas em Arapon gas, Apucarana e Cornélio Procópio/PR",2,10930000005201407,,Fornecedor 01.371.416/0001-89: SERCOMTEL S/A TELECOMUNICACOES  -,26/03/2014,Lei 8666/93,01/05/2014,31/12/2015,"R$ 48.056,40",/contratos/id/contrato/17015950000032014/aditivos,/contratos/id/contrato/17015950000032014/apostilamentos,/contratos/id/contrato/17015950000032014/eventos
17015950000032015,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 17015905000022015,SISPP,00003/2015,"Serviços continuados de limpeza e conse rvação, com fornecimento de insumos, materiais e quipamentos, em atendimento às necessidades d a DRF/Londrina, compreendendo todos os imóveis jurisdicionados.",5,10930000009201568,,Fornecedor 11.301.568/0001-69: SETTA - SERVICOS TERCERIZADOS LTDA- ME,03/07/2015,8666/93,01/08/2015,31/07/2016,"R$ 614.499,66",/contratos/id/contrato/17015950000032015/aditivos,/contratos/id/contrato/17015950000032015/apostilamentos,/contratos/id/contrato/17015950000032015/eventos
17015950000032016,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2016,"50: CONTRATO                                          ",Licitação 17015902000012016,SISPP,00003/2016,"Execução de serviços de readequações el étricas no edifício-sede, com fornecimento de m ateriais e equipamentos necessários.",1,10930000009201649,,Fornecedor 19.742.327/0001-67: ZANELI SERVICOS ELETRICOS LTDA - -EPP,21/09/2016,Lei 8666/93,21/09/2016,20/03/2017,"R$ 386.436,68",/contratos/id/contrato/17015950000032016/aditivos,/contratos/id/contrato/17015950000032016/apostilamentos,/contratos/id/contrato/17015950000032016/eventos
17015950000032017,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 17015905000022017,SISPP,00003/2017,"Prestação de serviços de manutenção pre dial, com cessão de mão de obra de dedicação ex clusiva, para todos os imóveis jurisdicionados à DRF/Londrina/PR",3,10930000003201752,,Fornecedor 04.098.267/0001-14: CTRONIC ENGENHARIA E SISTEMAS LTDA- ME,28/03/2017,Lei 8666/93,16/04/2017,15/04/2018,"R$ 401.700,00",/contratos/id/contrato/17015950000032017/aditivos,/contratos/id/contrato/17015950000032017/apostilamentos,/contratos/id/contrato/17015950000032017/eventos
17015950000032018,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000016/2018,"50: CONTRATO                                          ",Licitação 17015907000162018,SISPP,00003/2018,Distribuição de publicidade legal,,10930722729201821,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,04/10/2018,Lei 8666/93,11/10/2018,10/10/2023,"R$ 60.000,00",/contratos/id/contrato/17015950000032018/aditivos,/contratos/id/contrato/17015950000032018/apostilamentos,/contratos/id/contrato/17015950000032018/eventos
17015950000032019,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000013/2019,"50: CONTRATO                                          ",Licitação 17015906000132019,SISPP,00003/2019,"Locação de 50% do imóvel localizado na Av. XV de Novembro, 313, Cornélio Procópio, par a funcionamento da ARF.",1,10930005698200878,***16972 **: EULER DE CARVALHO JUNIOR     -,,19/06/2019,Lei 8666/93,01/07/2019,30/06/2024,"R$ 234.000,00",/contratos/id/contrato/17015950000032019/aditivos,/contratos/id/contrato/17015950000032019/apostilamentos,/contratos/id/contrato/17015950000032019/eventos
17015950000032020,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2020,"50: CONTRATO                                          ",Licitação 17015905000032020,SISPP,00003/2020,"Prestação de serviços de apoio operacio nal, compreendendo 1 posto de motorista carrete iro.",,10930722865202035,,Fornecedor 09.327.728/0001-05: VISION EMPREENDIMENTOS EIRELI  -,15/06/2020,Lei 8666/93,16/06/2020,15/06/2021,"R$ 67.199,96",/contratos/id/contrato/17015950000032020/aditivos,/contratos/id/contrato/17015950000032020/apostilamentos,/contratos/id/contrato/17015950000032020/eventos
17015950000042000,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00003/2000,"50: CONTRATO                                          ",Licitação 17015902000032000,SISPP,00004/2000,"Contrato de prestação de serviços de manutenção preventiva e corretiva, com fornecimento de toner, cilindro e revelador, em máquinas fotocopiadoras marcas SHARP, OLIVETTI, CANNON E RICOH, instaladas na Delegacia da Receita Federal em Londrina e Agências Jurisdicionadas.",8,10930001207/00-73,,Fornecedor 02.601.787/0001-72: DUPLIC  COMERCIO DE MAQUINAS EEQUIPAMENTOS PARA ESCRITO,23/10/2000,Lei n. 8.666/93 e alteraçõesposteriores.,23/10/2000,31/12/2000,"R$ 12.826,00",/contratos/id/contrato/17015950000042000/aditivos,/contratos/id/contrato/17015950000042000/apostilamentos,/contratos/id/contrato/17015950000042000/eventos
17015950000042001,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00002/2001,"50: CONTRATO                                          ",Licitação 17015905000022001,SISPP,00004/2001,"Aquisição e depósito, até o término da retirada, de 2.150 litros de gasolina comum  e de 1.200 litros de óleo diesel comum.",,10930002525200121,,Fornecedor 78.904.257/0001-65: SANTA  MARIA  DISTRIBUIDORA  DEDERIVADOS DE PETROLEO LTDA,20/11/2001,"Lei 8666/93 e alterações, De-creto 3.555/2000.",20/11/2001,31/12/2002,"R$ 5.024,00",/contratos/id/contrato/17015950000042001/aditivos,/contratos/id/contrato/17015950000042001/apostilamentos,/contratos/id/contrato/17015950000042001/eventos
17015950000042002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00003/2002,"50: CONTRATO                                          ",Licitação 17015902000032002,SISPP,00004/2002,"Prestação de serviços de reparos e adaptações a serem executados no edifício-sede da Delegacia, compreendendo implantação de piso elevado e readequação de redes elétrica, lógica e telefônica.",1,10930000915200248,,Fornecedor 04.205.804/0001-88: CONSTRUTORA GRASSI COMERCIAL LTDA,13/05/2002,Lei 8666/93 e alterações.,21/05/2002,14/08/2002,"R$ 87.902,00",/contratos/id/contrato/17015950000042002/aditivos,/contratos/id/contrato/17015950000042002/apostilamentos,/contratos/id/contrato/17015950000042002/eventos
17015950000042003,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2003,"50: CONTRATO                                          ",Licitação 17015902000012003,SISPP,00004/2003,"Manutenção na frota oficial de veículos da Delegacia, das marcas Nissan, Mitsubishi e Mercedes Bens.",10,10930001794200332,,Fornecedor 02.234.759/0001-64: J.   CORTELASSI  -  SERVICOSAUTOMOTIVOS,22/05/2003,Lei 8666/93 e alterações,22/05/2003,31/12/2003,"R$ 12.000,00",/contratos/id/contrato/17015950000042003/aditivos,/contratos/id/contrato/17015950000042003/apostilamentos,/contratos/id/contrato/17015950000042003/eventos
17015950000042004,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2004,"50: CONTRATO                                          ",Licitação 17015905000012004,SISPP,00004/2004,"Serviço Telefônico Fixo Comutado Local, com um acesso digital padrão E1-30 canais para entroncamento de uma CPCT tipo PABX/CPA Siemen s Sistema Hicon 300",10,10930001612200412,,Fornecedor 76.535.764/0321-85: BRASIL TELECOM S/A,16/08/2004,Lei 8666/93; Port SLTI 1/2002; demais legislação pertinente,16/08/2004,31/12/2004,"R$ 9.280,00",/contratos/id/contrato/17015950000042004/aditivos,/contratos/id/contrato/17015950000042004/apostilamentos,/contratos/id/contrato/17015950000042004/eventos
17015950000042005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000054/2004,"50: CONTRATO                                          ",Licitação 17015906000542004,SISPP,00004/2005,Locação do imóvel para funcionamento da agência jurisdicionada em Porecatu/PR.,3,10930004270200484,***.809.68 -**,,03/03/2005,Leis 8245/91 e 8666/93,03/03/2005,02/09/2007,"R$ 21.000,00",/contratos/id/contrato/17015950000042005/aditivos,/contratos/id/contrato/17015950000042005/apostilamentos,/contratos/id/contrato/17015950000042005/eventos
17015950000042006,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000066/2006,"50: CONTRATO                                          ",Licitação 17015906000662006,SISPP,00004/2006,Fornecimento de energia elétrica para o edifício-sede da DRF/Londrina/PR.,9,10930001207200658,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,20/10/2006,Lei 8666/93,01/01/2007,31/12/2007,"R$ 192.000,00",/contratos/id/contrato/17015950000042006/aditivos,/contratos/id/contrato/17015950000042006/apostilamentos,/contratos/id/contrato/17015950000042006/eventos
17015950000042007,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00009/2007,"50: CONTRATO                                          ",Licitação 17015905000092007,SISPP,00004/2007,Prestação de serviços especializados de vigilância patrimonial a serem prestados no Ed ifício-sede e no Depósito Mercadorias Apreendid as.,11,10930001662200734,,Fornecedor 05.948.378/0001-35: PALOTINA OESTE SEGURANCA PRIVADA -LTDA - ME,04/12/2007,Lei 8666/93,01/01/2008,31/12/2008,"R$ 432.598,56",/contratos/id/contrato/17015950000042007/aditivos,/contratos/id/contrato/17015950000042007/apostilamentos,/contratos/id/contrato/17015950000042007/eventos
17015950000042008,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 17015905000052008,SISPP,00004/2008,Serviços de manutenção preventiva e cor retiva em veículos automotores.,8,10930002303200885,,Fornecedor 02.234.759/0001-64: J. CORTELASSI - SERVICOS     -AUTOMOTIVOS -EPP,04/06/2008,Lei 8666/93,04/06/2008,31/12/2008,"R$ 11.029,00",/contratos/id/contrato/17015950000042008/aditivos,/contratos/id/contrato/17015950000042008/apostilamentos,/contratos/id/contrato/17015950000042008/eventos
17015950000042009,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 17015905000012009,SISPP,00004/2009,"Serviço Telefônico STFC, local, fixo-fi xo e fixo-móvel, para as agências em Arapongas, Apucarana, Cornélio Procópio e Jacarezinho/PR.",6,10930000493200987,,Fornecedor 76.535.764/0321-85: BRASIL TELECOM S/A        -,16/03/2009,Lei 8666/93,01/05/2009,30/04/2010,"R$ 36.456,48",/contratos/id/contrato/17015950000042009/aditivos,/contratos/id/contrato/17015950000042009/apostilamentos,/contratos/id/contrato/17015950000042009/eventos
17015950000042010,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00007/2010,"50: CONTRATO                                          ",Licitação 17015905000072010,SISPP,00004/2010,"Prestação de serviços administrativos e operacionais continuados, com disponibilização de mão de obra de dedicação exclusiva de 2 pos tos de telefonista; 4 postos de carregadores; 1 posto de copeira; 4 postos de recepcionista e 1 posto de contínuo.",5,10930005683201024,,Fornecedor 04.970.088/0001-25: PLANSERVICE TERCEIRIZACAO DE   -SERVICOS LTDA,17/12/2010,Lei 8666/93 e alterações,02/01/2011,31/12/2011,"R$ 215.392,08",/contratos/id/contrato/17015950000042010/aditivos,/contratos/id/contrato/17015950000042010/apostilamentos,/contratos/id/contrato/17015950000042010/eventos
17015950000042011,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000023/2011,"50: CONTRATO                                          ",Licitação 17015906000232011,SISPP,00004/2011,Prestação de serviços administrativos c ontinuados com disponibilização de mão de obra com dedicação exclusiva para 15 (quinze) postos de recepção. Contratação remanescente do Pregã o 1/2011.,,10930000660201112,,Fornecedor 10.262.265/0001-11: GETEC - COMERCIO E SERVICOS LTDA -ME,10/08/2011,Lei 8666/93,10/08/2011,09/08/2012,"R$ 324.988,32",/contratos/id/contrato/17015950000042011/aditivos,/contratos/id/contrato/17015950000042011/apostilamentos,/contratos/id/contrato/17015950000042011/eventos
17015950000042012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2012,"50: CONTRATO                                          ",Licitação 17015905000052012,SISPP,00004/2012,Prestação de serviços de reparos e adap tações no edifício-sede (adequação às normas de acessibilidade).,1,10930001451201188,,Fornecedor 13.090.958/0001-62: CONSTRUTORA RCW LTDA - ME    -,29/05/2012,Lei 8666/93,29/05/2012,15/11/2012,"R$ 112.000,00",/contratos/id/contrato/17015950000042012/aditivos,/contratos/id/contrato/17015950000042012/apostilamentos,/contratos/id/contrato/17015950000042012/eventos
17015950000042013,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000041/2013,"50: CONTRATO                                          ",Licitação 17015907000412013,SISPP,00004/2013,Distribuição de publicidade legal,,10930000052201361,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,11/10/2013,Lei 8666/93; Lei 11652/2008; Lei 6650/79; Lei 4680/65; Dec 6555/2008; Dec 57690/66.,11/10/2013,10/10/2018,"R$ 60.000,00",/contratos/id/contrato/17015950000042013/aditivos,/contratos/id/contrato/17015950000042013/apostilamentos,/contratos/id/contrato/17015950000042013/eventos
17015950000042014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 17015905000042014,SISPP,00004/2014,"Prestação de serviços de reparos e adap tações no edifício-sede, com fornecimento de ma teriais (pisos, divisórias, rampas, balcões, et c).",1,10930000014201490,,Fornecedor 05.192.352/0001-00: PLAMEM-PLANEJAMENTO E CONSTRUCOES-LTDA - EPP,20/06/2014,Lei 8666/93,20/06/2014,15/10/2014,"R$ 159.740,00",/contratos/id/contrato/17015950000042014/aditivos,/contratos/id/contrato/17015950000042014/apostilamentos,/contratos/id/contrato/17015950000042014/eventos
17015950000042015,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 17015905000012015,SISPP,00004/2015,"Serviços continuados de apoio operacion al, com cessão de mão de obra de dedicação excl usiva referente a dois postos de motorista e um posto de conferente de carga.",5,10930000034201541,,Fornecedor 10.328.740/0001-05: AVANTT - SELECAO E TREINAMENTO DE-MAO DE OBRA LTDA - ME,03/07/2015,Lei 8666/93,01/08/2015,31/07/2016,"R$ 200.159,76",/contratos/id/contrato/17015950000042015/aditivos,/contratos/id/contrato/17015950000042015/apostilamentos,/contratos/id/contrato/17015950000042015/eventos
