Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000552009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000014/2009,"50: CONTRATO                                          ",Licitação 11000105000142009,SISPP,000055/2009,Fornecimento de gás liquefeito de pe tróle.,,00140000003200995,,Fornecedor 19.791.896/0005-26: SHV GAS BRASIL LTDA       -,20/03/2009,Lei 10.520/2002,20/03/2009,31/12/2009,"R$ 1.638,20",/contratos/id/contrato/11000150000552009/aditivos,/contratos/id/contrato/11000150000552009/apostilamentos,/contratos/id/contrato/11000150000552009/eventos
11000150000552010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000080/2009,"50: CONTRATO                                          ",Licitação 11000105000802009,SISPP,000055/2010,Prestação de serviço de telefonia.,6,00110.000503/2009,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,17/03/2010,Lei 10.520/2002.,17/03/2010,17/03/2011,"R$ 3.577.804,83",/contratos/id/contrato/11000150000552010/aditivos,/contratos/id/contrato/11000150000552010/apostilamentos,/contratos/id/contrato/11000150000552010/eventos
11000150000552011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000121/2010,"50: CONTRATO                                          ",Licitação 11000105001212010,SISPP,000055/2011,"Renovação e atualização de licenças de uso do software McAfee System Protection, e atu alização de módulos McAfee Security Content Man agement, bem como suporte técnico.",,00160.000671/2010,,Fornecedor 04.786.911/0001-47: PSN TECNOLOGIA LTDA       -,28/02/2011,Lei nº 10.520/2002.,28/02/2011,28/02/2013,"R$ 407.099,92",/contratos/id/contrato/11000150000552011/aditivos,/contratos/id/contrato/11000150000552011/apostilamentos,/contratos/id/contrato/11000150000552011/eventos
11000150000552012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000073/2011,"50: CONTRATO                                          ",Licitação 11000105000732011,SISPP,000055/2012,Fornecimento de pneus.,,00052.001066/2011,,Fornecedor 06.889.977/0001-98: RODA BRASIL DISTRIBUIDORA DE AUTO-PECAS E ACESSORIOS LT,23/02/2012,Lei nº 10.520/2002.,23/02/2012,31/12/2012,"R$ 10.619,40",/contratos/id/contrato/11000150000552012/aditivos,/contratos/id/contrato/11000150000552012/apostilamentos,/contratos/id/contrato/11000150000552012/eventos
11000150000552013,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000014/2013,"50: CONTRATO                                          ",Licitação 11000106000142013,SISPP,000055/2013,"Prestação de serviços de reserva, emiss ão, marcação e remarcação de bilhetes de passag em aérea.",,00150001321201098,,Fornecedor 24.929.614/0001-10: MIRANDA TURISMO E REPRESENTACOES -LTDA - EPP,25/02/2013,"Art. 24, inciso XI da Lei 8666/93",25/02/2013,12/04/2013,"R$ 950.000,00",/contratos/id/contrato/11000150000552013/aditivos,/contratos/id/contrato/11000150000552013/apostilamentos,/contratos/id/contrato/11000150000552013/eventos
11000150000552014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000071/2013,"50: CONTRATO                                          ",Licitação 11000105000712013,SISPP,000055/2014,"Fornecimento, sob demanda, de materiais de limpeza, higiene, copa e descartáveis.",,00088001565201314,,Fornecedor 16.812.837/0001-75: ALFAMAX COMERCIO DE PRODUTOS PARA-LIMPEZA E ESCRITORIO,10/03/2014,Lei 8666/93,10/03/2014,31/12/2014,"R$ 115.643,36",/contratos/id/contrato/11000150000552014/aditivos,/contratos/id/contrato/11000150000552014/apostilamentos,/contratos/id/contrato/11000150000552014/eventos
11000150000552015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000106/2014,"50: CONTRATO                                          ",Licitação 11000105001062014,SISPP,000055/2015,"Fornecimento, sob demanda, de materiais de copa, cozinha e descartáveis.",,00088.002543/2014,,Fornecedor 08.659.364/0001-90: AZEVEDO E SOUSA COMERCIAL DE   -VARIEDADES LTDA - ME,02/03/2015,Lei nº 10.520/2002.,02/03/2015,31/12/2015,"R$ 1.560,00",/contratos/id/contrato/11000150000552015/aditivos,/contratos/id/contrato/11000150000552015/apostilamentos,/contratos/id/contrato/11000150000552015/eventos
11000150000552017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000026/2017,"50: CONTRATO                                          ",Licitação 09000905000262017,SISPP,000055/2017,Fornecimento de microcomputadores.,,00094001674201786,,Fornecedor 72.381.189/0006-25: DELL COMPUTADORES DO BRASIL LTDA -,29/12/2017,Lei nº 8.666/93,29/12/2017,26/06/2018,"R$ 1.650.000,00",/contratos/id/contrato/11000150000552017/aditivos,/contratos/id/contrato/11000150000552017/apostilamentos,/contratos/id/contrato/11000150000552017/eventos
11000150000552019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 11000105000142019,SISPP,000055/2019,Prestação de serviços de locação de vei culos.,1,00087000002201912,,Fornecedor 07.605.506/0001-73: RIBAL LOCADORA DE VEICULOS LTDA -,01/10/2019,LEI 8.666/93,01/10/2019,01/10/2020,"R$ 8.348.131,86",/contratos/id/contrato/11000150000552019/aditivos,/contratos/id/contrato/11000150000552019/apostilamentos,/contratos/id/contrato/11000150000552019/eventos
11000150000552020,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000049/2020,"50: CONTRATO                                          ",Licitação 11000105000492020,SISPP,000055/2020,"Licenciamento de Direito de Uso de Sof tware permanente Microsoft Windows Server 2019 na modalidade de licenciamento perpétuo, por nú cleo, com Software Assurance por 36 meses.",,00094000708202011,,Fornecedor 57.142.978/0001-05: BRASOFTWARE INFORMATICA LTDA   -,21/12/2020,Lei nº 8.666/93,21/12/2020,21/12/2021,"R$ 210.618,20",/contratos/id/contrato/11000150000552020/aditivos,/contratos/id/contrato/11000150000552020/apostilamentos,/contratos/id/contrato/11000150000552020/eventos
11000150000562000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000033/1999,"50: CONTRATO                                          ",Licitação 11000102000331999,SISPP,000056/2000,Fornecimento de gêneros alimentícios.,2,00140.000220/1999,,Fornecedor 01.293.483/0001-22: COMERCIAL DE PRODUTOS ALIMENTICIOSRENASCER LTDA,18/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",18/01/2000,30/06/2000,"R$ 21.986,00",/contratos/id/contrato/11000150000562000/aditivos,/contratos/id/contrato/11000150000562000/apostilamentos,/contratos/id/contrato/11000150000562000/eventos
11000150000562001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2001,"50: CONTRATO                                          ",Licitação 11000101000052001,SISPP,000056/2001,Fornecimento de material de expediente.,,00140.000543/2000,,Fornecedor 33.399.734/0001-44: ORGANIZACOES MENDES SUPR E MOVEISPARA COMPUTACAO LTDA,30/03/2001,Art. 22 inciso III da Lei nº8.666/1993.,30/03/2001,30/06/2001,"R$ 8.090,00",/contratos/id/contrato/11000150000562001/aditivos,/contratos/id/contrato/11000150000562001/apostilamentos,/contratos/id/contrato/11000150000562001/eventos
11000150000562002,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00002/2002,"50: CONTRATO                                          ",Licitação 11000105000022002,SISPP,000056/2002,"Prestação de serviço Telefônico Fixo, Comutado-STFC.",5,00110.000037/2001,,Fornecedor 76.535.764/0001-43: BRASIL TELECOM S/A,28/06/2002,"Medida Provisória nº 2.176-79de 23 de agosto 2001, Decreto 3.555, de 08  deagosto de 2000.",28/06/2002,27/06/2003,"R$ 370.000,00",/contratos/id/contrato/11000150000562002/aditivos,/contratos/id/contrato/11000150000562002/apostilamentos,/contratos/id/contrato/11000150000562002/eventos
11000150000562003,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000012/2003,"50: CONTRATO                                          ",Licitação 11000102000122003,SISPP,000056/2003,Fornecimento de bebidas diversas.,,00140.000217/2003,,Fornecedor 60.522.000/0001-83: COMPANHIA BRASILEIRA DE BEBIDAS,22/09/2003,"Art. 22, inciso II da Lei nº8.666/93.",22/09/2003,31/12/2003,"R$ 12.328,80",/contratos/id/contrato/11000150000562003/aditivos,/contratos/id/contrato/11000150000562003/apostilamentos,/contratos/id/contrato/11000150000562003/eventos
11000150000562004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000024/2004,"50: CONTRATO                                          ",Licitação 11000105000242004,SISPP,000056/2004,Aquisição de equipamentos de informátic a.,,00160.000135/2004,,Fornecedor 27.063.270/0008-74: PROAD S.A.,19/08/2004,"Lei nº 10.520, de 17 de julhode 2002.",19/08/2004,18/08/2005,"R$ 37.690,00",/contratos/id/contrato/11000150000562004/aditivos,/contratos/id/contrato/11000150000562004/apostilamentos,/contratos/id/contrato/11000150000562004/eventos
11000150000562005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000018/2005,"50: CONTRATO                                          ",Licitação 11000105000182005,SISPP,000056/2005,Fornecimento de produtos perecíveis.,1,00140.000048/2005,,Fornecedor 01.907.181/0001-05: SANTA RITA COMERCIAL LTDA,26/04/2005,Lei nº 10.520/2002.,26/04/2005,31/12/2005,"R$ 12.334,50",/contratos/id/contrato/11000150000562005/aditivos,/contratos/id/contrato/11000150000562005/apostilamentos,/contratos/id/contrato/11000150000562005/eventos
11000150000562006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000127/2005,"50: CONTRATO                                          ",Licitação 11000105001272005,SISPP,000056/2006,Aquisição de componentes de informática conforme especificações constantes de sua claus ula quarta.,,00160.000762/2005,,Fornecedor 07.272.825/0001-04: TECNO INDUSTRIA E COMERCIO DE  -COMPUTADORES LTDA,20/02/2006,"Lei n° 10.520, de 17 de julhode 2002.",20/02/2006,04/10/2006,"R$ 4.082,00",/contratos/id/contrato/11000150000562006/aditivos,/contratos/id/contrato/11000150000562006/apostilamentos,/contratos/id/contrato/11000150000562006/eventos
11000150000562007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000190/2006,"50: CONTRATO                                          ",Licitação 11000105001902006,SISPP,000056/2007,"Prestação de serviços de clipping eletr onico, constituído de matérias da mídia impress a e ""on-line"", com rastreamento durante 24 hora s das notícias de interesse da Secretaria Espec ial de Políticas para as Mulheres, veículadas e m vários jornais.",,00036.001503/2006,,Fornecedor 36.768.893/0001-67: GURIA INFORMACAO E SISTEMAS LTDA -EPP,06/02/2007,Lei nº 10.520/2002.,06/02/2007,31/12/2007,"R$ 26.190,00",/contratos/id/contrato/11000150000562007/aditivos,/contratos/id/contrato/11000150000562007/apostilamentos,/contratos/id/contrato/11000150000562007/eventos
11000150000562008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 11000105000052008,SISPP,000056/2008,"Prestação de assistencia técnica, manut enção preventiva e corretiva, inclusive funilar ia, lanternagem e pintura, em veículos automoti vos movidos a álcool e/ou gasolina, das marcas GM e FIAT, pertencentes à frota da Presidência da República.",1,00185.004529/2007,,Fornecedor 76.344.696/0001-35: COMERCIO DE AUTO PECAS BADU LTDA.-- EPP,18/02/2008,Lei nº 10.520/2002.,18/02/2008,31/12/2008,"R$ 19.950,00",/contratos/id/contrato/11000150000562008/aditivos,/contratos/id/contrato/11000150000562008/apostilamentos,/contratos/id/contrato/11000150000562008/eventos
11000150000562009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000014/2009,"50: CONTRATO                                          ",Licitação 11000105000142009,SISPP,000056/2009,Fornecimento de gás liquefeito de pe tróleo.,,00140000003200995,,Fornecedor 32.918.351/0001-72: KSA DISTRIBUIDORA DE GAS LTDA  -,20/03/2009,Lei 10.520/2002,20/03/2009,31/12/2009,"R$ 5.299,14",/contratos/id/contrato/11000150000562009/aditivos,/contratos/id/contrato/11000150000562009/apostilamentos,/contratos/id/contrato/11000150000562009/eventos
11000150000562010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 11000105000032010,SISPP,000056/2010,Prestação de serviços de estenotipia co mputadorizada pelo sistema presencial em tempo real com elaboração de atas das reuniões promov idas pelo Conselho Nacional de Segurança Alimen tar e Nutricional CONSEA.,,00051.000025/2009,,Fornecedor 01.164.691/0001-21: PROIXL CENTRO DE SERVICOS DE   -ESTENOTIPIA LTDA EPP,24/02/2010,Lei nº 10.520/2002.,24/02/2010,31/12/2010,"R$ 76.307,04",/contratos/id/contrato/11000150000562010/aditivos,/contratos/id/contrato/11000150000562010/apostilamentos,/contratos/id/contrato/11000150000562010/eventos
11000150000562011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 11000105000012011,SISPP,000056/2011,Fornecimento de pneus.,,00140000944201062,,Fornecedor 00.041.327/0038-01: CURINGA DOS PNEUS LTDA      -,25/02/2011,"Lei nº 10.520, de 17 de julhode 2002.",25/02/2011,31/12/2011,"R$ 49.799,40",/contratos/id/contrato/11000150000562011/aditivos,/contratos/id/contrato/11000150000562011/apostilamentos,/contratos/id/contrato/11000150000562011/eventos
11000150000562012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000103/2011,"50: CONTRATO                                          ",Licitação 11000105001032011,SISPP,000056/2012,Fornecimento de hortifrutigranjeiros.,1,00140000997201164,,Fornecedor 05.326.844/0001-40: BARBOSA & OLIVEIRA COMERCIO DE  -HORTIFRUTIGRANJEIROS LTD,03/02/2012,Lei 10520/2002,03/02/2012,31/12/2012,"R$ 39.613,22",/contratos/id/contrato/11000150000562012/aditivos,/contratos/id/contrato/11000150000562012/apostilamentos,/contratos/id/contrato/11000150000562012/eventos
11000150000562013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000132/2012,"50: CONTRATO                                          ",Licitação 11000105001322012,SISPP,000056/2013,"Desmontagem e montagem de paredes divis órias, de lambris, de isolamento acústico, port as e demais serviços correlatos, incluindo serv iços de forros de gesso e PVC, bem como de pare de de gesso, com fornecimento de materiais.",,00059000746201290,,Fornecedor 04.037.026/0001-65: MARCENARIA REGIONAL DIVISORIAS E -MOVEIS LTDA - ME,01/04/2013,Lei 10.520/2002,01/04/2013,31/12/2013,"R$ 1.244.377,30",/contratos/id/contrato/11000150000562013/aditivos,/contratos/id/contrato/11000150000562013/apostilamentos,/contratos/id/contrato/11000150000562013/eventos
11000150000562014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000071/2013,"50: CONTRATO                                          ",Licitação 11000105000712013,SISPP,000056/2014,"Fornecimento, sob demanda, de materiais de limpeza, higiene, copa e descartáveis.",,00088001565201314,,Fornecedor 06.998.177/0001-05: BRAZPEL DISTRIBUIDORA DE     -EMBALAGENS LTDA - ME,10/03/2014,Lei 8666/93,10/03/2014,31/12/2014,"R$ 8.688,00",/contratos/id/contrato/11000150000562014/aditivos,/contratos/id/contrato/11000150000562014/apostilamentos,/contratos/id/contrato/11000150000562014/eventos
11000150000562015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000106/2014,"50: CONTRATO                                          ",Licitação 11000105001062014,SISPP,000056/2015,"Fornecimento, sob demanda, de materiais de copa, cozinha e descartáveis.",,00088.002543/2014,,Fornecedor 09.482.201/0001-47: NATIVA DISTRIBUICAO DE SUPRIMENTOSEIRELI,12/03/2015,Lei nº 10.520/2002.,12/03/2015,31/12/2015,"R$ 189,00",/contratos/id/contrato/11000150000562015/aditivos,/contratos/id/contrato/11000150000562015/apostilamentos,/contratos/id/contrato/11000150000562015/eventos
11000150000562016,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000045/2016,"50: CONTRATO                                          ",Licitação 11000106000452016,SISPP,000056/2016,Prestação de serviços para remoção e tr ansporte de Grupo-gerador e Quadro de Transferê ncia.,,00059000401201660,,Fornecedor 01.731.311/0001-93: CHAMA ALTERNATIVA LTDA - EPP   -,23/09/2016,Lei nº8.666/93,23/09/2016,21/11/2016,"R$ 3.500,00",/contratos/id/contrato/11000150000562016/aditivos,/contratos/id/contrato/11000150000562016/apostilamentos,/contratos/id/contrato/11000150000562016/eventos
11000150000562019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000022/2019,"50: CONTRATO                                          ",Licitação 11000105000222019,SISPP,000056/2019,"Prestação de serviços de locação de veí culos, com e sem motorista, para todos os Estad os das regiões Sul e Sudeste (Rio Grande do Sul , Santa Catarina, Paraná, São Paulo, Minas Gera is, Rio de Janeiro e Espírito Santo).",2,00088000655201983,,"Fornecedor 20.830.895/0001-07: WM PAISAGISMO, URBANISMO E    -COMERCIO EIRELI ME",22/10/2019,Lei nº 8.666/93,22/10/2019,22/10/2020,"R$ 4.679.197,08",/contratos/id/contrato/11000150000562019/aditivos,/contratos/id/contrato/11000150000562019/apostilamentos,/contratos/id/contrato/11000150000562019/eventos
11000150000562020,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000052/2020,"50: CONTRATO                                          ",Licitação 11000105000522020,SISPP,000056/2020,"Aquisição de comutadores de datacenter, com componentes de interconexão.",,00094001059202075,,Fornecedor 03.350.438/0001-98: MC2 TECNOLOGIA DA INFORMACAO LTDA-,23/12/2020,Lei nº 8.666/93,23/12/2020,23/12/2021,"R$ 768.200,98",/contratos/id/contrato/11000150000562020/aditivos,/contratos/id/contrato/11000150000562020/apostilamentos,/contratos/id/contrato/11000150000562020/eventos
11000150000571999,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000382/1998,"50: CONTRATO                                          ",Licitação 11000106003821998,SISPP,000057/1999,Transporte rodoviário de carga em geral (encomendas urgentes) ponto a ponto.,1,"00200.004404/98. ",,Fornecedor 33.271.511/0001-05: TRANSPORTADORA ITAPEMIRIM S/A,04/01/1999,"Art. 24, inciso II, c/c o Art. 23, inciso II, alínea ""a"",ambos da Lei nº 8.666/93, com a redação dada pela Lei nº 9.648/98.                  ",04/01/1999,30/06/1999,"R$ 1.650,00",/contratos/id/contrato/11000150000571999/aditivos,/contratos/id/contrato/11000150000571999/apostilamentos,/contratos/id/contrato/11000150000571999/eventos
11000150000572000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000122/1999,"50: CONTRATO                                          ",Licitação 11000101001221999,SISPP,000057/2000,Prestação de serviços de manutenção de extintores contra incêndio.,,"00140.000309/99  ",,Fornecedor 03.015.651/0001-43: TRIUNFO COMERCIO E SERVICOS LTDA,14/01/2000,"Art. 22, inciso III, da Lein.º 8.666/93.",14/01/2000,31/12/2000,"R$ 22.085,00",/contratos/id/contrato/11000150000572000/aditivos,/contratos/id/contrato/11000150000572000/apostilamentos,/contratos/id/contrato/11000150000572000/eventos
11000150000572001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2001,"50: CONTRATO                                          ",Licitação 11000101000052001,SISPP,000057/2001,Fornecimento de material de expediente.,,00140.000543/2000,,"Fornecedor 00.120.428/0001-78: PAPELARIA   BRITO   COMERCIO,IMPORTACAO E REPRESENTACAO LT",27/03/2001,Art. 22 inciso III da Lei nº8.666/1993.,27/03/2001,30/06/2001,"R$ 1.740,00",/contratos/id/contrato/11000150000572001/aditivos,/contratos/id/contrato/11000150000572001/apostilamentos,/contratos/id/contrato/11000150000572001/eventos
11000150000572002,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",00009/2002,"50: CONTRATO                                          ",Licitação 11000106000092002,SISPP,000057/2002,"Prestação de serviço de telefonia movel celular em São Paulo/SP, com fornecimento  de 20 (vinte) aparelhos digitais.",,00110000136200161,,Fornecedor 02.319.126/0001-59: TELESP CELULAR S/A,10/05/2002,"Art. 24, inciso V da  Lei8.666, de 21 de junho de 1993.",10/05/2002,09/05/2003,"R$ 84.000,00",/contratos/id/contrato/11000150000572002/aditivos,/contratos/id/contrato/11000150000572002/apostilamentos,/contratos/id/contrato/11000150000572002/eventos
11000150000572003,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000012/2003,"50: CONTRATO                                          ",Licitação 11000102000122003,SISPP,000057/2003,Fornecimento de suco de tomate.,,00140.000217/2003,,Fornecedor 05.255.453/0001-82: DANIEL DE MEDEIROS COSTA - ME,23/09/2003,"Art. 22, inciso II da Lei nº8.666/93.",23/09/2003,31/12/2003,"R$ 544,00",/contratos/id/contrato/11000150000572003/aditivos,/contratos/id/contrato/11000150000572003/apostilamentos,/contratos/id/contrato/11000150000572003/eventos
11000150000572004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000041/2004,"50: CONTRATO                                          ",Licitação 11000105000412004,SISPP,000057/2004,Aquisição de computadores pessoais tipo notebook.,,00160.000560/2004,,Fornecedor 05.672.966/0001-99: BSB TECNOLOGIA & INFORMATICA LTDA,16/09/2004,"Lei nº 10.520, de 17 de julhode 2002.",16/09/2004,05/10/2004,"R$ 132.910,96",/contratos/id/contrato/11000150000572004/aditivos,/contratos/id/contrato/11000150000572004/apostilamentos,/contratos/id/contrato/11000150000572004/eventos
11000150000572005,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00007/2005,"50: CONTRATO                                          ",Licitação 11000102000072005,SISPP,000057/2005,Prestação de serviço de malling de impr ensa.,5,00170.002516/2004,,"Fornecedor 66.052.242/0001-37: MAXETRON SERVICOS, INFORMACOES &REPRESENTACOES LTDA.",05/05/2005,"Art. 22, inciso II, da Lei nº8.666/93.",05/05/2005,05/05/2006,"R$ 14.850,00",/contratos/id/contrato/11000150000572005/aditivos,/contratos/id/contrato/11000150000572005/apostilamentos,/contratos/id/contrato/11000150000572005/eventos
11000150000572006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000127/2005,"50: CONTRATO                                          ",Licitação 11000105001272005,SISPP,000057/2006,Aquisição de componentes de informática conforme especificações constantes de sua claus ula quarta.,,00160.000762/2005,,Fornecedor 06.698.962/0001-42: THE GOOD COMERCIO E SERVICOS DE -INFORMATICA E GRAFICA L,20/02/2006,"Lei n° 10.520, de 17 de julhode 2002.",20/02/2006,04/10/2006,"R$ 812,50",/contratos/id/contrato/11000150000572006/aditivos,/contratos/id/contrato/11000150000572006/apostilamentos,/contratos/id/contrato/11000150000572006/eventos
11000150000572007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 11000105000032007,SISPP,000057/2007,"Fornecimento de álcool hidratado e gaso lina comum para veículos automotores,para atender às necessidades do Departamento de Segurança no Escritório da Presidência da República em São Bernardo do Campo SP.",,00185.003729/2006,,Fornecedor 33.069.766/0001-81: COMPANHIA BRASILEIRA DE PETROLEO -IPIRANGA,31/01/2007,Lei n° 10.520/2002 e Lei  n°8.666/93.,31/01/2007,31/12/2007,"R$ 160.500,00",/contratos/id/contrato/11000150000572007/aditivos,/contratos/id/contrato/11000150000572007/apostilamentos,/contratos/id/contrato/11000150000572007/eventos
11000150000572008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00004/2008,"50: CONTRATO                                          ",Licitação 11000105000042008,SISPP,000057/2008,"Fornecimento de gasolina comum para veí culos automotores, para atender às necessidades do Departamento de Segurança no Escritório da Presidência da República em Florianópolis/SC.",,00185.004417/2007,,Fornecedor 81.326.258/0001-84: POSTO GALO LTDA         -,18/02/2008,Lei nº 10.520/2002.,18/02/2008,31/12/2008,"R$ 63.500,00",/contratos/id/contrato/11000150000572008/aditivos,/contratos/id/contrato/11000150000572008/apostilamentos,/contratos/id/contrato/11000150000572008/eventos
11000150000572009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 11000105000022009,SISPP,000057/2009,Prestação de serviço para a realização de treinamento no Software ScriptCase.,,00170.000693/2008,,Fornecedor 04.095.869/0001-18: NETMAKE SOLUCOES EM INFORMATICA -LTDA,24/03/2009,Lei nº 10.520/2002,24/03/2009,21/07/2009,"R$ 24.120,00",/contratos/id/contrato/11000150000572009/aditivos,/contratos/id/contrato/11000150000572009/apostilamentos,/contratos/id/contrato/11000150000572009/eventos
11000150000572010,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2010,"50: CONTRATO                                          ",Licitação 11000107000032010,SISPP,000057/2010,Prestação de serviços de capacitação es pecífica para uso do correio eletrônico express o.,,00200002717200986,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),12/02/2010,"Art. 25, inciso II, c/c art. 13, inciso VI da Lei nº 8.666/93.",19/02/2010,19/02/2011,"R$ 73.882,00",/contratos/id/contrato/11000150000572010/aditivos,/contratos/id/contrato/11000150000572010/apostilamentos,/contratos/id/contrato/11000150000572010/eventos
11000150000572011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 11000105000012011,SISPP,000057/2011,Fornecimento de pneus.,,00140000944201062,,Fornecedor 01.286.647/0001-94: MQ COMERCIO DE PECAS AUTOMOTIVAS ESERVICOS LTDA,25/02/2011,"Lei nº 10.520, de 17 de julho de 2002.",25/02/2011,31/12/2011,"R$ 361,92",/contratos/id/contrato/11000150000572011/aditivos,/contratos/id/contrato/11000150000572011/apostilamentos,/contratos/id/contrato/11000150000572011/eventos
11000150000572012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000106/2011,"50: CONTRATO                                          ",Licitação 11000105001062011,SISPP,000057/2012,Fornecimento de produtos não perecíveis,,00140000993201186,,Fornecedor 10.315.945/0001-56: A L COMERCIO DE ALIMENTOS LTDA ME-,13/02/2012,Lei 10.520/2002,13/02/2012,31/12/2012,"R$ 6.734,08",/contratos/id/contrato/11000150000572012/aditivos,/contratos/id/contrato/11000150000572012/apostilamentos,/contratos/id/contrato/11000150000572012/eventos
11000150000572013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000099/2012,"50: CONTRATO                                          ",Licitação 11000105000992012,SISPP,000057/2013,"Fornecimento de materiais de limpeza, higiene, copa e descartáveis",,00088000718201225,,Fornecedor 16.812.837/0001-75: ALFAMAX COMERCIO DE PRODUTOS PARA-LIMPEZA E ESCRITORIO,19/04/2013,Lei 10.520/2002,19/04/2013,31/12/2013,"R$ 1.674,00",/contratos/id/contrato/11000150000572013/aditivos,/contratos/id/contrato/11000150000572013/apostilamentos,/contratos/id/contrato/11000150000572013/eventos
