Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15850450000052017,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 15557005000012017,SISRP,00005/2017,Contratação de serviços com forneciment o de material de manutenção hidráulica e infrae strutura em geral,3,23242000161201711,,Fornecedor 05.538.307/0001-64: ALFALOG ENGENHARIA E LOGISTICA  -LTDA - EPP,27/09/2017,8.666/93,27/09/2017,27/09/2018,"R$ 245.225,00",/contratos/id/contrato/15850450000052017/aditivos,/contratos/id/contrato/15850450000052017/apostilamentos,/contratos/id/contrato/15850450000052017/eventos
15850450000052018,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00006/2018,"50: CONTRATO                                          ",Licitação 15826605000062018,SISPP,00005/2018,Contratação de pessoa jurídica para pre stação de serviços de transporte rodoviário com condutor para o Instituto Federal Farroupilha Campus Santa Rosa pelo período de 12 meses.,2,23242000109201837,,Fornecedor 08.475.237/0001-30: A.P. DUARTE & CIA LTDA      -,15/06/2018,Lei nº 8666/1993,18/06/2018,18/06/2019,"R$ 153.069,70",/contratos/id/contrato/15850450000052018/aditivos,/contratos/id/contrato/15850450000052018/apostilamentos,/contratos/id/contrato/15850450000052018/eventos
15850450000062011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2011,"50: CONTRATO                                          ",Licitação 15850407000042011,SISPP,00006/2011,Publicidade Legal,,23242000004201110,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,02/05/2011,Lei 8.666/93,02/05/2011,01/05/2012,"R$ 1.000,00",/contratos/id/contrato/15850450000062011/aditivos,/contratos/id/contrato/15850450000062011/apostilamentos,/contratos/id/contrato/15850450000062011/eventos
15850450000062013,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 15850505000072013,SISRP,00006/2013,Prestação de serviços de fornecimento d e link de acesso de internet,3,23242000215201314,,Fornecedor 07.756.651/0001-55: BETA SERVICOS DE COMUNICACAO   -MULTIMIDIA LTDA - EPP,02/09/2013,8.666/93,19/09/2013,18/09/2014,"R$ 66.700,28",/contratos/id/contrato/15850450000062013/aditivos,/contratos/id/contrato/15850450000062013/apostilamentos,/contratos/id/contrato/15850450000062013/eventos
15850450000062014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2014,"50: CONTRATO                                          ",Licitação 15850407000092014,SISPP,00006/2014,Serviços de fornecimento de água para o IF Farroupilha Câmpus Santa Rosa,,23242000005201407,,Fornecedor 92.802.784/0001-90: COMPANHIA RIOGRANDENSE DE    -SANEAMENTO CORSAN,25/04/2014,8.666/93,25/05/2014,24/05/2019,"R$ 400.000,00",/contratos/id/contrato/15850450000062014/aditivos,/contratos/id/contrato/15850450000062014/apostilamentos,/contratos/id/contrato/15850450000062014/eventos
15850450000062016,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2016,"50: CONTRATO                                          ",Licitação 15850405000032016,SISRP,00006/2016,Prestação de serviços de telefonia fixa comutada para o IF Farroupilha Campus Santa Ro sa,4,23242000131201615,,Fornecedor 06.089.278/0001-63: TCHETURBO PROVEDOR DE INTERNET  -EIRELI - EPP,10/05/2016,8.666/93,10/05/2016,10/05/2017,"R$ 39.184,80",/contratos/id/contrato/15850450000062016/aditivos,/contratos/id/contrato/15850450000062016/apostilamentos,/contratos/id/contrato/15850450000062016/eventos
15850450000062017,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 15812705000012017,SISRP,00006/2017,Contratação de serviços de publicação e m jornais.,,23242000160201768,,Fornecedor 01.527.405/0001-45: W&M PUBLICIDADE LTDA - EPP    -,16/10/2017,8.666/93,16/10/2017,16/10/2018,"R$ 5.659,50",/contratos/id/contrato/15850450000062017/aditivos,/contratos/id/contrato/15850450000062017/apostilamentos,/contratos/id/contrato/15850450000062017/eventos
15850450000062019,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 15850405000052019,SISRP,00006/2019,Contratação de pessoa jurídica para   prestação de serviços de instrutores para acom panhamento dos alunos PCD matriculados no IFFar Campus Santa Rosa.,2,23242000273201844,,Fornecedor 10.439.655/0001-14: PEDRO REGINALDO DE ALBERNAZ FARIA-E FAGUNDES LTDA,21/05/2019,Lei nº 8.666/1993,21/05/2019,21/05/2020,"R$ 61.200,96",/contratos/id/contrato/15850450000062019/aditivos,/contratos/id/contrato/15850450000062019/apostilamentos,/contratos/id/contrato/15850450000062019/eventos
15850450000062020,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2020,"50: CONTRATO                                          ",Licitação 15850406000012020,SISPP,00006/2020,Aquisição de lanches da agricultura f  amiliar e do empreendedor familiar rural a sere m ofertados para os discentes com matrícula ati va e enquadrados nos programas da Assistência S ocial.,,23242000207202099,,Fornecedor 09.378.991/0001-15: COOPERATIVA MISTA AGROPECUARIA E -ECONOMIA SOLIDARIA LTD,30/11/2020,Lei 11.947/2009 e Lei 8.999/1993 e alterações posteriores.,30/11/2020,30/11/2021,"R$ 103.758,85",/contratos/id/contrato/15850450000062020/aditivos,/contratos/id/contrato/15850450000062020/apostilamentos,/contratos/id/contrato/15850450000062020/eventos
15850450000072010,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000056/2009,"50: CONTRATO                                          ",Licitação 15320805000562009,SISPP,00007/2010,Contratacao de pessoa juridica para loc acao de impressoras/fotocopiadoras para o iffar roupilha campus santa rosa.,,23000096979201099,,Fornecedor 07.971.855/0001-09: ATHENA COMERCIAL DE SUPRIMENTOS -PARA ESCRITORIO LTDA-ME,12/07/2010,lei 8.666/93 e decreto    3931/2001,12/07/2010,11/07/2011,"R$ 9.000,00",/contratos/id/contrato/15850450000072010/aditivos,/contratos/id/contrato/15850450000072010/apostilamentos,/contratos/id/contrato/15850450000072010/eventos
15850450000072011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"6: DISPENSA DE LICITAÇÃO                             ",000022/2011,"50: CONTRATO                                          ",Licitação 15850406000222011,SISPP,00007/2011,"Prestação, pela ECT Empresa Brasileir a de Correios e Telégrafos -, de serviços e ven da de produtos, conforme as necessidades da CON TRATANTE.",4,23242000140201100,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,14/06/2011,"Art. 24, VIII da Lei 8.666/93.",14/06/2011,13/06/2012,"R$ 12.000,00",/contratos/id/contrato/15850450000072011/aditivos,/contratos/id/contrato/15850450000072011/apostilamentos,/contratos/id/contrato/15850450000072011/eventos
15850450000072013,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2013,"50: CONTRATO                                          ",Licitação 15850405000012013,SISRP,00007/2013,Contratação de pessoa jurídica especial izada para prestação de serviços continuados de limpeza e conservação,2,23242000011201375,,Fornecedor 13.682.207/0001-35: VIP SUL CONSTRUCOES & SERVICOS  -LTDA - ME,11/09/2013,8.666/93,23/09/2013,22/05/2015,"R$ 518.000,00",/contratos/id/contrato/15850450000072013/aditivos,/contratos/id/contrato/15850450000072013/apostilamentos,/contratos/id/contrato/15850450000072013/eventos
15850450000072014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00009/2013,"50: CONTRATO                                          ",Licitação 15850405000092013,SISRP,00007/2014,Serviço de fornecimento e instalação de persianas.,,23242000304201352,,Fornecedor 11.202.002/0001-80: CILSO MANOEL NUNES DA SILVA - ME -,25/04/2014,8666.93,05/05/2014,04/05/2015,"R$ 106.290,00",/contratos/id/contrato/15850450000072014/aditivos,/contratos/id/contrato/15850450000072014/apostilamentos,/contratos/id/contrato/15850450000072014/eventos
15850450000072016,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2016,"50: CONTRATO                                          ",Licitação 15850407000012016,SISPP,00007/2016,Prestação de serviços de correios para o IF Farroupilha Campus Santa Rosa,,23242000463201608,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,21/06/2016,8.666/93,21/06/2016,21/06/2021,"R$ 60.000,00",/contratos/id/contrato/15850450000072016/aditivos,/contratos/id/contrato/15850450000072016/apostilamentos,/contratos/id/contrato/15850450000072016/eventos
15850450000072017,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 15850305000022017,SISRP,00007/2017,Contratação de pessoa jurídica para aqu isição de material bibliográfico,1,23242000187201751,,Fornecedor 01.864.782/0001-70: LIVRARIA LITUDO LTDA - ME    -,17/10/2017,8.666/93,17/10/2017,17/10/2018,"R$ 288.927,63",/contratos/id/contrato/15850450000072017/aditivos,/contratos/id/contrato/15850450000072017/apostilamentos,/contratos/id/contrato/15850450000072017/eventos
15850450000072018,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 15850405000022018,SISRP,00007/2018,"Contratação de serviços de locação de  impressoras (outsorcing), ou seja, impressões, digitalizações e reprodução de cópias, com for necimento de equipamentos e insumos (exceto pa pel) inclusive suporte, manutenção e disponibli zação de sistema de gerenciamento para controle de cópias no âmbito do Instituto Federal Farrou pila Campus Santa Rosa.",2,23242000198201811,,Fornecedor 09.052.021/0001-25: A.R. DOS SANTOS COMERCIO E    -MANUTENCAO DE EQUIPAMENTOS,31/08/2018,Lei nº 8.666/1993,14/09/2018,14/09/2019,"R$ 62.488,56",/contratos/id/contrato/15850450000072018/aditivos,/contratos/id/contrato/15850450000072018/apostilamentos,/contratos/id/contrato/15850450000072018/eventos
15850450000072019,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 15826705000032019,SISRP,00007/2019,Contratação de empresa especializada na prestação de seviços de manutenção de hardware para o IFFar Campus Santa Rosa.,1,23242000215201811,,Fornecedor 08.735.676/0001-35: CADONA E LUNARDI LTDA      -,09/07/2019,Lei nº 8.666/1993,09/07/2019,09/07/2020,"R$ 98.420,00",/contratos/id/contrato/15850450000072019/aditivos,/contratos/id/contrato/15850450000072019/apostilamentos,/contratos/id/contrato/15850450000072019/eventos
15850450000072020,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2020,"50: CONTRATO                                          ",Licitação 15850406000052020,SISPP,00007/2020,"Aquisição de alimentos da agricultura f amiliar e empreendedor rural (hortifrutigranjei ros, carnes, sucos e bebidas láctes) a serem of ertados aos discentes regularmente matriculados e inscritos nos programas da Assistência Socia l.",,23242001380202012,,Fornecedor 09.378.991/0001-15: COOPERATIVA MISTA AGROPECUARIA E -ECONOMIA SOLIDARIA LTD,30/11/2020,Leis 11.947/2009 e 8.666/1990 e alterações posteriores.,30/11/2020,30/11/2021,"R$ 175.162,19",/contratos/id/contrato/15850450000072020/aditivos,/contratos/id/contrato/15850450000072020/apostilamentos,/contratos/id/contrato/15850450000072020/eventos
15850450000082010,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000079/2009,"50: CONTRATO                                          ",Licitação 15320805000792009,SISPP,00008/2010,Seguro de Vida para alunos do IF Farrou pilha Campus Santa Rosa,1,23000096962201031,,Fornecedor 05.509.289/0001-92: FEDERAL VIDA E PREVIDENCIA S/A  -,11/08/2010,Lei 8.666/93,11/08/2010,10/08/2011,"R$ 98,00",/contratos/id/contrato/15850450000082010/aditivos,/contratos/id/contrato/15850450000082010/apostilamentos,/contratos/id/contrato/15850450000082010/eventos
15850450000082011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00009/2011,"50: CONTRATO                                          ",Licitação 15826905000092011,SISPP,00008/2011,"Contratação de Pessoa Jurídica, especia lizada na prestação de Serviço Telefônico Fixo Comutado (fixo-fixo e fixo-móvel), local, nacio nal e internacional.",4,23242000207201106,,Fornecedor 76.535.764/0001-43: BRASIL TELECOM S/A        -,29/06/2011,"Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.",29/06/2011,28/06/2012,"R$ 188.393,79",/contratos/id/contrato/15850450000082011/aditivos,/contratos/id/contrato/15850450000082011/apostilamentos,/contratos/id/contrato/15850450000082011/eventos
15850450000082013,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"3: CONCORRÊNCIA                                      ",00001/2013,"50: CONTRATO                                          ",Licitação 15850403000012013,SISPP,00008/2013,Contratação de empresa jurídica para a construção do prédio da Biblioteca do Instituto Federal Farroupilha Câmpus Santa Rosa,3,23242000192201330,,Fornecedor 17.302.533/0001-20: BRAGAGNOLO & LOSS CONSTRUCAO CIVILLTDA - EPP,16/12/2013,8.666/93,06/01/2014,05/03/2015,"R$ 2.432.644,48",/contratos/id/contrato/15850450000082013/aditivos,/contratos/id/contrato/15850450000082013/apostilamentos,/contratos/id/contrato/15850450000082013/eventos
15850450000082014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00009/2013,"50: CONTRATO                                          ",Licitação 15850405000092013,SISRP,00008/2014,Fornecimento e instalação de divisórias,1,23242000304201352,,Fornecedor 93.101.830/0001-96: JRV OLIVEIRA & FILHO LTDA - ME  -,25/04/2014,8.666/93,05/05/2014,04/05/2015,"R$ 348.272,50",/contratos/id/contrato/15850450000082014/aditivos,/contratos/id/contrato/15850450000082014/apostilamentos,/contratos/id/contrato/15850450000082014/eventos
15850450000082016,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00006/2016,"50: CONTRATO                                          ",Licitação 15850405000062016,SISRP,00008/2016,Contratação de serviços de link de cone xão a internet para o Iffarroupilha Campus Sant a Rosa,2,23242000693201669,,Fornecedor 10.220.038/0001-23: ZILIONET TELECOMUNICACOES LTDA - -EPP,28/09/2016,8666/93,28/09/2016,28/09/2017,"R$ 40.800,00",/contratos/id/contrato/15850450000082016/aditivos,/contratos/id/contrato/15850450000082016/apostilamentos,/contratos/id/contrato/15850450000082016/eventos
15850450000082017,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 15826705000012017,SISRP,00008/2017,Contratação de pessoa jurídica para pre stação de serviços de locação de impressoras/co piadoras.,,23242000199201785,,Fornecedor 00.174.322/0001-57: FINATTO-COMERCIO IMPORTACAO E  -EXPORTACAO DE MAQUINAS E,18/10/2017,8.666/93,18/10/2017,18/10/2018,"R$ 52.900,00",/contratos/id/contrato/15850450000082017/aditivos,/contratos/id/contrato/15850450000082017/apostilamentos,/contratos/id/contrato/15850450000082017/eventos
15850450000082018,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 15850505000032018,SISPP,00008/2018,Serviços de manutenção de extintores e demais componentes do PPCI para o Instituto Fed eral Farroupilha Campus Santa Rosa.,2,23242000192201844,,Fornecedor 01.013.974/0001-72: COMERCIO DE EXTINTORES HORIZONTINALTDA,16/10/2018,Lei nº 8.666/1993,17/10/2018,17/10/2019,"R$ 60.825,80",/contratos/id/contrato/15850450000082018/aditivos,/contratos/id/contrato/15850450000082018/apostilamentos,/contratos/id/contrato/15850450000082018/eventos
15850450000082019,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2019,"50: CONTRATO                                          ",Licitação 15850406000012019,SISPP,00008/2019,"Aquisição de alimentos da agicultura fa miliar e do empreendedor familiar rural, e de  mais beneficiários que se enquadrem nas disposi ções da Lei nº 11.326, de 2006, para atendimen to ao Programa Nacional de Alimentação Escolar PNAE/FNDE, destinado aos alunos com matrícula a tiva na Educação Básica junto ao IF Farroupilha Campus Santa Rosa.",,23242000432201991,,Fornecedor 09.378.991/0001-15: COOPERATIVA MISTA AGROPECUARIA E -ECONOMIA SOLIDARIA LTD,05/08/2019,Lei nº 8.666/1993,05/08/2019,20/12/2019,"R$ 25.312,56",/contratos/id/contrato/15850450000082019/aditivos,/contratos/id/contrato/15850450000082019/apostilamentos,/contratos/id/contrato/15850450000082019/eventos
15850450000092011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000011/2011,"50: CONTRATO                                          ",Licitação 15850405000112011,SISRP,00009/2011,"Contratação de empresa especializada pa ra fornecimento de alimentação escolar, na form a de refeição pronta, incluindo transporte, arm azenamento, distribuição e logística, para os a lunos dos Cursos Técnicos Integrados do Institu to Federal Farroupilha Campus Santa Rosa",2,23242000149201111,,Fornecedor 02.938.599/0001-34: JAMIR LUIZ ANDREOLA       -,21/07/2011,Lei 8.666/93 e suas alterações.,21/07/2011,20/07/2012,"R$ 300.000,00",/contratos/id/contrato/15850450000092011/aditivos,/contratos/id/contrato/15850450000092011/apostilamentos,/contratos/id/contrato/15850450000092011/eventos
15850450000092012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000028/2011,"50: CONTRATO                                          ",Licitação 15850405000282011,SISRP,00009/2012,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico.",2,23242000383201130,,Fornecedor 08.680.462/0001-09: GRAFICA ERECHIM LTDA       -,05/03/2012,"Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.",05/03/2012,05/03/2013,"R$ 52.660,00",/contratos/id/contrato/15850450000092012/aditivos,/contratos/id/contrato/15850450000092012/apostilamentos,/contratos/id/contrato/15850450000092012/eventos
15850450000092013,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00008/2013,"50: CONTRATO                                          ",Licitação 15826905000082013,SISRP,00009/2013,"Contratação de empresa especializada pa ra prestação de serviço na execução, manutenção e recuperação de vias de calçadas de blocos de concreto",,23242000337201301,,Fornecedor 11.443.226/0001-83: IVAN MARCOS ALBARELLO - ME    -,16/12/2013,8.666/93,16/12/2013,15/12/2014,"R$ 58.866,75",/contratos/id/contrato/15850450000092013/aditivos,/contratos/id/contrato/15850450000092013/apostilamentos,/contratos/id/contrato/15850450000092013/eventos
15850450000092014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000014/2014,"50: CONTRATO                                          ",Licitação 15850407000142014,SISPP,00009/2014,Serviços de publicação de atos oficiais para o IF Farroupilha Câmpus Santa Rosa,,23242000006201443,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,28/04/2014,8.666/93,28/04/2014,27/04/2019,"R$ 600.000,00",/contratos/id/contrato/15850450000092014/aditivos,/contratos/id/contrato/15850450000092014/apostilamentos,/contratos/id/contrato/15850450000092014/eventos
15850450000092016,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00004/2015,"50: CONTRATO                                          ",Licitação 15850505000042015,SISRP,00009/2016,"Contratação de serviços de confecção, i nstalação e manutenção de divisórias e persiana s",4,23242000341201522,,Fornecedor 93.101.830/0001-96: JRV OLIVEIRA & FILHO LTDA - ME  -,17/11/2016,8.666/93,17/11/2016,17/11/2017,"R$ 274.894,25",/contratos/id/contrato/15850450000092016/aditivos,/contratos/id/contrato/15850450000092016/apostilamentos,/contratos/id/contrato/15850450000092016/eventos
15850450000092018,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000033/2017,"50: CONTRATO                                          ",Licitação 16039505000332017,SISPP,00009/2018,Contratação de empresa para serviços de publicações de avisos de licitações e afins pa ra o Instituto Federal Farroupilha Campus Santa Rosa pelo período de 12 meses.,,23242000414201829,,Fornecedor 01.527.405/0001-45: W&M PUBLICIDADE LTDA       -,16/10/2018,Lei nº 8.666/1993,17/10/2018,17/10/2019,"R$ 5.880,00",/contratos/id/contrato/15850450000092018/aditivos,/contratos/id/contrato/15850450000092018/apostilamentos,/contratos/id/contrato/15850450000092018/eventos
15850450000092019,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 15850505000022019,SISRP,00009/2019,Aquisição de materiais bibliográficos  nacionais e estrangeiros para o IFFarroupilha  Campus Santa Rosa pelo período de 12 meses.,1,23242000253201954,,Fornecedor 27.448.432/0001-16: HELEN PAULA CAITANA DIAS EIRELI -,14/11/2019,Lei nº 8666/1993,14/11/2019,14/11/2020,"R$ 54.209,37",/contratos/id/contrato/15850450000092019/aditivos,/contratos/id/contrato/15850450000092019/apostilamentos,/contratos/id/contrato/15850450000092019/eventos
15850450000102010,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 15812705000012010,SISRP,000010/2010,Prestação de Serviços de Recepcionista e Jardinagem,,23000096960201042,,Fornecedor 00.482.840/0001-38: LIDERANCA LIMPEZA E CONSERVACAO -LTDA,01/11/2010,Lei 8.666/93,01/11/2010,31/10/2011,"R$ 18.693,96",/contratos/id/contrato/15850450000102010/aditivos,/contratos/id/contrato/15850450000102010/apostilamentos,/contratos/id/contrato/15850450000102010/eventos
15850450000102011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000013/2011,"50: CONTRATO                                          ",Licitação 15850405000132011,SISRP,000010/2011,Contratação de empresa especializada pa ra serviço de instalação do Plano de Prevenção Contra Incêndio e Sistema de Proteção contra De scargas Atmosféricas no Ginásio Poliesportivo d o IFFarroupilha Campus Santa Rosa.,,23242000181201198,,Fornecedor 12.543.656/0001-30: WILTON RODRIGUES PAZ JUNIOR   -,16/08/2011,"Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.",16/08/2011,16/11/2011,"R$ 47.292,00",/contratos/id/contrato/15850450000102011/aditivos,/contratos/id/contrato/15850450000102011/apostilamentos,/contratos/id/contrato/15850450000102011/eventos
15850450000102019,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 15826905000052019,SISRP,000010/2019,"Prestação de serviços contínuos de   apoio administrativo, técnico e operacional,  com disponibilização de mão de obra em regime  de decicação exclusiva para o IFFar Campus San ta Rosa pelo período de 20 meses.",,23242000272201981,,Fornecedor 17.453.147/0001-30: MARCELO JOSUE ROEHRS       -,02/01/2020,Lei nº 8.666/1993,13/01/2020,13/09/2021,"R$ 59.622,44",/contratos/id/contrato/15850450000102019/aditivos,/contratos/id/contrato/15850450000102019/apostilamentos,/contratos/id/contrato/15850450000102019/eventos
15850450000112010,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"3: CONCORRÊNCIA                                      ",00001/2010,"50: CONTRATO                                          ",Licitação 15850403000012010,SISPP,000011/2010,Contratação de empresa especializada pa ra a construção do Ginásio Poliesportivo no Ins tituto Federal Farroupilha Campus Santa Rosa RS.,2,23000060927201084,,Fornecedor 82.708.967/0001-97: PROJECAO CONSTRUCOES E PRE    -MOLDADOS LTDA,21/10/2010,Lei 8.666/93.,21/10/2010,17/08/2011,"R$ 1.560.260,53",/contratos/id/contrato/15850450000112010/aditivos,/contratos/id/contrato/15850450000112010/apostilamentos,/contratos/id/contrato/15850450000112010/eventos
15850450000112011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2011,"50: CONTRATO                                          ",Licitação 15812705000032011,SISRP,000011/2011,Acesso a internet,7,23243000394201118,,Fornecedor 76.535.764/0001-43: OI S.A.             -,19/09/2011,Lei 8.666/93,19/09/2011,18/09/2012,"R$ 33.250,00",/contratos/id/contrato/15850450000112011/aditivos,/contratos/id/contrato/15850450000112011/apostilamentos,/contratos/id/contrato/15850450000112011/eventos
15850450000112012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00002/2012,"50: CONTRATO                                          ",Licitação 15850405000022012,SISRP,000011/2012,Contratação de empresa especializada pa ra prestação de serviços de transporte rodoviár io.,2,23242000042201245,,Fornecedor 04.321.850/0001-42: RODRIGO A. PERINI        -,28/03/2012,Lei 8.666/93,28/03/2012,27/03/2013,"R$ 182.375,00",/contratos/id/contrato/15850450000112012/aditivos,/contratos/id/contrato/15850450000112012/apostilamentos,/contratos/id/contrato/15850450000112012/eventos
15850450000112014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 15826605000042013,SISRP,000011/2014,Contratação de empresa especializada pa ra prestação de serviços de controle de pragas para o IF Farroupilha Câmpus Santa Rosa,,23242000244201378,,Fornecedor 06.265.352/0001-55: INSE - RAT DESINSETIZACAO LTDA - -ME,21/05/2014,8.666/93,21/05/2014,20/05/2015,"R$ 10.978,00",/contratos/id/contrato/15850450000112014/aditivos,/contratos/id/contrato/15850450000112014/apostilamentos,/contratos/id/contrato/15850450000112014/eventos
15850450000122011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000015/2011,"50: CONTRATO                                          ",Licitação 15850405000152011,SISRP,000012/2011,"Contratação de pessoa jurídica para pre stação de serviços continuados de limpeza e con servação, com dedicação exclusiva de mão de obr a e fornecimento de material.",1,23242000201201121,,Fornecedor 11.426.388/0001-03: GS CLEAN SERVICOS DE CONSERVACAO -DE PREDIOS LTDA - ME,12/09/2011,"Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.",21/09/2011,20/09/2012,"R$ 163.983,60",/contratos/id/contrato/15850450000122011/aditivos,/contratos/id/contrato/15850450000122011/apostilamentos,/contratos/id/contrato/15850450000122011/eventos
15850450000122014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 15826705000042014,SISRP,000012/2014,Contratação de empresa especializada pa ra prestação de serviços de manutenção corretiv a e preventiva de hardware e equipamentos eletr onicos para o IF Farroupilha Câmpus Santa Rosa.,5,23242000374201319,,Fornecedor 06.885.843/0001-07: ACECOM COMERCIO DE MAQUINAS E  -EQUIPAMENTOS DE INFORMATI,21/05/2014,8.666/93,21/05/2014,20/05/2015,"R$ 873.239,41",/contratos/id/contrato/15850450000122014/aditivos,/contratos/id/contrato/15850450000122014/apostilamentos,/contratos/id/contrato/15850450000122014/eventos
