Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
12007350000042011,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",00006/2011,"50: CONTRATO                                          ",Licitação 12007305000062011,SISPP,00004/2011,Serviço de manutenção de veículos ofici ais lotados na Base Aérea de Florianópolis.,5,67272009375201096,,Fornecedor 80.644.941/0001-05: SUPERPECAS COMERCIO DE PECAS LTDA-,07/06/2011,Art. 54 a 80 da Lei nº 8.666/1993.,07/06/2011,06/06/2012,"R$ 75.000,00",/contratos/id/contrato/12007350000042011/aditivos,/contratos/id/contrato/12007350000042011/apostilamentos,/contratos/id/contrato/12007350000042011/eventos
12007350000042013,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000022/2013,"50: CONTRATO                                          ",Licitação 12007305000222013,SISPP,00004/2013,"Prestação do serviço de coleta, transpo rte e destinação final de resíduos de serviços de saúde RSS, resíduos do grupo A, subgrupos A1 e A4; e grupo E, perfurocortantes, perfazend o um total de 18.000 litros por ano de resíduos coletados; e de resíduos sólidos de saúde RS S, resíduos do grupo B (medicamentos), prefazen do um total de 40 quilos por ano de material co letado.",4,67272000164201331,,Fornecedor 05.608.332/0001-77: ECOEFICIENCIA SOLUCOES AMBIENTAIS-LTDA - EPP,29/07/2013,Art. 54 a 80 da Lei nº 8.666/1993.,06/08/2013,05/08/2014,"R$ 24.450,00",/contratos/id/contrato/12007350000042013/aditivos,/contratos/id/contrato/12007350000042013/apostilamentos,/contratos/id/contrato/12007350000042013/eventos
12007350000042014,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000018/2014,"50: CONTRATO                                          ",Licitação 12007305000182014,SISPP,00004/2014,"Serviço de impressão e produção estimad a de 63.500 cópias/impressões mensais em preto e branco e 2.000 cópias coloridas com excelente nitidez, mediante a disponibilização de 19 equ ipamentos multifuncionais.",3,67272000203201481,,Fornecedor 01.402.427/0001-89: AALLFAX TELECOMUNICACOES LTDA - ME,03/07/2014,Art. 54 a 80 da Lei nº 8.666/1993.,03/07/2014,02/07/2015,"R$ 126.576,00",/contratos/id/contrato/12007350000042014/aditivos,/contratos/id/contrato/12007350000042014/apostilamentos,/contratos/id/contrato/12007350000042014/eventos
12007351000042015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000052015,SISPP,00004/2015,Prestação de serviços de assistência mé dica-hospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,2,67272000557201425,,Fornecedor 07.361.742/0001-91: IMAGEM DIAGNOSTICOS COMPLEMENTARESLTDA,10/06/2015,Lei nº 8.666/1993,10/06/2015,04/12/2015,"R$ 50.000,00",/contratos/id/contrato/12007351000042015/aditivos,/contratos/id/contrato/12007351000042015/apostilamentos,/contratos/id/contrato/12007351000042015/eventos
12007351000042016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2016,"51: CREDENCIAMENTO                                    ",Licitação 12007307000042016,SISPP,00004/2016,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,,67272012359201595,,Fornecedor 81.553.042/0001-51: SONITEC DIAGNOSTICO MEDICO POR  -IMAGEM LTDA,05/10/2016,Lei 8.666/93.,28/10/2016,04/12/2019,"R$ 990.000,00",/contratos/id/contrato/12007351000042016/aditivos,/contratos/id/contrato/12007351000042016/apostilamentos,/contratos/id/contrato/12007351000042016/eventos
12007350000042016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000022/2016,"50: CONTRATO                                          ",Licitação 12007306000222016,SISPP,00004/2016,Contratação de fornecimento de energia elétrica à Base Aérea de Florianópolis.,,67272004218201680,,Fornecedor 08.336.783/0001-90: CELESC DISTRIBUICAO S.A     -,13/07/2016,Lei 8.666/1993,14/07/2016,31/12/2099,"R$ 780.000,00",/contratos/id/contrato/12007350000042016/aditivos,/contratos/id/contrato/12007350000042016/apostilamentos,/contratos/id/contrato/12007350000042016/eventos
12007350000042018,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000038/2018,"50: CONTRATO                                          ",Licitação 12007305000382018,SISRP,00004/2018,Serviços de Manutenção Corretiva e Prev entiva das Viaturas pertencentes à Frota da Bas e Aérea de Florianópolis e Unidades Apoiadas.,2,67272003237201851,,Fornecedor 29.913.125/0001-94: KOERICH SERVICOS AUTOMOTIVOS -  -EIRELI,06/11/2018,"Lei nº 8.666/93, Lei nº 10.520, Decreto nº 2.271.",06/11/2018,06/11/2019,"R$ 659.401,10",/contratos/id/contrato/12007350000042018/aditivos,/contratos/id/contrato/12007350000042018/apostilamentos,/contratos/id/contrato/12007350000042018/eventos
12007350000042019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000022/2019,"50: CONTRATO                                          ",Licitação 12007305000222019,SISPP,00004/2019,"Contratação de Serviço de Limpeza e Des infecção de Superfícies de Estabelecimento de A ssistência à Saúde das Áreas Internas do Esquad rão de Saúde de Florianópolis, com disponibiliz ação de mão de obra em regime de dedicação excl usiva.",1,67272009239201853,,Fornecedor 75.285.965/0001-77: ORCALI SERVICOS ESPECIALIZADOS  -LTDA,19/08/2019,"Lei nº 8.666, de 21 de junho de 1993; Lei nº 10.520, de 17 de julho de 2002;Decreto nº 9.507, de 21 de setembro de 2018.",19/08/2019,19/08/2020,"R$ 517.560,11",/contratos/id/contrato/12007350000042019/aditivos,/contratos/id/contrato/12007350000042019/apostilamentos,/contratos/id/contrato/12007350000042019/eventos
12007351000042019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000042019,SISPP,00004/2019,"Prestação de serviços de assistência mé dica, médico-hospitalar,fonoaudiologia,fisioter apia,nutrição,psicologia,terapia ocupacional e laboratorial aos usuários do Fundo de Saúde da da Aeronáutica (FUNSA).",,67272001228201914,,Fornecedor 83.850.164/0001-35: MED-NUCLEAR - CLINICA DE MEDICINA-NUCLEAR SAO SEBASTIAO,01/08/2019,"Lei nº 8.666, de 21/06/1993.",01/08/2019,20/09/2023,"R$ 500.000,00",/contratos/id/contrato/12007351000042019/aditivos,/contratos/id/contrato/12007351000042019/apostilamentos,/contratos/id/contrato/12007351000042019/eventos
12007350000042020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",00004/2020,"50: CONTRATO                                          ",Licitação 12007306000042020,SISPP,00004/2020,"Aquisição de Alimentos da Agricultura  Familiar na modalidade Compra Institucional, p ara o atendimento ao Programa Nacional Forças  no Esporte PROFESP, de acordo com o Edital da Chamada Pública n.º 01/2019.",,67272006788201957,,Fornecedor 04.582.471/0001-06: VINICOLA SIMONETTO LTDA     -,25/09/2020,"Art. 17 da Lei nº 12.512, de 14 de outubro de 2011.",25/09/2020,10/11/2020,"R$ 9.900,00",/contratos/id/contrato/12007350000042020/aditivos,/contratos/id/contrato/12007350000042020/apostilamentos,/contratos/id/contrato/12007350000042020/eventos
12007350000052010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",00006/2010,"50: CONTRATO                                          ",Licitação 12007305000062010,SISPP,00005/2010,"Serviço de telefonia fixa comutada de l onga distância, através de telefones móveis, de linhas telefônicas fixas diretas e de um acess o digital.",7,67272002416201013,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,01/07/2010,Art. 54 a 80 da Lei nº 8.666/93.,04/07/2010,03/07/2011,"R$ 146.058,72",/contratos/id/contrato/12007350000052010/aditivos,/contratos/id/contrato/12007350000052010/apostilamentos,/contratos/id/contrato/12007350000052010/eventos
12007350000052011,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000075/2011,"50: CONTRATO                                          ",Licitação 12007306000752011,SISPP,00005/2011,"Serviço de fornecimento de energia elét rica, na modalidade Horossazonal Verde, subgrup o A4.",1,67272000312201155,,Fornecedor 08.336.783/0001-90: CELESC DISTRIBUICAO S.A     -,15/07/2011,"Artigo 24, inciso XXII, da Lei Nº 8.666/1993.",15/07/2011,14/07/2012,"R$ 545.139,00",/contratos/id/contrato/12007350000052011/aditivos,/contratos/id/contrato/12007350000052011/apostilamentos,/contratos/id/contrato/12007350000052011/eventos
12007350000052013,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"1: CONVITE                                           ",00004/2013,"50: CONTRATO                                          ",Licitação 12007301000042013,SISPP,00005/2013,"Reparação da cobertura do Hangar do 2º/ 7º GAv, no que tange à impermeabilização e cont enção dos vazamentos e infiltrações, conforme P rojeto Básico nº 04/EIE/2013.",,67272000242201305,,Fornecedor 17.323.941/0001-69: LUIS MIGUEL DELFINO CONSOLINE DOS-SANTOS RITA - EPP,29/10/2013,Art. 54 a 80 da Lei nº 8.666/1993.,04/11/2013,18/03/2014,"R$ 40.212,71",/contratos/id/contrato/12007350000052013/aditivos,/contratos/id/contrato/12007350000052013/apostilamentos,/contratos/id/contrato/12007350000052013/eventos
12007350000052014,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00001/2014,"50: CONTRATO                                          ",Licitação 12007302000012014,SISPP,00005/2014,"Reforma da Cobertura do Hangar do 2º/7º GAV, da Base Aérea de Florianópolis.",,67272000474201436,,Fornecedor 08.188.126/0001-43: BECKER GARCIA ENGENHARIA LTDA - -EPP,22/12/2014,Lei nº 8.666/1993.,22/12/2014,02/11/2015,"R$ 298.221,02",/contratos/id/contrato/12007350000052014/aditivos,/contratos/id/contrato/12007350000052014/apostilamentos,/contratos/id/contrato/12007350000052014/eventos
12007350000052015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000028/2015,"50: CONTRATO                                          ",Licitação 12007305000282015,SISPP,00005/2015,Contratação de Empresa Especializada na prestação de serviço mensal de ""Sistema de Inf ormatização Laboratorial"",3,67272000605201485,,Fornecedor 03.704.011/0001-40: PRODIRE TECNOLOGIA EM SISTEMAS  -LTDA - EPP,11/11/2015,Lei nº 8.666/1993,11/11/2015,10/11/2016,"R$ 19.186,87",/contratos/id/contrato/12007350000052015/aditivos,/contratos/id/contrato/12007350000052015/apostilamentos,/contratos/id/contrato/12007350000052015/eventos
12007351000052015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000062015,SISPP,00005/2015,Prestação de serviços de assistência mé dico-hospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,2,67272000557201425,,Fornecedor 02.476.488/0001-53: G&A ASSOCIADOS SOCIEDADE SIMPLES -,20/06/2015,Lei nº 8.666/1993,20/06/2015,04/12/2015,"R$ 120.000,00",/contratos/id/contrato/12007351000052015/aditivos,/contratos/id/contrato/12007351000052015/apostilamentos,/contratos/id/contrato/12007351000052015/eventos
12007351000052016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2016,"51: CREDENCIAMENTO                                    ",Licitação 12007307000032016,SISPP,00005/2016,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,1,67272000557201425,,Fornecedor 81.553.042/0002-32: SONITEC DIAGNOSTICO MEDICO POR  -IMAGEM LTDA,22/07/2016,Lei nº 8.666/1993.,25/07/2016,24/07/2017,"R$ 990.000,00",/contratos/id/contrato/12007351000052016/aditivos,/contratos/id/contrato/12007351000052016/apostilamentos,/contratos/id/contrato/12007351000052016/eventos
12007350000052016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000019/2016,"50: CONTRATO                                          ",Licitação 12007305000192016,SISPP,00005/2016,"Contratação de empresa especializada pa ra prestação dos serviços de canal de comunicaç ão, com velocidade de no mínimo 8 Mbps.",,67272004971201675,,Fornecedor 04.622.116/0001-13: ALGAR MULTIMIDIA S/A       -,24/08/2016,Lei nº 8.666/93,25/08/2016,24/08/2017,"R$ 11.187,00",/contratos/id/contrato/12007350000052016/aditivos,/contratos/id/contrato/12007350000052016/apostilamentos,/contratos/id/contrato/12007350000052016/eventos
12007350000052018,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000092/2018,"50: CONTRATO                                          ",Licitação 12007306000922018,SISPP,00005/2018,"É objeto desta contratação a AQUISIÇÃO  DE ALIMENTOS DA AGRICULTURA FAMILIAR, modalida de Compra Institucional, para atendimento da de manda dos órgãos e entidades da administração  pública, de acordo com o edital da Chamada   Pública n.º 001/GAP-FL/2017.",,67272005892201843,,Fornecedor 06.261.279/0001-43: COOPERATIVA AGROECOLOGICA VALE DO-IGUACU,29/11/2018,Art. 17º da Lei nº 12.512,29/11/2018,19/09/2019,"R$ 1.666,00",/contratos/id/contrato/12007350000052018/aditivos,/contratos/id/contrato/12007350000052018/apostilamentos,/contratos/id/contrato/12007350000052018/eventos
12007350000052019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000010/2019,"50: CONTRATO                                          ",Licitação 12007305000102019,SISRP,00005/2019,Contratação de fornecimento de GLP para atender às necessidades da Seção de Subsistênc ia da Base Aérea de Florianópolis.,1,67272002150201947,,Fornecedor 61.602.199/0246-40: COMPANHIA ULTRAGAZ S A      -,23/09/2019,Lei nº 8.666/93; Lei nº 10.520; Decreto nº 7892.,23/09/2019,23/09/2020,"R$ 47.035,00",/contratos/id/contrato/12007350000052019/aditivos,/contratos/id/contrato/12007350000052019/apostilamentos,/contratos/id/contrato/12007350000052019/eventos
12007351000052019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000052019,SISPP,00005/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272004008201934,,Fornecedor 02.202.456/0001-60: DMI - DIAGNOSTICO MEDICO POR   -IMAGEM LTDA,27/09/2019,Lei nº 8.666 de 21/06/1993,27/09/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000052019/aditivos,/contratos/id/contrato/12007351000052019/apostilamentos,/contratos/id/contrato/12007351000052019/eventos
12007350000052020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",00005/2020,"50: CONTRATO                                          ",Licitação 12007306000052020,SISPP,00005/2020,"Aquisição de Alimentos da Agricultura f amiliar na modalidade Compra Institucional, par a o atendimento ao Programa Nacional Forças no Esporte PROFESP, de acordo com o Edital da ch amada Pública n.º 01/2019.",,67272006788201957,,Fornecedor 91.360.420/0001-34: COOPERATIVA DOS SUINOCULTORES DO -CAI SUPERIOR LTDA,10/08/2020,"Lei n.º 12.512, de 2011. Lei n.º 8.666, de 1993.",10/08/2020,10/11/2020,"R$ 74.795,00",/contratos/id/contrato/12007350000052020/aditivos,/contratos/id/contrato/12007350000052020/apostilamentos,/contratos/id/contrato/12007350000052020/eventos
12007350000062010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000038/2010,"50: CONTRATO                                          ",Licitação 12007306000382010,SISPP,00006/2010,Fornecimento de energia elétrica para a Base Aérea de Florianópolis.,,67272000423201081,,Fornecedor 08.336.783/0001-90: CELESC DISTRIBUICAO S.A     -,30/04/2010,"Artigo 24, inciso XXII, da Lei nº 8.666/93.",01/05/2010,30/04/2011,"R$ 474.000,00",/contratos/id/contrato/12007350000062010/aditivos,/contratos/id/contrato/12007350000062010/apostilamentos,/contratos/id/contrato/12007350000062010/eventos
12007350000062011,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000015/2011,"50: CONTRATO                                          ",Licitação 12007305000152011,SISPP,00006/2011,"Instalação e a prestação do serviço de internet, com um link dedicado de 2Mbps, pelo p eríodo de 12 meses, para acesso permanente.",4,67272000258201148,,Fornecedor 04.263.321/0001-30: IPE INFORMATICA LTDA       -,03/08/2011,"Art. 54 a 80, da Lei Nº 8.666/1993.",15/08/2011,14/08/2012,"R$ 9.445,94",/contratos/id/contrato/12007350000062011/aditivos,/contratos/id/contrato/12007350000062011/apostilamentos,/contratos/id/contrato/12007350000062011/eventos
12007350000062013,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2013,"50: CONTRATO                                          ",Licitação 12007307000032013,SISPP,00006/2013,"Serviço de qualificação profissional po r meio do cruso de qualificação para eletricist a instalador predial e do curso de qualificação para despachantes aduaneiros, com duração de 1 60 horas cada, tendo como corpo discente total 30 militares da Base Aérea de Florianópolis e u nidades sediadas, divididas em turmas de 15 alu nos para cada curso.",,67272000431201370,,Fornecedor 73.471.963/0056-10: SENAT SERVICO NACIONAL DE    -APRENDIZAGEM DO TRANSPORTE,08/11/2013,Art. 54 a 80 da lei nr. 8.666/1993.,11/11/2013,11/01/2014,"R$ 31.600,00",/contratos/id/contrato/12007350000062013/aditivos,/contratos/id/contrato/12007350000062013/apostilamentos,/contratos/id/contrato/12007350000062013/eventos
12007350000062014,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00002/2014,"50: CONTRATO                                          ",Licitação 12007302000022014,SISPP,00006/2014,Recuperação dos Revestimentos Cerâmicos Cerâmicos de Fachada dos Blocos dos PNR.,,67272000537201454,,Fornecedor 03.594.924/0001-51: ESPHERA SUL EMPREENDIMENTOS LTDA -ME,12/12/2014,Lei nº 8.666/1993.,19/12/2014,29/11/2015,"R$ 411.303,81",/contratos/id/contrato/12007350000062014/aditivos,/contratos/id/contrato/12007350000062014/apostilamentos,/contratos/id/contrato/12007350000062014/eventos
12007350000062015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2015,"50: CONTRATO                                          ",Licitação 12007307000102015,SISPP,00006/2015,Publicação de matérias em jornal de gra nde circulação.,5,67272000414201502,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,09/09/2015,Lei nº 8.666/1993,10/09/2015,10/09/2016,"R$ 31.874,40",/contratos/id/contrato/12007350000062015/aditivos,/contratos/id/contrato/12007350000062015/apostilamentos,/contratos/id/contrato/12007350000062015/eventos
12007351000062015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000072015,SISPP,00006/2015,Prestação de serviços de assistência mé dico-hospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,3,67272000557201425,,Fornecedor 04.004.103/0001-80: USUY MEDICOS ASSOCIADOS LTDA   -,23/07/2015,Lei nº 8.666/1993.,23/07/2015,04/12/2015,"R$ 160.000,00",/contratos/id/contrato/12007351000062015/aditivos,/contratos/id/contrato/12007351000062015/apostilamentos,/contratos/id/contrato/12007351000062015/eventos
12007351000062016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2016,"51: CREDENCIAMENTO                                    ",Licitação 12007307000092016,SISPP,00006/2016,Credenciamento de Organizações Civis de Saúde em benefício dos usuários do FUNSA.,,67272008455201610,,Fornecedor 80.675.309/0001-10: MACRO E MICRO - ANATOMIA     -PATOLOGICA S/S.,17/11/2016,Lei 8.666/93.,22/11/2016,04/12/2019,"R$ 990.000,00",/contratos/id/contrato/12007351000062016/aditivos,/contratos/id/contrato/12007351000062016/apostilamentos,/contratos/id/contrato/12007351000062016/eventos
12007350000062016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00001/2016,"50: CONTRATO                                          ",Licitação 12007302000012016,SISPP,00006/2016,Conclusão do painel de alumínio com vid ros laminados,,67272008244201687,,Fornecedor 08.188.126/0001-43: BECKER GARCIA ENGENHARIA LTDA - -EPP,22/11/2016,Lei nº 8.666/1993,22/11/2016,19/08/2017,"R$ 119.479,55",/contratos/id/contrato/12007350000062016/aditivos,/contratos/id/contrato/12007350000062016/apostilamentos,/contratos/id/contrato/12007350000062016/eventos
12007350000062018,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000093/2018,"50: CONTRATO                                          ",Licitação 12007306000932018,SISPP,00006/2018,"É objeto desta contratação a AQUISIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR, modalidad e Compra Institucional, para atendimento da dem anda dos órgãos e entidades da administração  pública, de acordo com o edital da Chamada Públ lica n.º 001/BAFL/2018.",,67272005892201843,,Fornecedor 01.435.328/0002-84: COOPERATIVA REGIONAL DE     -COMERCIALIZACAO DO EXTREMO OEST,05/12/2018,Art. 17º da Lei nº 12.512,05/12/2018,19/09/2019,"R$ 3.360,00",/contratos/id/contrato/12007350000062018/aditivos,/contratos/id/contrato/12007350000062018/apostilamentos,/contratos/id/contrato/12007350000062018/eventos
12007351000062019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000062019,SISPP,00006/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica funsa).",,67272003397201981,,Fornecedor 04.004.103/0001-80: USUY MEDICOS ASSOCIADOS LTDA   -,01/08/2019,Lei nº 8.666 de 21/06/1993.,01/08/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000062019/aditivos,/contratos/id/contrato/12007351000062019/apostilamentos,/contratos/id/contrato/12007351000062019/eventos
12007350000062020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2020,"50: CONTRATO                                          ",Licitação 12007307000042020,SISPP,00006/2020,"A distribuição, pela CONTRATADA, da pub licidade legal impressa e/ou eletrônica de inte resse do(a) CONTRATANTE.",,67272001332202034,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,10/09/2020,"Art. 25, caput, da Lei nº 8.666/1993.",10/09/2020,10/09/2025,"R$ 168.000,00",/contratos/id/contrato/12007350000062020/aditivos,/contratos/id/contrato/12007350000062020/apostilamentos,/contratos/id/contrato/12007350000062020/eventos
12007350000072010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",00006/2010,"50: CONTRATO                                          ",Licitação 12007305000062010,SISPP,00007/2010,"Serviço de telefonia fixa local com ent roncamento bidirecional e serviço de telefonia fixa local através de linhas telefônicas direta s, para a Base Aérea de Florianópolis e unidade s sediadas.",5,67272002416201013,,Fornecedor 76.535.764/0001-43: BRASIL TELECOM S/A        -,01/08/2010,Art. 54 a 80 da Lei nº 8.666/93.,01/08/2010,31/07/2011,"R$ 93.780,12",/contratos/id/contrato/12007350000072010/aditivos,/contratos/id/contrato/12007350000072010/apostilamentos,/contratos/id/contrato/12007350000072010/eventos
12007350000072011,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2011,"50: CONTRATO                                          ",Licitação 12007307000022011,SISPP,00007/2011,Distribuição de publicidade legal em jo rnal de grande circulação.,4,67272000221201110,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,12/08/2011,"Caput do art. 25 da lei nº 8.666/1993 e art. 9º, § 3º, do Decreto nº 6.555/2008.",12/08/2011,11/08/2012,"R$ 32.000,00",/contratos/id/contrato/12007350000072011/aditivos,/contratos/id/contrato/12007350000072011/apostilamentos,/contratos/id/contrato/12007350000072011/eventos
12007350000072014,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000063/2014,"50: CONTRATO                                          ",Licitação 12007305000632014,SISRP,00007/2014,Serviço de fornecimento e instalação de abrigo para hidrômetro e de execução de ramal  de alimentação de água junto a rede pública de abastecimento de água em imóveis localizados na área patrimonial da BAFL.,,67272000536201418,,Fornecedor 04.622.772/0001-16: DEF CONSTRUTORA LTDA - EPP    -,19/12/2014,Lei nº 8.666/1993.,19/12/2014,18/12/2015,"R$ 316.993,40",/contratos/id/contrato/12007350000072014/aditivos,/contratos/id/contrato/12007350000072014/apostilamentos,/contratos/id/contrato/12007350000072014/eventos
12007350000072015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000019/2015,"50: CONTRATO                                          ",Licitação 12007307000192015,SISPP,00007/2015,Serviço de postagem,2,67272008936201544,,Fornecedor 34.028.316/0028-23: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,30/09/2015,Lei nº 8.666/1993,01/10/2015,30/09/2016,"R$ 37.930,05",/contratos/id/contrato/12007350000072015/aditivos,/contratos/id/contrato/12007350000072015/apostilamentos,/contratos/id/contrato/12007350000072015/eventos
12007351000072015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000011/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000112015,SISPP,00007/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,2,67272000557201425,,Fornecedor 12.554.791/0001-80: CENTRO DE SAUDE FELIZMED LTDA - ME,24/08/2015,Lei nº 8.666/1993.,24/08/2015,04/12/2015,"R$ 30.000,00",/contratos/id/contrato/12007351000072015/aditivos,/contratos/id/contrato/12007351000072015/apostilamentos,/contratos/id/contrato/12007351000072015/eventos
12007351000072016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2016,"51: CREDENCIAMENTO                                    ",Licitação 12007307000072016,SISPP,00007/2016,Credenciamento de Organizações Civis de Saúde em benefício do FUNSA.,,67272012486201594,,Fornecedor 02.549.354/0002-04: CENTRO CATARINENSE DE RETINA E  -VITREO LTDA,17/11/2016,Lei 8.666/93.,18/11/2016,04/12/2019,"R$ 990.000,00",/contratos/id/contrato/12007351000072016/aditivos,/contratos/id/contrato/12007351000072016/apostilamentos,/contratos/id/contrato/12007351000072016/eventos
