Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
02000150001362018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000032/2018,"50: CONTRATO                                          ",Licitação 02000105000322018,SISPP,0000136/2018,Pretaçao de serviços de manutenção prev entiva trimestral programada e corretiva por de manda com fornecimento de peças novas e origina is nos Transmissores da TV Senado Digital insta lados na Cidade de João Pessoa PB.,2,200010124/2017-01,,Fornecedor 24.717.318/0001-56: REDCREEK ENGENHARIA EM      -TELECOMUNICACAO EIRELI,10/12/2018,Lei 8666/93,10/12/2018,09/12/2019,"R$ 30.500,00",/contratos/id/contrato/02000150001362018/aditivos,/contratos/id/contrato/02000150001362018/apostilamentos,/contratos/id/contrato/02000150001362018/eventos
02000150001342018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000107/2018,"50: CONTRATO                                          ",Licitação 02000105001072018,SISPP,0000134/2018,"Fornecimento de cabos e suportes. Itens 3, 4 e 5.",,200007463/2018-83,,Fornecedor 15.724.019/0001-58: QUALITY ATACADO EIRELI      -,05/12/2018,Lei 8666/93,05/12/2018,04/12/2019,"R$ 1.204,56",/contratos/id/contrato/02000150001342018/aditivos,/contratos/id/contrato/02000150001342018/apostilamentos,/contratos/id/contrato/02000150001342018/eventos
02000150001332018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000107/2018,"50: CONTRATO                                          ",Licitação 02000105001072018,SISPP,0000133/2018,Fornecimento de telas de projeção.,,200007463/2018-83,,Fornecedor 65.865.065/0001-45: TAHITI COMUNICACAO VISUAL COMERCIOIMPORTACAO E EXPORTA,03/12/2018,Lei 8666/93,03/12/2018,02/12/2019,"R$ 2.156,00",/contratos/id/contrato/02000150001332018/aditivos,/contratos/id/contrato/02000150001332018/apostilamentos,/contratos/id/contrato/02000150001332018/eventos
02000150001322018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000107/2018,"50: CONTRATO                                          ",Licitação 02000105001072018,SISPP,0000132/2018,Fornecimento de projetores.,,200007463/2018-83,,Fornecedor 26.670.028/0001-20: CAPITAL FORTE EIRELI       -,29/11/2018,Lei 8666/93,29/11/2018,28/11/2019,"R$ 80.099,89",/contratos/id/contrato/02000150001322018/aditivos,/contratos/id/contrato/02000150001322018/apostilamentos,/contratos/id/contrato/02000150001322018/eventos
02000150001302018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000097/2018,"50: CONTRATO                                          ",Licitação 02000105000972018,SISPP,0000130/2018,"Fornecimento de equipamentos fotográfic os e periféricos e acessórios de vídeo e áudio com a finalidade de cobertura jornalística para a Secretaria Agência e Jornal Senado, Secretar ia TV Senado e Secretaria de Relações Públicas, Publicidade e Marketing do Senado Federal. Gru po 1, Itens 1, 2, 3, 4, 5, 6, 7 e Grupo 6, Iten s 21, 22 e 23.",,200007076/2018-47,,Fornecedor 17.023.484/0001-97: 3A SOLUCOES EM TECNOLOGIA EIRELI -,27/11/2018,Lei 8666/93,27/11/2018,26/11/2019,"R$ 181.244,00",/contratos/id/contrato/02000150001302018/aditivos,/contratos/id/contrato/02000150001302018/apostilamentos,/contratos/id/contrato/02000150001302018/eventos
02000150001282018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000097/2018,"50: CONTRATO                                          ",Licitação 02000105000972018,SISPP,0000128/2018,"Fornecimento de equipamentos fotográfic os periféricos e acessórios de vídeo e áudio co m a finalidade de cobertura jornalística. Itens 18, 19, 20, 37, 38, 39 e 41.",,200007076/2018-47,,Fornecedor 24.583.804/0001-29: PRISMA COMERCIO VAREJISTA E   -ATACADISTA EIRELI,27/11/2018,Lei 8666/93,27/11/2018,26/11/2019,"R$ 44.556,34",/contratos/id/contrato/02000150001282018/aditivos,/contratos/id/contrato/02000150001282018/apostilamentos,/contratos/id/contrato/02000150001282018/eventos
02000150001292018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000097/2018,"50: CONTRATO                                          ",Licitação 02000105000972018,SISPP,0000129/2018,"Fornecimento de equipamentos fotográfic os periféricos e acessórios de vídeo e áudio co m finalidade de cobertura jornalística. Itens 8 , 9 e 10.",,200007076/2018-47,,Fornecedor 09.534.916/0001-04: FHB - COMERCIAL ELETRONICA LTDA -,27/11/2018,Lei 8666/93,27/11/2018,26/11/2019,"R$ 16.721,60",/contratos/id/contrato/02000150001292018/aditivos,/contratos/id/contrato/02000150001292018/apostilamentos,/contratos/id/contrato/02000150001292018/eventos
02000150001232018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000103/2018,"50: CONTRATO                                          ",Licitação 02000105001032018,SISPP,0000123/2018,Fornecimento de pólvora e projétil para recarga de munições destinadas a treinamento d os policiais legislativos do Senado Federal.,,200022743/2017-31,,Fornecedor 87.546.685/0001-54: CFA INDUSTRIA QUIMICA LTDA    -,27/11/2018,Lei 8666/93,27/11/2018,26/11/2019,"R$ 18.950,00",/contratos/id/contrato/02000150001232018/aditivos,/contratos/id/contrato/02000150001232018/apostilamentos,/contratos/id/contrato/02000150001232018/eventos
02000150001242018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000097/2018,"50: CONTRATO                                          ",Licitação 02000105000972018,SISPP,0000124/2018,Fornecimento de equipamentos fotográfic os periféricos e acessórios de vídeo e áudio co m a finalidade de cobertura jornalística. Item 40.,,200007076/2018-47,,Fornecedor 03.411.895/0001-45: VILLARD COMERCIAL EIRELI     -,26/11/2018,Lei 8666/93,26/11/2018,25/11/2019,"R$ 37.093,00",/contratos/id/contrato/02000150001242018/aditivos,/contratos/id/contrato/02000150001242018/apostilamentos,/contratos/id/contrato/02000150001242018/eventos
02000150001272018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000097/2018,"50: CONTRATO                                          ",Licitação 02000105000972018,SISPP,0000127/2018,Fornecimento de equipamentos fotográfic os periféricos e acessórios de vídeo e áudio co m finalidade de cobertura jornalística. Item 36 .,,200007076/2018-47,,"Fornecedor 08.083.394/0001-09: ESPACO DIGITAL COMERCIO E LOCACAO-DE AUDIO, CINE, VIDEO",23/11/2018,Lei 8666/93,23/11/2018,22/11/2019,"R$ 13.500,00",/contratos/id/contrato/02000150001272018/aditivos,/contratos/id/contrato/02000150001272018/apostilamentos,/contratos/id/contrato/02000150001272018/eventos
02000150001262018,20001: SENADO FEDERAL,"6: DISPENSA DE LICITAÇÃO                             ",000022/2018,"50: CONTRATO                                          ",Licitação 02000106000222018,SISPP,0000126/2018,Fornecimento de licenças de uso permane nte do software estatístico EViews 10.,,200012141/2018-56,,Fornecedor 21.270.587/0001-29: L3 INFORMATICA LTDA       -,23/11/2018,Lei 8666/93,23/11/2018,21/05/2019,"R$ 7.790,00",/contratos/id/contrato/02000150001262018/aditivos,/contratos/id/contrato/02000150001262018/apostilamentos,/contratos/id/contrato/02000150001262018/eventos
02000150001222018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000090/2018,"50: CONTRATO                                          ",Licitação 02000105000902018,SISPP,0000122/2018,"Fornecimento de tapete tipo passadeira para viabilizar a organização, execução e infra estrutura necessária à realização de eventos no Senado Federal, com entrega imediata.",,200005540/2018-61,,Fornecedor 22.562.362/0001-09: PISOS CARPETES PERSIANAS FORROS -COMERCIO E SERVICOS EIR,19/11/2018,Lei 8666/93,19/11/2018,18/11/2019,"R$ 122.663,15",/contratos/id/contrato/02000150001222018/aditivos,/contratos/id/contrato/02000150001222018/apostilamentos,/contratos/id/contrato/02000150001222018/eventos
02000150001182018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000102/2018,"50: CONTRATO                                          ",Licitação 02000105001022018,SISPP,0000118/2018,"Assinatura de aplicativos da suíte ADOB E no modelo ETLA, durante 12 meses consecutivos .",1,200028636/2017-16,,Fornecedor 04.198.254/0001-17: MCR SISTEMAS E CONSULTORIA LTDA -,13/11/2018,Lei 8.666/1993.,13/11/2018,12/11/2019,"R$ 1.596.370,00",/contratos/id/contrato/02000150001182018/aditivos,/contratos/id/contrato/02000150001182018/apostilamentos,/contratos/id/contrato/02000150001182018/eventos
02000150001212018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000092/2018,"50: CONTRATO                                          ",Licitação 02000105000922018,SISPP,0000121/2018,"Fornecimento parcelado de carimbos ao S enado Federal, à medida que houver necessidade.",,200005480/2018-86,,Fornecedor 09.252.432/0001-64: VCS COMERCIO E SERVICOS DE    -CHAVEIROS E CARIMBOS LTDA,12/11/2018,Lei 8666/93,12/11/2018,11/11/2019,"R$ 18.681,15",/contratos/id/contrato/02000150001212018/aditivos,/contratos/id/contrato/02000150001212018/apostilamentos,/contratos/id/contrato/02000150001212018/eventos
02000150001162018,20001: SENADO FEDERAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",0000104/2018,"50: CONTRATO                                          ",Licitação 02000107001042018,SISPP,0000116/2018,Participação de dois servidores do Sena do no treinamento ""Competências Interpessoais"".,,200014624/2018-95,,Fornecedor 09.167.810/0001-01: BMS TREINAMENTOS EMPRESARIAIS  -EIRELI,25/10/2018,Inciso II do artigo 25 da lei 9.8666/1993.,25/10/2018,24/10/2019,"R$ 8.640,00",/contratos/id/contrato/02000150001162018/aditivos,/contratos/id/contrato/02000150001162018/apostilamentos,/contratos/id/contrato/02000150001162018/eventos
02000150001042018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000086/2018,"50: CONTRATO                                          ",Licitação 02000105000862018,SISPP,0000104/2018,"Prestação de serviços de hospedagem, re feições e sala de apoio em Brasília-DF, para al unos, professores, responsáveis legais e repres entantes da Secretaria de educação e escola dos atuantes no Projeto Jovem Senador 2019.",,200006362/2018-95,,Fornecedor 02.735.484/0001-42: RS TURISMO AGENCIA DE VIAGENS E -EVENTOS LTDA,03/10/2018,Lei 8666/93,03/10/2018,02/10/2019,"R$ 89.239,00",/contratos/id/contrato/02000150001042018/aditivos,/contratos/id/contrato/02000150001042018/apostilamentos,/contratos/id/contrato/02000150001042018/eventos
02000150001032018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000084/2018,"50: CONTRATO                                          ",Licitação 02000105000842018,SISPP,0000103/2018,"Fornecimento de Encoder / Gerador de te lecomando para áudio estéreo, Decoder/Receptor de telecomando de áudio estéreo para a SECOM. ( Itens 1 e 2).",,200008118/2018-67,,Fornecedor 07.356.270/0001-89: FLAVIA CRISTINA SILVA PIMENTA  -,01/10/2018,Lei 8666/93,01/10/2018,30/09/2019,"R$ 127.500,00",/contratos/id/contrato/02000150001032018/aditivos,/contratos/id/contrato/02000150001032018/apostilamentos,/contratos/id/contrato/02000150001032018/eventos
02000150001022018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000084/2018,"50: CONTRATO                                          ",Licitação 02000105000842018,SISPP,0000102/2018,"Fornecimento de receptores de Satélite Digital Banda C (IRD), para a SECOM.",,200008118/2018-67,,Fornecedor 11.770.460/0001-15: VERE COMERCIO DE EQUIPAMENTOS DE -TELECOMUNICACOES EIREL,01/10/2018,Lei 8666/93,01/10/2018,30/09/2019,"R$ 172.500,00",/contratos/id/contrato/02000150001022018/aditivos,/contratos/id/contrato/02000150001022018/apostilamentos,/contratos/id/contrato/02000150001022018/eventos
02000150001102018,20001: SENADO FEDERAL,"6: DISPENSA DE LICITAÇÃO                             ",000018/2018,"50: CONTRATO                                          ",Licitação 02000106000182018,SISPP,0000110/2018,"Prestação de seguro coletivo contra aci dentes pessoais aos estagiários do Senado Feder al, até o limite de 600 estudantes.",,200004733/2018-02,,Fornecedor 28.196.889/0001-43: COMPANHIA DE SEGUROS ALIANCA DO -BRASIL,25/09/2018,Lei 8666/93,26/10/2018,26/10/2019,"R$ 2.392,56",/contratos/id/contrato/02000150001102018/aditivos,/contratos/id/contrato/02000150001102018/apostilamentos,/contratos/id/contrato/02000150001102018/eventos
02000150000982018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000079/2018,"50: CONTRATO                                          ",Licitação 02000105000792018,SISPP,000098/2018,"Prestação de serviços de transcrição/fo rmatação em Braille, revisão em Braille e impre ssão em Braille, nas dependências do Senado Fed eral, com a disponibilização de mão de obra qua lificada.",5,200006652/2018-39,,Fornecedor 78.533.312/0001-58: PLANSUL PLANEJAMENTO E CONSULTORIAEIRELI,10/09/2018,Lei 8666/93,10/09/2018,09/09/2019,"R$ 651.534,96",/contratos/id/contrato/02000150000982018/aditivos,/contratos/id/contrato/02000150000982018/apostilamentos,/contratos/id/contrato/02000150000982018/eventos
02000150000902018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000077/2018,"50: CONTRATO                                          ",Licitação 02000105000772018,SISPP,000090/2018,"Prestação de serviço de interpretação s imultânea, nos idiomas inglês, espanhol, francê s, alemão, italiano, mandarim, japonês, holandê s, russo e árabe. (Itens 1, 2, 3, 4, 5 e 6).",1,200003809/2018-74,,Fornecedor 08.973.746/0001-93: MCT RIBEIRO EVENTOS EIRELI    -,04/09/2018,Lei 8666/93,04/09/2018,03/09/2019,"R$ 123.498,63",/contratos/id/contrato/02000150000902018/aditivos,/contratos/id/contrato/02000150000902018/apostilamentos,/contratos/id/contrato/02000150000902018/eventos
02000150000912018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000077/2018,"50: CONTRATO                                          ",Licitação 02000105000772018,SISPP,000091/2018,"Locação dos equipamentos necessários à realização de interpretação simultânea, para at ender às demandas de diversas áreas do Senado F ederal. (Itens 7, 8 e 9).",1,200003809/2018-74,,Fornecedor 08.973.746/0001-93: MCT RIBEIRO EVENTOS EIRELI    -,04/09/2018,Lei 8666/93,04/09/2018,03/09/2019,"R$ 70.560,80",/contratos/id/contrato/02000150000912018/aditivos,/contratos/id/contrato/02000150000912018/apostilamentos,/contratos/id/contrato/02000150000912018/eventos
02000150000872018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000067/2018,"50: CONTRATO                                          ",Licitação 02000105000672018,SISPP,000087/2018,"Assinaturas eletrônicas anuais para ace sso digital irrestrito aos veículos de comunica ção, para o Senado Federal (Itens 1, 2, 3, 4, 5 , 6, 7, 8 9, 10, 11, 12, 13, e 14).",,200005148/2018-11,,Fornecedor 01.018.845/0001-77: J. M. TORRES JORNAIS E REVISTAS -LTDA,03/09/2018,Lei 8666/93,03/09/2018,02/09/2019,"R$ 137.680,32",/contratos/id/contrato/02000150000872018/aditivos,/contratos/id/contrato/02000150000872018/apostilamentos,/contratos/id/contrato/02000150000872018/eventos
02000150000932018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000067/2018,"50: CONTRATO                                          ",Licitação 02000105000672018,SISPP,000093/2018,"Assinaturas eletrônicas anuais para ace sso digital irrestrito aos veículos de comunica ção, para o Senado Federal. (Itens 15, 16, 17 e 18).",,200005148/2018-11,,Fornecedor 10.445.514/0001-04: SEISELLES DISTRIBUICAO E LOGISTICAEIRELI,03/09/2018,Lei 8666/93,03/09/2018,02/09/2019,"R$ 1.599,72",/contratos/id/contrato/02000150000932018/aditivos,/contratos/id/contrato/02000150000932018/apostilamentos,/contratos/id/contrato/02000150000932018/eventos
02000150000862018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000055/2018,"50: CONTRATO                                          ",Licitação 02000105000552018,SISPP,000086/2018,"Prestação de serviços de locação de 2 e mpilhadeiras, movidas a GLP, com manutenção, fo rnecimento de peças, componentes e suprimentos necessários para seu funcionamento para a SEGRA F.",2,200005616/2018-58,,Fornecedor 16.572.376/0001-00: EBSX2 COMERCIO E REPRESENTACOES -LTDA,17/08/2018,Lei 8666/93,17/08/2018,16/08/2019,"R$ 121.800,00",/contratos/id/contrato/02000150000862018/aditivos,/contratos/id/contrato/02000150000862018/apostilamentos,/contratos/id/contrato/02000150000862018/eventos
02000150000822018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000066/2018,"50: CONTRATO                                          ",Licitação 02000105000662018,SISPP,000082/2018,"Prestação de serviços de manutenção e r ecarga de extintores de incêndio, para a Secret aria de Polícia do Senado Federal.",2,200010674/2017-12,,Fornecedor 22.816.681/0001-01: IMPERIO DOS EXTINTORES E     -CONSTRUCOES EIRELI,01/08/2018,Lei 8666/93,01/08/2018,31/07/2019,"R$ 48.596,46",/contratos/id/contrato/02000150000822018/aditivos,/contratos/id/contrato/02000150000822018/apostilamentos,/contratos/id/contrato/02000150000822018/eventos
02000150000812018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000058/2018,"50: CONTRATO                                          ",Licitação 02000105000582018,SISPP,000081/2018,"Prestação de serviços serviços de limpe za em áreas administrativas e de pronto atendim ento médico do Serviço Médico de Emergência da Secretaria de Gestão de Pessoas do Senado Feder al, com o fornecimento de produtos saneantes do missanitários, materiais e equipamentos, durant e 12 (doze) meses consecutivos.",3,200003370/2017-07,,Fornecedor 08.247.960/0001-62: REAL JG SERVICOS GERAIS EIRELI  -,01/08/2018,Lei 8666/93,01/08/2018,31/07/2019,"R$ 313.005,09",/contratos/id/contrato/02000150000812018/aditivos,/contratos/id/contrato/02000150000812018/apostilamentos,/contratos/id/contrato/02000150000812018/eventos
02000150000772018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000032/2018,"50: CONTRATO                                          ",Licitação 02000105000322018,SISPP,000077/2018,"Prestação de serviços de manutenção pre ventiva trimestral programada e corretiva por d emanda com fornecimento de peças novas e origin ais nos transmissores da TV Senado Digital inst alados na cidade de São Luís-Ma, durante 12 mes es consecutivos.",,200010124/2017-01,,Fornecedor 07.356.270/0001-89: FLAVIA CRISTINA SILVA PIMENTA  -,24/07/2018,Lei 8.666/1993.,24/07/2018,23/07/2019,"R$ 49.850,00",/contratos/id/contrato/02000150000772018/aditivos,/contratos/id/contrato/02000150000772018/apostilamentos,/contratos/id/contrato/02000150000772018/eventos
02000150000742018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000056/2018,"50: CONTRATO                                          ",Licitação 02000105000562018,SISPP,000074/2018,"Fornecimento, instalação e treinamento para operacionalização de 1 (um) monitor multip arâmetro com pás de desfribilação e cardioversã o para uso no Serviço Médico de Emergência SE MEDE, da Secretaria de Gestão de Pessoas do Sen ado Federal.",1,200006134/2016-53,,Fornecedor 01.405.834/0001-40: MTB TECNOLOGIA LTDA       -,23/07/2018,Lei 8666/93,23/07/2018,22/07/2019,"R$ 39.000,00",/contratos/id/contrato/02000150000742018/aditivos,/contratos/id/contrato/02000150000742018/apostilamentos,/contratos/id/contrato/02000150000742018/eventos
02000150000752018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000062/2018,"50: CONTRATO                                          ",Licitação 02000105000622018,SISPP,000075/2018,"Contratação de empresa especializada pa ra a execução de investigação técnica da estrut ura e das fundações da cozinha e do hall de ace sso aos banheiros do Restaurante dos Senadores com intuito de analisar, diagnosticar, monitora r e propor uma solução para eventos de moviment ação e deformação desses elementos estruturais no Senado Federal.",,200000773/2018-77,,Fornecedor 17.030.652/0001-71: OLIVEIRA ARAUJO ENGENHARIA LTDA -,23/07/2018,Lei 8666/93,23/07/2018,22/07/2019,"R$ 32.900,00",/contratos/id/contrato/02000150000752018/aditivos,/contratos/id/contrato/02000150000752018/apostilamentos,/contratos/id/contrato/02000150000752018/eventos
02000150000762018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000056/2018,"50: CONTRATO                                          ",Licitação 02000105000562018,SISPP,000076/2018,"Fornecimento, instalação e treinamento para operacionalização de 2 (dois) monitores mu ltiparâmetros para aferição de pressão arterial , frequência cardíaca e saturação de oxigênio p ara uso no Serviço Médico de Emergência SEMED E da Secretaria de Gestão de Pessoal do Senado Federal.",,200006134/2016-53,,Fornecedor 06.019.610/0001-13: FOKKUS TRADE PRODUTOS E SERVICOS -HOSPITALARES LTDA,23/07/2018,Lei 8666/93,23/07/2018,22/07/2019,"R$ 15.800,00",/contratos/id/contrato/02000150000762018/aditivos,/contratos/id/contrato/02000150000762018/apostilamentos,/contratos/id/contrato/02000150000762018/eventos
02000150000712018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000053/2018,"50: CONTRATO                                          ",Licitação 02000105000532018,SISPP,000071/2018,Prestação de serviços de revestimento e recuperação de rolos para máquinas de dobra e plastificação para a Secretaria de Editoração e Publicações SEGRAF.,,200006321/2018-07,,Fornecedor 15.209.697/0001-82: STILOGRAF PRODUTOS GRAFICOS E  -SERVICOS LTDA,16/07/2018,Lei 8.666/1993.,16/07/2018,11/01/2019,"R$ 9.086,94",/contratos/id/contrato/02000150000712018/aditivos,/contratos/id/contrato/02000150000712018/apostilamentos,/contratos/id/contrato/02000150000712018/eventos
02000150000702018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000053/2018,"50: CONTRATO                                          ",Licitação 02000105000532018,SISPP,000070/2018,Prestação de serviços de revestimento e recuperação de rolos para máquinas de dobra e plastificação para a SEGRAF.,,200006321/2018-07,,Fornecedor 00.446.039/0001-37: PROGRAF PRODUTOS GRAFICOS LTDA  -,12/07/2018,Lei 8666/93,12/07/2018,07/01/2019,"R$ 2.790,00",/contratos/id/contrato/02000150000702018/aditivos,/contratos/id/contrato/02000150000702018/apostilamentos,/contratos/id/contrato/02000150000702018/eventos
02000150000572018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000048/2018,"50: CONTRATO                                          ",Licitação 02000105000482018,SISPP,000057/2018,"Prestação de serviços de suporte técnic o, por meio de manutenção corretiva, com fornec imento de peças novas e originais, para microco mputadores e monitores para o PRODASEN.",,200020742/2017-51,,Fornecedor 08.911.585/0001-03: WYNTECH SERVICOS EM INFORMATICA -EIRELI,25/06/2018,Lei 8666/93,25/06/2018,24/06/2019,"R$ 234.399,84",/contratos/id/contrato/02000150000572018/aditivos,/contratos/id/contrato/02000150000572018/apostilamentos,/contratos/id/contrato/02000150000572018/eventos
02000150000642018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000049/2018,"50: CONTRATO                                          ",Licitação 02000105000492018,SISPP,000064/2018,Fornecimento de insertos para corte e p eças eletromecânicas para imediata reposição na máquina encadernadora Muller Martini.,,200003828/2018-09,,Fornecedor 37.118.817/0001-79: SIGGRAF MATERIAIS E SERVICOS LTDA-,25/06/2018,Lei 8666/93,25/06/2018,24/12/2018,"R$ 25.959,84",/contratos/id/contrato/02000150000642018/aditivos,/contratos/id/contrato/02000150000642018/apostilamentos,/contratos/id/contrato/02000150000642018/eventos
02000150000632018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2018,"50: CONTRATO                                          ",Licitação 02000105000472018,SISPP,000063/2018,"Fornecimento de fones de ouvido, para a s atividade legislativa e correlatas do Senado Federal.(Item 1).",,200003785/2018-53,,Fornecedor 13.345.633/0001-83: TECNO SEG INFORMATICA E SEGURANCA-DE DADOS LTDA,20/06/2018,Lei 8666/93,20/06/2018,19/06/2019,"R$ 2.693,76",/contratos/id/contrato/02000150000632018/aditivos,/contratos/id/contrato/02000150000632018/apostilamentos,/contratos/id/contrato/02000150000632018/eventos
02000150000612018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2018,"50: CONTRATO                                          ",Licitação 02000105000472018,SISPP,000061/2018,"Fornecimento de fones de ouvidos, para as atividades legislativas e correlatas do Sena do Federal. (Item 2).",,200003785/2018-53,,Fornecedor 27.267.032/0001-04: BSI - BRASIL SOLUCOES INTELIGENTESLTDA,20/06/2018,Lei 8666/93,20/06/2018,19/06/2019,"R$ 4.767,10",/contratos/id/contrato/02000150000612018/aditivos,/contratos/id/contrato/02000150000612018/apostilamentos,/contratos/id/contrato/02000150000612018/eventos
02000150000622018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2018,"50: CONTRATO                                          ",Licitação 02000105000472018,SISPP,000062/2018,Fornecimento de fones de ouvido para as atividades legislativa e correlatas do Senado Federal. (Item 3).,,200003785/2018-53,,Fornecedor 21.718.933/0001-99: MICHAEL EDUARDO PIETROCHINSKI  -80851819915,20/06/2018,Lei 8666/93,20/06/2018,19/06/2019,"R$ 2.400,00",/contratos/id/contrato/02000150000622018/aditivos,/contratos/id/contrato/02000150000622018/apostilamentos,/contratos/id/contrato/02000150000622018/eventos
02000150000532018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2018,"50: CONTRATO                                          ",Licitação 02000105000472018,SISPP,000053/2018,"Fornecimento de fones de ouvidos, para as atividades legislativa e correlatas do Senad o Federal.(Item 5).",,200003785/2018-53,,Fornecedor 18.115.260/0001-78: ATAKAMA SOLUCOES EM T I PREVENCAO-E IMPORTACAO LTDA,15/06/2018,Lei 8666/93,15/06/2018,14/06/2019,"R$ 11.495,20",/contratos/id/contrato/02000150000532018/aditivos,/contratos/id/contrato/02000150000532018/apostilamentos,/contratos/id/contrato/02000150000532018/eventos
02000150000582018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2018,"50: CONTRATO                                          ",Licitação 02000105000472018,SISPP,000058/2018,"Fornecimento de fones de ouvido, para a s atividades legislativas e correlatas do Senad o Federal.",,200003785/2018-53,,Fornecedor 12.980.808/0001-61: DADB REPRESENTACOES COMERCIO E  -SERVICOS LTDA,13/06/2018,Lei 8666/93,13/06/2018,12/06/2019,"R$ 735,98",/contratos/id/contrato/02000150000582018/aditivos,/contratos/id/contrato/02000150000582018/apostilamentos,/contratos/id/contrato/02000150000582018/eventos
02000150000602018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000048/2018,"50: CONTRATO                                          ",Licitação 02000105000482018,SISPP,000060/2018,"Prestação de serviços de suporte técnic o, por meio de manutenção corretiva, com fornec imento de peças nova e originais para microcomp utadores e monitores para o PRODASEN. (Itens 1 e 2).",,200020742/2017-51,,Fornecedor 12.252.143/0001-70: PROATIVA SISTEMAS & SOLUCOES EM TILTDA,11/06/2018,Lei 8666/93,11/06/2018,10/06/2019,"R$ 126.888,00",/contratos/id/contrato/02000150000602018/aditivos,/contratos/id/contrato/02000150000602018/apostilamentos,/contratos/id/contrato/02000150000602018/eventos
02000150000542018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000038/2018,"50: CONTRATO                                          ",Licitação 02000105000382018,SISPP,000054/2018,Fornecimento de novos equipamentos de m edição para as atividades de controle de qualid ade da SEGRAF. (Lupa tipo conta fios).,,200022740/2017-05,,Fornecedor 11.464.383/0001-75: GOLD COMERCIO DE EQUIPAMENTOS  -EIRELI,11/06/2018,Lei 8666/93,11/06/2018,07/12/2018,"R$ 1.513,80",/contratos/id/contrato/02000150000542018/aditivos,/contratos/id/contrato/02000150000542018/apostilamentos,/contratos/id/contrato/02000150000542018/eventos
02000150000552018,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000024/2018,"50: CONTRATO                                          ",Licitação 02000105000242018,SISPP,000055/2018,Fornecimento de computadores do tipo al l-in-one com tela sensível ao toque para utiliz ação do Auditório Petrônio Portella.,,200028480/2017-73,,"Fornecedor 94.316.916/0005-22: LTA-RH INFORMATICA, COMERCIO,  -REPRESENTACOES LTDA",11/06/2018,Lei 8666/93,11/06/2018,10/06/2023,"R$ 100.000,00",/contratos/id/contrato/02000150000552018/aditivos,/contratos/id/contrato/02000150000552018/apostilamentos,/contratos/id/contrato/02000150000552018/eventos
