Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20033350000092018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000022/2017,"50: CONTRATO                                          ",Licitação 20033305000222017,SISPP,00009/2018,"Contratação de serviço continuidade de Apoio Técnico Administrativo para a Penitenciár ia Federal em Brasília-DF, que serão prestados nas condições estabelecidas no Termo de Referên cia, anexo do Edital.",3,08016001529201659,,Fornecedor 04.798.395/0001-70: QUALITECH TERCEIRIZACAO LTDA   -,22/03/2018,Lei 8.666/93 e alterações posteriores.,26/03/2018,25/03/2019,"R$ 1.815.997,08",/contratos/id/contrato/20033350000092018/aditivos,/contratos/id/contrato/20033350000092018/apostilamentos,/contratos/id/contrato/20033350000092018/eventos
20033350000102005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000057/2005,"50: CONTRATO                                          ",Licitação 20000505000572005,SISPP,000010/2005,"Prestação de serviços continuados de li mpeza e conservação, com o fornecimento de mãode-obra, materiais e equipamentos, para o assei o, conservação, higienização e ajardinamento da s instalações administrativas no âmbito da Peni tenciária Federal do Município de Catanduvas PR.",1,08016000825200580,,Fornecedor 02.816.554/0001-97: TOLIMP SERVICOS LTDA,28/12/2005,"Lei nº 10.520, de 17/07/2002 e Decretos nº 3.991, de 19/09/2001 e 4.342, de 23/08/2002.",28/12/2005,27/12/2006,"R$ 208.754,16",/contratos/id/contrato/20033350000102005/aditivos,/contratos/id/contrato/20033350000102005/apostilamentos,/contratos/id/contrato/20033350000102005/eventos
20033350000102006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000033/2006,"50: CONTRATO                                          ",Licitação 20000505000332006,SISPP,000010/2006,"Prestação de serviços de lavanderia (la var e passar) para atender as necessidades da P enitenciária Federal, localizada no Município d e Campo Grande/MS, conforme o Termo de Referênc ia.",4,08016001778200672,,Fornecedor 01.575.034/0001-77: TOALHEIRO MS LTDA EPP      -,20/12/2006,"Leis nº 8.666/93 e 10.520/02, e o Decreto nº 3.555/00.",20/12/2006,19/12/2007,"R$ 281.265,60",/contratos/id/contrato/20033350000102006/aditivos,/contratos/id/contrato/20033350000102006/apostilamentos,/contratos/id/contrato/20033350000102006/eventos
20033350000102013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 20033305000052013,SISPP,000010/2013,"Prestação de serviços de controle de ve tores e pragas urbanas, que abrange desinsetiza ção, desratização e descupinização, para fins d e eliminação e controle de pragas nas áreas int ernas e externas da Penitenciária Federal em Po rto Velho/RO.",1,08016005045201255,,Fornecedor 34.763.383/0001-71: ROBSON LIMA - ME         -,09/04/2013,Lei 8666/93 e suas alterações,11/04/2013,10/04/2014,"R$ 25.400,00",/contratos/id/contrato/20033350000102013/aditivos,/contratos/id/contrato/20033350000102013/apostilamentos,/contratos/id/contrato/20033350000102013/eventos
20033350000102017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000042/2016,"50: CONTRATO                                          ",Licitação 20033305000422016,SISRP,000010/2017,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN e Porto Velho/RO.",,08016034931201458,,Fornecedor 26.040.310/0001-23: ALERTA SISTEMAS DE TECNOLOGIA E -SOLUCOES EIRELI - ME,10/04/2017,Lei 8.666/1993 e suas alterações posteriores.,10/04/2017,09/04/2018,"R$ 35.215,00",/contratos/id/contrato/20033350000102017/aditivos,/contratos/id/contrato/20033350000102017/apostilamentos,/contratos/id/contrato/20033350000102017/eventos
20033350000102018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00004/2018,"50: CONTRATO                                          ",Licitação 20033305000042018,SISPP,000010/2018,"Contratação de empresa especializada na prestação de serviços continuados de limpeza e conservação, corte de grama, roçada em solo na tural e brita, com fornecimento de mão de obra, materiais e equipamentos, para o asseio, conse rvação e higienização das instalações da Penite nciária Federal em Brasília/DF.",4,08016001460201663,,Fornecedor 11.385.361/0001-10: SIGA SERVICOS ESPECIALIZADOS   -EIRELI,16/03/2018,Lei 8.666/93 e alterações posteriores.,19/03/2018,18/03/2019,"R$ 1.310.320,60",/contratos/id/contrato/20033350000102018/aditivos,/contratos/id/contrato/20033350000102018/apostilamentos,/contratos/id/contrato/20033350000102018/eventos
20033350000112005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000090/2004,"50: CONTRATO                                          ",Licitação 20000505000902004,SISPP,000011/2005,"Aquisição de 15 (quinze) projetores mul tímidia, incluindo a instalação, o suporte de s erviços e a assistência técnica durante o perío do de garantia.",1,08016003113200512,,Fornecedor 02.410.718/0001-81: COMPSUPRI    INFORMATICA   ETELECOMUNICACOES LTDA,29/12/2005,Lei 10520/2002 e Decretos nº 4.342/2002 e 3.991/2001.,29/12/2005,28/12/2008,"R$ 108.000,00",/contratos/id/contrato/20033350000112005/aditivos,/contratos/id/contrato/20033350000112005/apostilamentos,/contratos/id/contrato/20033350000112005/eventos
20033350000112006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000020/2006,"50: CONTRATO                                          ",Licitação 20033306000202006,SISPP,000011/2006,"Contratação de empresa especializada pa ra fornecimento de combustíveis de forma parcel ada (gasolina, álcool e óleo diesel), em posto de abastecimento próprio, com vistas ao atendim ento das necessidades de abastecimento dos veíc ulos automotores oficiais e do gerador de energ ia do Complexo Penitenciário Federal de Campo G rande, Estado do Mato Grosso do Sul MS.",,08016007530200615,,Fornecedor 02.762.227/0001-08: POSTO CAPITAL LTDA        -,28/12/2006,"Inciso IV, do art. 24 da Lei nº 8.666/93 e suas alterações.",28/12/2006,27/12/2007,"R$ 46.218,00",/contratos/id/contrato/20033350000112006/aditivos,/contratos/id/contrato/20033350000112006/apostilamentos,/contratos/id/contrato/20033350000112006/eventos
20033350000112013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00007/2013,"50: CONTRATO                                          ",Licitação 20033306000072013,SISPP,000011/2013,"Contratação de empresa especializada na prestação de serviços técnico-especializados c om vistas à organização e à realização do concu rso público para provimento de 100 (cem) cargos de Agente Penitenciário Federal, 04 (quatro) c argos de Técnico de Apoio à Assistência Peniten ciária e 34 (trinta e quatro) cargos de Especia lista em Assitência Penitenciária, do quadro de pessoal do DEPEN Departamento Penitenciário Nacional.",1,08016001595201386,,Fornecedor 00.038.174/0001-43: FUNDACAO UNIVERSIDADE DE BRASILIA-,18/04/2013,Lei 8.666/93 e suas alterações posteriores.,19/04/2013,18/04/2014,"R$ 10.206.600,00",/contratos/id/contrato/20033350000112013/aditivos,/contratos/id/contrato/20033350000112013/apostilamentos,/contratos/id/contrato/20033350000112013/eventos
20033350000112015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000018/2014,"50: CONTRATO                                          ",Licitação 20033305000182014,SISPP,000011/2015,"Contratação de empresa especializada na prestação de serviço de copeiragem, incluindo fornecimento de mão-de-obra uniformizada e insu mos, com execução mediante o regime de execução indireta, para atender às necessidades da Peni tenciária Federal em Mossoró-RN.",5,08016029548201488,,Fornecedor 11.108.001/0001-70: EDITHAL SERVICOS E CONSTRUCOES  -LTDA - EPP,27/02/2015,Lei 8.666/93 e suas alterações posteriores.,06/03/2015,05/03/2016,"R$ 90.870,72",/contratos/id/contrato/20033350000112015/aditivos,/contratos/id/contrato/20033350000112015/apostilamentos,/contratos/id/contrato/20033350000112015/eventos
20033350000112017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000042/2016,"50: CONTRATO                                          ",Licitação 20033305000422016,SISRP,000011/2017,"Aquisição de equipamentos sobressalente s do Sistema de Circuito Fechado de Televisão p ara as Penitenciárias Federais em Campo Grande/ MS, Catanduvas/PR, Mossoró/RN e Porto Velho/RO.",1,08016034931201458,,Fornecedor 59.751.537/0001-36: PEZZUTO & UBIALI LTDA - ME    -,10/04/2017,Lei 8.666/1993 e suas alterações posteriores,10/04/2017,09/04/2018,"R$ 126.853,00",/contratos/id/contrato/20033350000112017/aditivos,/contratos/id/contrato/20033350000112017/apostilamentos,/contratos/id/contrato/20033350000112017/eventos
20033350000112018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000013/2018,"50: CONTRATO                                          ",Licitação 20033306000132018,SISPP,000011/2018,"Contratação de empresa especializada no fornecimento de água mineral natural, sem gás, de forma parcelada, de acordo com as necessida des da Administração, pelo período de 12 meses. com fornecimento de vasilhame em regime de com odato, para a Penitenciária Federal em Mossoró/ RN.",,08019004933201735,,Fornecedor 06.317.231/0001-00: MARIA I DE SOUZA         -,03/04/2018,Lei 8.666/93 e suas alterações posteriores.,03/04/2018,02/04/2019,"R$ 10.092,00",/contratos/id/contrato/20033350000112018/aditivos,/contratos/id/contrato/20033350000112018/apostilamentos,/contratos/id/contrato/20033350000112018/eventos
20033350000112019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000029/2018,"50: CONTRATO                                          ",Licitação 20033307000292018,SISPP,000011/2019,"Compra de energia elétrica para suprime nto da Penitenciário Federal em Porto Velho/RO, Contrato de Compra de Energia Regulada CCER.",,08120005460201726,,Fornecedor 05.914.650/0001-66: CENTRAIS ELETRICAS DE RONDONIA S/A- CERON,28/05/2019,Lei 8666/93 e suas alterações posteriores.,28/05/2019,27/05/2020,"R$ 150.000,00",/contratos/id/contrato/20033350000112019/aditivos,/contratos/id/contrato/20033350000112019/apostilamentos,/contratos/id/contrato/20033350000112019/eventos
20033350000122005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000090/2004,"50: CONTRATO                                          ",Licitação 20000505000902004,SISPP,000012/2005,"Aquisição de 32 (trinta e duas) impress oras laser monocromática, incluindo a instalaçã o, o suporte de serviços e a assistência técnic a durante o período de garantia.",,08016003113200512,,Fornecedor 00.329.379/0001-88: TN INDUSTRIAL SOLUCOES E SERVICOSLTDA,29/12/2005,Lei 10.520 de 17/07/2002 e Decretos nº 4.342/2002 e 3.991/2001.,29/12/2005,28/12/2007,"R$ 139.339,52",/contratos/id/contrato/20033350000122005/aditivos,/contratos/id/contrato/20033350000122005/apostilamentos,/contratos/id/contrato/20033350000122005/eventos
20033350000122018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000023/2017,"50: CONTRATO                                          ",Licitação 20033305000232017,SISRP,000012/2018,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do Departamento Penitenciário Nacional.",,08016001512201600,,Fornecedor 24.839.737/0001-60: GLOBATEC ADAPTACOES DE VEICULOS -LTDA,16/05/2018,Lei 8666/93 e alterações posteriores.,16/05/2018,15/05/2019,"R$ 3.857.094,00",/contratos/id/contrato/20033350000122018/aditivos,/contratos/id/contrato/20033350000122018/apostilamentos,/contratos/id/contrato/20033350000122018/eventos
20033350000122019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000029/2018,"50: CONTRATO                                          ",Licitação 20033307000292018,SISPP,000012/2019,"Contratação de empresa especializada no fornecimento de energia elétrica, modalidade u so CUSD contrato de uso do sistema de distribui ção.",,08120005460201726,,Fornecedor 05.914.650/0001-66: CENTRAIS ELETRICAS DE RONDONIA S/A- CERON,28/05/2019,Lei 8666/93,28/05/2019,27/05/2020,"R$ 150.000,00",/contratos/id/contrato/20033350000122019/aditivos,/contratos/id/contrato/20033350000122019/apostilamentos,/contratos/id/contrato/20033350000122019/eventos
20033350000132005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000090/2004,"50: CONTRATO                                          ",Licitação 20000505000902004,SISPP,000013/2005,"Aquisição de 8 (oito) Nobreak, incluind o a instalação, o suporte de serviços e a assis tência técnica durante o período de garantia.",,08016003113200512,,Fornecedor 03.596.103/0001-54: INFORMATIC    COMERCIO    EREPRESENTACAO LTDA,29/12/2005,"Lei 10.520, de 17/07/2002 e Decretos nº 3.991, de 19/09/2001 e 4.342 de 23/08/2002.",29/12/2005,28/12/2006,"R$ 56.240,00",/contratos/id/contrato/20033350000132005/aditivos,/contratos/id/contrato/20033350000132005/apostilamentos,/contratos/id/contrato/20033350000132005/eventos
20033350000132006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000018/2006,"50: CONTRATO                                          ",Licitação 20033306000182006,SISPP,000013/2006,Contratação de empresa especializada no s serviços de fornecimento de energia elétrica para a Penitenciária Federal de Catanduvas/PR.,2,08016003285200677,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,29/12/2006,"De acordo com artigo 24, inciso 22, da Lei 8.666/93.",29/12/2006,28/12/2007,"R$ 199.000,00",/contratos/id/contrato/20033350000132006/aditivos,/contratos/id/contrato/20033350000132006/apostilamentos,/contratos/id/contrato/20033350000132006/eventos
20033350000132016,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00002/2016,"50: CONTRATO                                          ",Licitação 20033306000022016,SISPP,000013/2016,"Contratação emergencial de serviços de vigilância armada diurna e noturna, a serem exe cutados no canteiro de obras da Penitenciária F ederal em Brasília/DF.",,08016001537201603,,Fornecedor 37.077.716/0001-05: CITY SERVICE SEGURANCA LTDA   -,24/02/2016,Lei 8.666/93 e suas alterações posteriores.,25/02/2016,24/08/2016,"R$ 311.474,16",/contratos/id/contrato/20033350000132016/aditivos,/contratos/id/contrato/20033350000132016/apostilamentos,/contratos/id/contrato/20033350000132016/eventos
20033350000132017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000054/2016,"50: CONTRATO                                          ",Licitação 20033305000542016,SISPP,000013/2017,"Contratação de serviços de manutenção p redial, com emprego de mão de obra exclusiva(se rviços ordinários), fornecimento de materiais,p eças, equipamentos e mão de obra especializada, conforme preços unitários da tabela sinapi, par a a manutenção preditiva, preventiva e corretiv a, e serviços especializados sob demanda (mao d e obra não-exclusiva) para atender toda a infra estrutura na Penitenciária Federal em Porto Vel ho/RO.",1,08016002524201643,,Fornecedor 07.087.243/0001-58: PORTO CONSTRUCOES LTDA - EPP   -,13/04/2017,Lei 8.666/93 e suas alterações posteriores,13/04/2017,12/04/2018,"R$ 1.403.439,54",/contratos/id/contrato/20033350000132017/aditivos,/contratos/id/contrato/20033350000132017/apostilamentos,/contratos/id/contrato/20033350000132017/eventos
20033350000132018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000023/2017,"50: CONTRATO                                          ",Licitação 20033305000232017,SISRP,000013/2018,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do DEPEN nas Penitenciárias Federais em Ca mpo Grande/MS, Catanduvas/PR Porto Velho.",,08016001512201600,,Fornecedor 67.405.936/0001-73: PEUGEOT-CITROEN DO BRASIL    -AUTOMOVEIS LTDA,16/05/2018,Lei 8666/93 e seuas alterações posteriores.,16/05/2018,15/05/2019,"R$ 1.283.750,00",/contratos/id/contrato/20033350000132018/aditivos,/contratos/id/contrato/20033350000132018/apostilamentos,/contratos/id/contrato/20033350000132018/eventos
20033350000132019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000038/2018,"50: CONTRATO                                          ",Licitação 20033307000382018,SISPP,000013/2019,"Aquisição de 339 folhas de papel moeda para produção de 1.356 carteiras de identificaç ão funcional destinadas aos servidores ativso d o Departamento Penitenciário Nacional Depen, conforme especificações constantes nos Anexos I e II do Projeto Básico.",,08016011818201828,,Fornecedor 34.164.319/0005-06: CASA DA MOEDA DO BRASIL CMB   -,12/03/2019,Lei 8666/93 e suas alterações posteiores.,12/03/2019,11/03/2020,"R$ 59.935,20",/contratos/id/contrato/20033350000132019/aditivos,/contratos/id/contrato/20033350000132019/apostilamentos,/contratos/id/contrato/20033350000132019/eventos
20033350000142005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000090/2004,"50: CONTRATO                                          ",Licitação 20000505000902004,SISPP,000014/2005,"Aquisição de 43 (quarenta e três) Impre ssoras jato de tinta, 16 (dezesseis) aparelhos de Video Cassete e 16 (dezesseis) Aparelhos de DVD, incluindo a instalação, o suporte de servi ços e a assistência técnica durante o período d e garantia.",,08016003113200512,,Fornecedor 01.590.728/0001-83: MICROTECNICA INFORMATICA LTDA,29/12/2005,Leis nº 8666/1993; nº 10520/2002 e Legislações complementares,29/12/2005,28/12/2006,"R$ 33.847,00",/contratos/id/contrato/20033350000142005/aditivos,/contratos/id/contrato/20033350000142005/apostilamentos,/contratos/id/contrato/20033350000142005/eventos
20033350000142006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000019/2006,"50: CONTRATO                                          ",Licitação 20033306000192006,SISPP,000014/2006,"Prestação de serviços de fornecimento d e água, coleta e tratamento de esgotos sanitári os para a Penitenciária Federal de Catanduvas.",3,08016004429200611,,Fornecedor 76.484.013/0001-45: COMPANHIA DE SANEAMENTO DO PARANA-SANEPAR,13/12/2006,"De acordo com o artigo 24, inciso 8, da Lei 8.666/93.",13/12/2006,12/12/2007,"R$ 142.905,00",/contratos/id/contrato/20033350000142006/aditivos,/contratos/id/contrato/20033350000142006/apostilamentos,/contratos/id/contrato/20033350000142006/eventos
20033350000142017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000058/2016,"50: CONTRATO                                          ",Licitação 20033305000582016,SISPP,000014/2017,Aquisição de pneus para os veículos per tencentes à frota da Penitenciária Federal em P orto Velho/RO.,,08120.000492/2016,,Fornecedor 14.320.757/0001-77: PP PNEUS LTDA - EPP       -,14/06/2017,Lei 8.666/93 e suas alterações posteriores,14/06/2017,13/12/2017,"R$ 18.802,92",/contratos/id/contrato/20033350000142017/aditivos,/contratos/id/contrato/20033350000142017/apostilamentos,/contratos/id/contrato/20033350000142017/eventos
20033350000142018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000023/2017,"50: CONTRATO                                          ",Licitação 20033305000232017,SISRP,000014/2018,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do DEPEN nas Penitenciárias Federais em Ca mpo Grande/MS e Mossoró/RN.",,08016001512201600,,Fornecedor 05.163.253/0001-08: EMPORIUM CONSTRUTORA COMERCIO E -SERVICOS LTDA,16/05/2018,Lei 8666/93 e alterações posteriores.,16/05/2018,15/05/2019,"R$ 602.000,00",/contratos/id/contrato/20033350000142018/aditivos,/contratos/id/contrato/20033350000142018/apostilamentos,/contratos/id/contrato/20033350000142018/eventos
20033350000142019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000010/2018,"50: CONTRATO                                          ",Licitação 20033305000102018,SISRP,000014/2019,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora.",,08016000044201567,,Fornecedor 23.518.065/0001-29: XP ON CONSULTORIA LTDA      -,16/04/2019,Lei 8.666/93 e alterações posteriores.,16/04/2019,15/04/2020,"R$ 8.693.948,00",/contratos/id/contrato/20033350000142019/aditivos,/contratos/id/contrato/20033350000142019/apostilamentos,/contratos/id/contrato/20033350000142019/eventos
20033350000152005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000090/2004,"50: CONTRATO                                          ",Licitação 20000505000902004,SISPP,000015/2005,"Aquisição de 8 (oito) Switches, incluin do a instalação, o suporte de serviços e a assi stência técnica durante o período de garantia.",,08016003113200512,,Fornecedor 37.096.286/0001-60: NETWAY   DATACOM  COMERCIO  DESISTEMAS P/INFORMATICA LTDA,29/12/2005,"Lei nº 10.520, de 17/07/2002 e Decretos nº 3.991, de 19/09/2001 e 4.342 de 23/08/2002.",29/12/2005,28/12/2007,"R$ 82.000,00",/contratos/id/contrato/20033350000152005/aditivos,/contratos/id/contrato/20033350000152005/apostilamentos,/contratos/id/contrato/20033350000152005/eventos
20033350000152006,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",0000116/2005,"50: CONTRATO                                          ",Licitação 08000105001162005,SISPP,000015/2006,Aquisição de microcomputadores de geren ciamento remoto.,1,08016005586200635,,Fornecedor 51.764.058/0001-42: ITAUTEC INFORMATICA S.A. - GRUPO -ITAUTEC,27/12/2006,"De acordo com a Lei 8.666/93, 10.520/02 e Decretos 3.931/01 e 5.450/05.",27/12/2006,26/12/2009,"R$ 1.494.300,00",/contratos/id/contrato/20033350000152006/aditivos,/contratos/id/contrato/20033350000152006/apostilamentos,/contratos/id/contrato/20033350000152006/eventos
20033350000152015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00005/2015,"50: CONTRATO                                          ",Licitação 20032306000052015,SISPP,000015/2015,"Prestação de serviços técnico-especiali zados com vista à organização do concurso públi co para duzentos e quarenta cargos de Agente P enitenciário Federal, dez cargos de Técnico de Apoio a Assistência Penitenciária e oito cargos de Especialista em Assistência Penitenciária, do quadro de Pessoal do Departamento Penitenciá rio Nacional DEPEN.",3,08016001294201514,,Fornecedor 18.284.407/0001-53: CENTRO BRASILEIRO DE PESQUISA EM -AVALIACAO E SELECAO E,15/04/2015,lEI Nº 8.666/1993 e suas alterações posteriores.,15/04/2015,14/04/2016,"R$ 7.982.580,76",/contratos/id/contrato/20033350000152015/aditivos,/contratos/id/contrato/20033350000152015/apostilamentos,/contratos/id/contrato/20033350000152015/eventos
20033350000152017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000058/2016,"50: CONTRATO                                          ",Licitação 20033305000582016,SISPP,000015/2017,Aquisição de pneus para os veículos per tencentas à frota da Penitenciária Federal em P orto Velho/RO,,08120000492201654,,"Fornecedor 09.017.325/0001-51: CHEVROMAIS - COMERCIO DE PECAS, -ACESSORIOS E LUBRIFICAN",14/06/2017,Lei 8.666/93 e suas alterações posteriores,14/06/2017,13/12/2017,"R$ 2.850,96",/contratos/id/contrato/20033350000152017/aditivos,/contratos/id/contrato/20033350000152017/apostilamentos,/contratos/id/contrato/20033350000152017/eventos
20033350000152018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000023/2017,"50: CONTRATO                                          ",Licitação 20033305000232017,SISRP,000015/2018,"É a aquisição de veículos caracterizado s e descaracterizados, para atender as necessid ades do DEPEN nas Penitenciárias Federais em Mo ssoró/RN e Porto Velho/RO.",,08016001512201600,,Fornecedor 24.710.993/0001-53: NEVES VEICULOS EIRELI      -,16/05/2018,Lei 8666/93 e suas alterações posteriores.,16/05/2018,15/05/2019,"R$ 324.200,00",/contratos/id/contrato/20033350000152018/aditivos,/contratos/id/contrato/20033350000152018/apostilamentos,/contratos/id/contrato/20033350000152018/eventos
20033350000152019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000010/2018,"50: CONTRATO                                          ",Licitação 20033305000102018,SISRP,000015/2019,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora.",,08016000044201567,,Fornecedor 05.933.907/0001-27: DIGITALNET BRASIL SISTEMAS DE  -COLABORACAO LTDA,16/04/2019,Lei 8.666/93 e alterações posteriores.,16/04/2019,15/04/2020,"R$ 45.400,00",/contratos/id/contrato/20033350000152019/aditivos,/contratos/id/contrato/20033350000152019/apostilamentos,/contratos/id/contrato/20033350000152019/eventos
20033350000162005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00009/2005,"50: CONTRATO                                          ",Licitação 80603005000092005,SISPP,000016/2005,"Fornecimento pela contratada de 298 (du zentos e noventa e oito) estações de trabalho d o tipo desktop, com prestação de serviço de ass istência técnica pelo período de garantia de no mínimo 48 (quarenta e oito) meses, incluindo mã o-de-obra e peças, testes, instalação e configu ração.",,08016003204200558,,Fornecedor 54.526.082/0004-84: ITAUTEC PHILCO SA GRUPO ITAUTEC -PHILCO,29/12/2005,"Lei nº 10520 de 17/07/2002, edecretos nº 3.991, de 19/09/2001 e 4.342, de 23/08/2002",29/12/2005,28/12/2009,"R$ 1.060.880,00",/contratos/id/contrato/20033350000162005/aditivos,/contratos/id/contrato/20033350000162005/apostilamentos,/contratos/id/contrato/20033350000162005/eventos
20033350000162008,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 20033305000052008,SISPP,000016/2008,"Aquisição de combustíveis (gasolina, al cool e óleo diesel) de forma parcelada para ate nder a Penitenciária Federal em Mossoro/RN.",,08016009505200757,,Fornecedor 04.899.438/0001-04: JP DISTRIBUIDORA DE GAS LTDA.  -,26/06/2008,"Lei 8666/93, Lei 10520/02 e Decretos regulamentares.",26/06/2008,25/06/2009,"R$ 27.799,56",/contratos/id/contrato/20033350000162008/aditivos,/contratos/id/contrato/20033350000162008/apostilamentos,/contratos/id/contrato/20033350000162008/eventos
20033350000162017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000056/2016,"50: CONTRATO                                          ",Licitação 20033305000562016,SISPP,000016/2017,"Contratação de serviços de mão de obra para manutenção preventiva e corretiva em apare lhos de ar condicionado tipo split, com forneci mento e substituição de peças, materiais e equi pamentos.",4,08016004348201684,,Fornecedor 20.399.839/0001-51: CAJ SISTEMAS DE CLIMATIZACAO -  -EIRELI - ME,06/02/2017,Lei 8.666/93 e suas alterações posteriores,06/02/2017,05/02/2018,"R$ 41.530,00",/contratos/id/contrato/20033350000162017/aditivos,/contratos/id/contrato/20033350000162017/apostilamentos,/contratos/id/contrato/20033350000162017/eventos
20033350000162018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000015/2017,"50: CONTRATO                                          ",Licitação 51028005000152017,SISPP,000016/2018,"Aquisição de água mineral, acondicionad a em garrafões de 20 litros, conforme especific ações, e quantitativos estimados estabelecidos no Termo de Referência, Anexo I do Edital do Pr egão eletrônico nº 15/2017, com a finalidade de atender às necessidades da Penitenciária Feder al em Campo Grande/MS.",,08118000231201845,,Fornecedor 12.558.291/0001-17: CLAUDEMIR AIRES VICENTE     -,24/04/2018,Lei 8.666/93 e suas alterações posteriores.,24/04/2018,23/04/2019,"R$ 17.029,20",/contratos/id/contrato/20033350000162018/aditivos,/contratos/id/contrato/20033350000162018/apostilamentos,/contratos/id/contrato/20033350000162018/eventos
