Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51182850000122018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000012/2018,"Aquisição de material de consumo: acess órios para impressoras, para atender às necessi dades da Gerência Executiva de Uberaba e unidad es vinculadas.",,35000000833201710,,Fornecedor 22.308.223/0001-53: JPG DISTRIBUICAO DE PRODUTOS DE -INFORMATICA LTDA,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 1.025,00",/contratos/id/contrato/51182850000122018/aditivos,/contratos/id/contrato/51182850000122018/apostilamentos,/contratos/id/contrato/51182850000122018/eventos
51211150000122018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000012/2018,Aquisição de material de consumo.,,35318000152201851,,"Fornecedor 18.641.075/0001-17: LICITARE PRODUTOS, MATERIAIS E  -SERVICOS LTDA",10/04/2018,Leis nºs. 10.520/2002 e 8.666/93.,10/04/2018,10/04/2019,"R$ 907,50",/contratos/id/contrato/51211150000122018/aditivos,/contratos/id/contrato/51211150000122018/apostilamentos,/contratos/id/contrato/51211150000122018/eventos
51200650000122018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000012/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 3.607,75",/contratos/id/contrato/51200650000122018/aditivos,/contratos/id/contrato/51200650000122018/apostilamentos,/contratos/id/contrato/51200650000122018/eventos
51200650000132018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000013/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 2.074,25",/contratos/id/contrato/51200650000132018/aditivos,/contratos/id/contrato/51200650000132018/apostilamentos,/contratos/id/contrato/51200650000132018/eventos
51182850000132018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000013/2018,"Aquisição de peças e acessórios para im pressoras, para atender às necessidades da Gerê ncia Executiva de Uberaba e unidades vinculadas .",,35000000833201710,,Fornecedor 84.948.991/0003-90: EVEREST TECNOLOGIA E INFORMATICA -EIRELI,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 1.966,60",/contratos/id/contrato/51182850000132018/aditivos,/contratos/id/contrato/51182850000132018/apostilamentos,/contratos/id/contrato/51182850000132018/eventos
51185350000132018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000013/2018,"Aquisicao de material de consumo para a tender a necessidade da Gex Pocos de Caldas e u nidades vinculadas rolo captacao, rolo retard o, rolo transferencia, rolo captacao multi, par a impressora Samsung M4020ND; rolo captacao, tr acionador e conjunto fusor para impressora Sams ung SL-M 4080FX; conjunto fusor para impressora M4020ND.",,35147000032201862,,Fornecedor 84.948.991/0003-90: EVEREST TECNOLOGIA E INFORMATICA -EIRELI,22/05/2018,LEI 10.520/02 E LEI 8.666/93.,22/05/2018,22/05/2019,"R$ 22.814,00",/contratos/id/contrato/51185350000132018/aditivos,/contratos/id/contrato/51185350000132018/apostilamentos,/contratos/id/contrato/51185350000132018/eventos
51208250000132018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000013/2018,Para aquisição de material de consumo p ara atender as necessidades da GEX Campos dos G oytacazes e unidades vinculadas.,,35308000148201810,,Fornecedor 62.492.798/0001-93: HELIO MASASHI SAITO & CIA LTDA  -,02/05/2018,Lei 8.666/93 e Decreto 10.520/02.,02/05/2018,02/05/2019,"R$ 112,00",/contratos/id/contrato/51208250000132018/aditivos,/contratos/id/contrato/51208250000132018/apostilamentos,/contratos/id/contrato/51208250000132018/eventos
51182850000142018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000014/2018,"Aquisição de pilhas recarregáveis, para atender às necessidades da Gerência Executiva d e Uberaba e unidades vinculadas.",,35000000833201710,,"Fornecedor 18.641.075/0001-17: LICITARE PRODUTOS, MATERIAIS E  -SERVICOS LTDA",02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 181,50",/contratos/id/contrato/51182850000142018/aditivos,/contratos/id/contrato/51182850000142018/apostilamentos,/contratos/id/contrato/51182850000142018/eventos
51200650000142018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000014/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 1.462,42",/contratos/id/contrato/51200650000142018/aditivos,/contratos/id/contrato/51200650000142018/apostilamentos,/contratos/id/contrato/51200650000142018/eventos
51200650000152018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000015/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 62.492.798/0001-93: HELIO MASASHI SAITO & CIA LTDA  -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 1.246,80",/contratos/id/contrato/51200650000152018/aditivos,/contratos/id/contrato/51200650000152018/apostilamentos,/contratos/id/contrato/51200650000152018/eventos
51182850000152018,511828: GERÊNCIA EXECUTIVA UBERABA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000015/2018,"Aquisição de capas de processo com timb re centrado do INSS, para atender às necessidad es da Gerência Executiva de Uberaba e unidades vinculadas.",1,35000000833201710,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,02/04/2018,Leis 10520/02 e 8666/93 e alterações posteriores.,02/04/2018,02/01/2019,"R$ 1.250,00",/contratos/id/contrato/51182850000152018/aditivos,/contratos/id/contrato/51182850000152018/apostilamentos,/contratos/id/contrato/51182850000152018/eventos
51208250000152018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000015/2018,Para aquisição de material de consumo p ara atender as necessidades da GEXCGT e demais unidades vinculados.,,35308000148201810,,"Fornecedor 18.641.075/0001-17: LICITARE PRODUTOS, MATERIAIS E  -SERVICOS LTDA",02/05/2018,Lei 8.666/93 e Decreto 10.520/02,02/05/2018,31/12/2018,"R$ 1.815,00",/contratos/id/contrato/51208250000152018/aditivos,/contratos/id/contrato/51208250000152018/apostilamentos,/contratos/id/contrato/51208250000152018/eventos
51185350000152018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000015/2018,Aquisição de material de consumo para a tender as necessidades da Gex Poços de Caldas e unidade vinculadas grampeador para papéis.,,35147000032201862,,Fornecedor 27.585.607/0001-37: ALIANZA MATERIAIS DE INFORMATICA EESCRITORIO LTDA,22/05/2018,"Lei 10.520/02, Lei 8.666/93.",22/05/2018,22/05/2019,"R$ 1.439,20",/contratos/id/contrato/51185350000152018/aditivos,/contratos/id/contrato/51185350000152018/apostilamentos,/contratos/id/contrato/51185350000152018/eventos
51185350000162018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000016/2018,"Aquisição de material de consumo para a tender as necessidades da Gex Poços de Caldas e unidades vinculadas cola branca, estilete, p asta plástica para escritório.",,35147000032201862,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,22/05/2018,"Lei 10.520/02, Lei 8.666/93.",22/05/2018,22/05/2019,"R$ 741,40",/contratos/id/contrato/51185350000162018/aditivos,/contratos/id/contrato/51185350000162018/apostilamentos,/contratos/id/contrato/51185350000162018/eventos
51208250000162018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000016/2018,Para aquisição de material de consumo p ara atender as necessidades da Gex Campos dos G oytcazes e unidades vinculadas.,,35308000148201810,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,02/05/2018,Lei 8.666/93 e Decreto 10.520/02,02/05/2018,02/05/2019,"R$ 2.995,00",/contratos/id/contrato/51208250000162018/aditivos,/contratos/id/contrato/51208250000162018/apostilamentos,/contratos/id/contrato/51208250000162018/eventos
51200650000162018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000016/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 2.780,00",/contratos/id/contrato/51200650000162018/aditivos,/contratos/id/contrato/51200650000162018/apostilamentos,/contratos/id/contrato/51200650000162018/eventos
51185150000172018,511851: GERENCIA EXECUTIVA OURO PRETO,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000017/2018,Aquisição de material de consumo (cola em bastão e colchetes de fixação),,35140000922201834,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,29/10/2018,Lei 10.520/02 e Lei 8.666/93,29/10/2018,29/10/2019,"R$ 2.567,50",/contratos/id/contrato/51185150000172018/aditivos,/contratos/id/contrato/51185150000172018/apostilamentos,/contratos/id/contrato/51185150000172018/eventos
51200650000172018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000017/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 00.212.655/0001-23: PERFIL - GRAFICA E EDITORA LTDA -,07/03/2018,Leis 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 2.100,00",/contratos/id/contrato/51200650000172018/aditivos,/contratos/id/contrato/51200650000172018/apostilamentos,/contratos/id/contrato/51200650000172018/eventos
51208250000172018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000017/2018,Para aquisição de material de consumo p ara atender as necessidades da GEXCGT e demais unidades vinculadas.,,35308000148201810,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,08/05/2018,Lei 8.666/93 e Decreto 10.520/02.,08/05/2018,31/12/2018,"R$ 13.343,40",/contratos/id/contrato/51208250000172018/aditivos,/contratos/id/contrato/51208250000172018/apostilamentos,/contratos/id/contrato/51208250000172018/eventos
51185350000172018,511853: GERÊNCIA EXECUTIVA POÇOS DE CALDAS/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000017/2018,Aquisicao de material de consumo para a tender as necessidades da Gex Pocos de Caldas e unidades vinculadas material de escritorio.,,35147000032201862,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,06/08/2018,LEI 10520/02 E LEI 8.666/93.,06/08/2018,06/08/2019,"R$ 746,70",/contratos/id/contrato/51185350000172018/aditivos,/contratos/id/contrato/51185350000172018/apostilamentos,/contratos/id/contrato/51185350000172018/eventos
51209350000182018,512093: GERÊNCIA EXECUTIVA VOLTA REDONDA/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000018/2018,"Contratação de Empresa para Forneciment o de Material de Consumo da linha de Expediente (Cola Cor Branca, Colchete Nº8, Colchete Nº10 e Etiqueta Auto Adesiva para uso no Protocolo) para atender a Gerência Executiva em Volta Redo nda/RJ., e unidades a ela vinculadas.",,37328000485201896,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,06/11/2018,Lei Nº8.666/93 e alterações posteriores.,06/11/2018,06/11/2019,"R$ 2.271,20",/contratos/id/contrato/51209350000182018/aditivos,/contratos/id/contrato/51209350000182018/apostilamentos,/contratos/id/contrato/51209350000182018/eventos
51208250000182018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000018/2018,Para aquisição de material de consumo p ara atender as necessidades da GEX Campos dos G oytacazes e unidades vinculadas.,,35308000148201810,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,02/05/2018,Lei 8.666/93 e Decreto 10.520/02,02/05/2018,02/05/2019,"R$ 5.381,50",/contratos/id/contrato/51208250000182018/aditivos,/contratos/id/contrato/51208250000182018/apostilamentos,/contratos/id/contrato/51208250000182018/eventos
51200650000182018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000018/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 13.141.887/0001-80: REI DOS CARTUCHOS EIRELI     -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 655,00",/contratos/id/contrato/51200650000182018/aditivos,/contratos/id/contrato/51200650000182018/apostilamentos,/contratos/id/contrato/51200650000182018/eventos
51185150000182018,511851: GERENCIA EXECUTIVA OURO PRETO,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000018/2018,Aquisição de materiais de consumo (lacr es para malotes),,35140000922201834,,Fornecedor 20.456.424/0001-72: MIX COMERCIO E SERVICOS EIRELI  -,29/10/2018,Lei nº 10.520/02 e Lei nº 8.666/93,29/10/2018,29/10/2019,"R$ 330,00",/contratos/id/contrato/51185150000182018/aditivos,/contratos/id/contrato/51185150000182018/apostilamentos,/contratos/id/contrato/51185150000182018/eventos
51200650000192018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000019/2018,Aquisição de material de consumo,,35000000833201710,,"Fornecedor 02.566.043/0001-64: AARO COMERCIO, DISTRIBUICAO E  -SERVICOS EIRELI",12/04/2018,Leis nº 10520/02 e 8666/93,12/04/2018,12/04/2019,"R$ 7.919,40",/contratos/id/contrato/51200650000192018/aditivos,/contratos/id/contrato/51200650000192018/apostilamentos,/contratos/id/contrato/51200650000192018/eventos
51208250000192018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000019/2018,Para aquisição de material de consumo p ara atender as necessidades da GEX Campos dos G oytacazes/RJ e unidades vinculadas.,,35308000148201810,,"Fornecedor 92.067.073/0001-19: TAVI - PAPELARIA, MATERIAIS DE  -ESCRITORIO E INFORMATICA",02/05/2018,Lei 8.666/93 e Decreto 10.520/02,02/05/2018,02/05/2019,"R$ 3.404,90",/contratos/id/contrato/51208250000192018/aditivos,/contratos/id/contrato/51208250000192018/apostilamentos,/contratos/id/contrato/51208250000192018/eventos
51200650000202018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000020/2018,Aquisição de material de consumo,,35000000833201710,,"Fornecedor 18.641.075/0001-17: LICITARE PRODUTOS, MATERIAIS E  -SERVICOS LTDA",07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 907,50",/contratos/id/contrato/51200650000202018/aditivos,/contratos/id/contrato/51200650000202018/apostilamentos,/contratos/id/contrato/51200650000202018/eventos
51185150000202018,511851: GERENCIA EXECUTIVA OURO PRETO,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000020/2018,Aquisição de materiais de consumo (cart ucho para impressora Samsung SL-M4080FX),,35140000922201834,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,29/10/2018,Lei nº 10.520/02 e Lei nº 8.666/93,29/10/2018,29/10/2019,"R$ 22.500,00",/contratos/id/contrato/51185150000202018/aditivos,/contratos/id/contrato/51185150000202018/apostilamentos,/contratos/id/contrato/51185150000202018/eventos
51185150000212018,511851: GERENCIA EXECUTIVA OURO PRETO,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000021/2018,Aquisição de material de consumo (rolo de captação para impressora),,35140000922201834,,Fornecedor 22.308.223/0001-53: JPG DISTRIBUICAO DE PRODUTOS DE -INFORMATICA LTDA,29/10/2018,Lei nº 10.520/052 e Lei nº 8.666/93,29/10/2018,29/10/2019,"R$ 288,00",/contratos/id/contrato/51185150000212018/aditivos,/contratos/id/contrato/51185150000212018/apostilamentos,/contratos/id/contrato/51185150000212018/eventos
51200650000212018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000021/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 00.796.707/0001-56: B DO C CORDEIRO ELVEDOSA     -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 1.108,00",/contratos/id/contrato/51200650000212018/aditivos,/contratos/id/contrato/51200650000212018/apostilamentos,/contratos/id/contrato/51200650000212018/eventos
51185150000222018,511851: GERENCIA EXECUTIVA OURO PRETO,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000022/2018,Aquisição de materiais de consumo (rolo s de captação e conjuntos fusores para impresso ras),,35140000922201834,,Fornecedor 84.948.991/0003-90: EVEREST TECNOLOGIA E INFORMATICA -EIRELI,29/10/2018,Lei nº 10.520/02 e Lei nº 8.666/93,29/10/2018,29/10/2019,"R$ 8.540,00",/contratos/id/contrato/51185150000222018/aditivos,/contratos/id/contrato/51185150000222018/apostilamentos,/contratos/id/contrato/51185150000222018/eventos
51200650000222018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000022/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 27.585.607/0001-37: JL ALIANZA MATERIAIS DE     -INFORMATICA E ESCRITORIO LTDA,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 1.799,00",/contratos/id/contrato/51200650000222018/aditivos,/contratos/id/contrato/51200650000222018/apostilamentos,/contratos/id/contrato/51200650000222018/eventos
51200650000232018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000023/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 20.456.424/0001-72: MIX COMERCIO E SERVICOS EIRELI  -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 962,50",/contratos/id/contrato/51200650000232018/aditivos,/contratos/id/contrato/51200650000232018/apostilamentos,/contratos/id/contrato/51200650000232018/eventos
51200650000242018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000024/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 38.038.519/0001-31: VITALIX PAPEIS EIRELI      -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 1.447,50",/contratos/id/contrato/51200650000242018/aditivos,/contratos/id/contrato/51200650000242018/apostilamentos,/contratos/id/contrato/51200650000242018/eventos
51200650000252018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000025/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 21.346.509/0001-60: CORPRINT COMERCIAL - EIRELI   -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 42.465,00",/contratos/id/contrato/51200650000252018/aditivos,/contratos/id/contrato/51200650000252018/apostilamentos,/contratos/id/contrato/51200650000252018/eventos
51182750000252018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000025/2018,"Aquisição de material de consumo( fusor samsung 4551ND JC096-03957A,fusor samsung CLP 6 80ND-JC91-01213A e fusor samsumg 4020ND JC91-01 023A)para atender GEX/JFR e Unidades subordinad as.",,35131000182201856,,Fornecedor 84.948.991/0003-90: EVEREST TECNOLOGIA E INFORMATICA -EIRELI,25/04/2018,Decreto 5450 05.,25/04/2018,30/10/2018,"R$ 6.345,00",/contratos/id/contrato/51182750000252018/aditivos,/contratos/id/contrato/51182750000252018/apostilamentos,/contratos/id/contrato/51182750000252018/eventos
51182750000262018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000026/2018,"Aquisição de material de consumo(cartu cho samsunsung MLT D201L,preto)para atender GEX JFR e Unidades subordinadas.",,35131000182201856,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,25/04/2018,Decreto 540 05.,25/04/2018,25/10/2018,"R$ 22.500,00",/contratos/id/contrato/51182750000262018/aditivos,/contratos/id/contrato/51182750000262018/apostilamentos,/contratos/id/contrato/51182750000262018/eventos
51200650000262018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000026/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 08.820.802/0001-50: REPROGRAF COMERCIAL LTDA     -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 1.650,00",/contratos/id/contrato/51200650000262018/aditivos,/contratos/id/contrato/51200650000262018/apostilamentos,/contratos/id/contrato/51200650000262018/eventos
51200650000272018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000027/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 05.808.979/0001-42: VANESSA CORREA DA ROCHA     -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 2.115,00",/contratos/id/contrato/51200650000272018/aditivos,/contratos/id/contrato/51200650000272018/apostilamentos,/contratos/id/contrato/51200650000272018/eventos
51182750000272018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000027/2018,Aquisição de material de consumo para G EXJFR e unidades vinculadas,,35131000182201856,,Fornecedor 62.492.798/0001-93: HELIO MASASHI SAITO & CIA LTDA  -,25/04/2018,Lei 8666/93 e Lei 10520/02,25/04/2018,25/10/2018,"R$ 460,00",/contratos/id/contrato/51182750000272018/aditivos,/contratos/id/contrato/51182750000272018/apostilamentos,/contratos/id/contrato/51182750000272018/eventos
51208750000272018,512087: GERÊNCIA EXECUTIVA DUQUE DE CAXIAS/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000027/2018,Aquisicao de material de consumo (cola branca 90g quantidade 200).,,35311000688201836,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,19/11/2018,Lei 10520/02 c/c Dec. 5450/05,19/11/2018,18/02/2019,"R$ 178,00",/contratos/id/contrato/51208750000272018/aditivos,/contratos/id/contrato/51208750000272018/apostilamentos,/contratos/id/contrato/51208750000272018/eventos
51182750000282018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000028/2018,Aquisição de material de consumo (Cartu cho) para GEXJFR e unidades vinculadas,,35131000180201856,,Fornecedor 21.513.922/0001-72: ISA COMERCIO E SERVICOS LTDA   -,25/04/2018,Lei 8666/93 e 10520/02,25/04/2018,25/10/2018,"R$ 4.799,80",/contratos/id/contrato/51182750000282018/aditivos,/contratos/id/contrato/51182750000282018/apostilamentos,/contratos/id/contrato/51182750000282018/eventos
51200650000282018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000028/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 21.513.922/0001-72: ISA COMERCIO E SERVICOS LTDA   -,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 5.999,75",/contratos/id/contrato/51200650000282018/aditivos,/contratos/id/contrato/51200650000282018/apostilamentos,/contratos/id/contrato/51200650000282018/eventos
51200650000292018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000029/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 27.230.038/0001-07: PONTOCOM SUPRIMENTOS PARA    -INFORMATICA EIRELI,08/03/2018,Leis nº 10520/02 e 8666/93,08/03/2018,08/03/2019,"R$ 69.113,25",/contratos/id/contrato/51200650000292018/aditivos,/contratos/id/contrato/51200650000292018/apostilamentos,/contratos/id/contrato/51200650000292018/eventos
