Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51182750000092002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00002/2002,"50: CONTRATO                                          ",Licitação 51182706000022002,SISPP,00009/2002,Contratação do curso de especialização pós graduação em Gestão de Negócios e Empreendi mentos para o servidor Julio Cezar Mathiasi de Faria Gerente Executivo do INSS em Juiz de Fo ra/MG.,,35131000068/02-58,,Fornecedor 26.124.982/0001-17: FUNDACAO   DE  DESENVOLVIMENTOREGIONAL FUNDER,12/04/2002,art 24 inc XIII lei 8.666/93e9.648/98.,12/04/2002,31/10/2002,"R$ 2.970,50",/contratos/id/contrato/51182750000092002/aditivos,/contratos/id/contrato/51182750000092002/apostilamentos,/contratos/id/contrato/51182750000092002/eventos
51182750000092003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00006/2003,"50: CONTRATO                                          ",Licitação 51182706000062003,SISPP,00009/2003,Serviços de eletricista para atender a diversos setores da GEXJF/MG.,,35131000184200358,***.096.87 -**,,10/06/2003,"Art.24, Inc.02 da Lei 8666/93",10/06/2003,20/06/2003,"R$ 1.216,08",/contratos/id/contrato/51182750000092003/aditivos,/contratos/id/contrato/51182750000092003/apostilamentos,/contratos/id/contrato/51182750000092003/eventos
51182750000092004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2004,"50: CONTRATO                                          ",Licitação 51182707000072004,SISPP,00009/2004,"Contratação de empresa p/fornecimentode energia elétirca para APS/Além Paraiba, Catagua ses, Leopoldina, Muriaé,Palma, Recreio e S.João Nepomuceno/MG.",,35131000013/04-18,,Fornecedor 19.527.639/0001-58: COMPANHIA   FORCA   E   LUZCATAGUAZES-LEOPOLDINA,01/03/2004,Art. 25 Lei 8666/93,01/03/2004,28/02/2005,"R$ 96.000,00",/contratos/id/contrato/51182750000092004/aditivos,/contratos/id/contrato/51182750000092004/apostilamentos,/contratos/id/contrato/51182750000092004/eventos
51182750000092005,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00007/2005,"50: CONTRATO                                          ",Licitação 51182706000072005,SISPP,00009/2005,Aquisiçao de material de consumo para a tender a GEXJFR/MG.,,35131000209200585,,Fornecedor 17.437.013/0004-78: ENCAPA - ATACADO E VAREJO LTDA.,11/04/2005,"Art.24, inc.02 da Lei 8666/93",11/04/2005,11/05/2005,"R$ 739,66",/contratos/id/contrato/51182750000092005/aditivos,/contratos/id/contrato/51182750000092005/apostilamentos,/contratos/id/contrato/51182750000092005/eventos
51182750000092007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 51018005000022007,SISPP,00009/2007,"Aquisição de cartuchos e cilindros, ate ndendo a GEX Regional e GEX Executivas sob juri sdição.",,35097000360200749,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,22/05/2007,Decreto 5.450/2005,22/05/2007,22/06/2007,"R$ 54.975,39",/contratos/id/contrato/51182750000092007/aditivos,/contratos/id/contrato/51182750000092007/apostilamentos,/contratos/id/contrato/51182750000092007/eventos
51182750000092008,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00005/2007,"50: CONTRATO                                          ",Licitação 51206005000052007,SISPP,00009/2008,"Aquisição de material de informática,it em 26 processo 35301009933/2006-56.",,35301009933200656,,Fornecedor 96.409.172/0001-92: HABILTECS DISTRIBUICAO DE PECAS E-SERVICOS LTDA,21/05/2008,Lei 8.666/93,21/05/2008,21/06/2008,"R$ 7.665,00",/contratos/id/contrato/51182750000092008/aditivos,/contratos/id/contrato/51182750000092008/apostilamentos,/contratos/id/contrato/51182750000092008/eventos
51182750000092009,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2009,"50: CONTRATO                                          ",Licitação 51182706000032009,SISPP,00009/2009,"Contratação de empresa para fornecimento de vidros para imóvel localizado na R. Marechal Deodoro, 496 e outras unidades operacionais no ambito da GEXJFR/MG",,35131000018200947,,Fornecedor 07.779.926/0001-76: VIDRACARIA GILBERTO & GILMAR LTDA.,14/04/2009,"inc 2, art. 24, lei 8666",14/04/2009,13/05/2009,"R$ 3.679,60",/contratos/id/contrato/51182750000092009/aditivos,/contratos/id/contrato/51182750000092009/apostilamentos,/contratos/id/contrato/51182750000092009/eventos
51182750000092010,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2010,"50: CONTRATO                                          ",Licitação 51182706000012010,SISPP,00009/2010,"Contratação de firma para aquisição de Proteses sendo silicone linear para MIE,protese endoesqueletica para mie e palmilha ortopedica para atender os segurados Clovis Castorino,Serg io Roberto da Silva e Anadir Primo Calicie em ' programa de reabilitação no GBNIN/GEXJFR/MG.",,35131000081201017,,Fornecedor 10.838.734/0001-06: ORTOJUF-NUCLEO DE REABILITACAO  -ORTOPEDICA LTDA.EPP,23/03/2010,Inciso II art.24 da lei nº8.666/93.,23/03/2010,22/04/2010,"R$ 6.190,00",/contratos/id/contrato/51182750000092010/aditivos,/contratos/id/contrato/51182750000092010/apostilamentos,/contratos/id/contrato/51182750000092010/eventos
51182750000092011,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00003/2011,"50: CONTRATO                                          ",Licitação 51182705000032011,SISPP,00009/2011,Contratação de Empresa especializada pa ra prestacao do serviço de reprografia sem ope rador para atender GEXJFR e Unidades Vinculadas,2,35131000458/11-19,,Fornecedor 07.004.048/0001-17: LOC PRINT SOLUCOES DE IMPRESSAO -DIGITAL LTDA,09/09/2011,Decreto n.5450/2005,11/09/2011,10/09/2012,"R$ 104.398,92",/contratos/id/contrato/51182750000092011/aditivos,/contratos/id/contrato/51182750000092011/apostilamentos,/contratos/id/contrato/51182750000092011/eventos
51182750000092015,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 51182705000032014,SISPP,00009/2015,Contrataçao de empresa para aquisiçãode um par de órtese auditiva com 80 pilhas e  ada ptadores auriculares para segurada Silvana Apa recida Angelo ferreira em programa de RP no am bito da GEXJFR.,,35131001261201440,,Fornecedor 02.512.121/0001-48: CENTRO CATARINENSE DE APOIO A  -AUDICAO - EIRELI - EPP,09/10/2015,Decreto 5450 2005,09/10/2015,08/12/2015,"R$ 11.558,00",/contratos/id/contrato/51182750000092015/aditivos,/contratos/id/contrato/51182750000092015/apostilamentos,/contratos/id/contrato/51182750000092015/eventos
51182750000092017,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 51035005000022017,SISPP,00009/2017,Aquisição de material de consumo(lençol descartavel para maca) para atender Unidades O peracionais no âmbito da GEXJFRMG.,,35131000658201767,,"Fornecedor 02.566.043/0001-64: AARO COMERCIO, DISTRIBUICAO E  -SERVICOS EIRELI - ME",28/09/2017,Decreto 540 05,28/09/2017,27/09/2018,"R$ 13.575,00",/contratos/id/contrato/51182750000092017/aditivos,/contratos/id/contrato/51182750000092017/apostilamentos,/contratos/id/contrato/51182750000092017/eventos
51182750000092018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",000010/2017,"50: CONTRATO                                          ",Licitação 51040505000102017,SISPP,00009/2018,Aquisição de material de consumo( garra fa térmica) para atender Unidades no âmbito da GEXJFRMG.,,35131000078201851,,Fornecedor 09.208.840/0001-19: MLJ - COMERCIO DE EQUIPAMENTOS  -ELETRO-ELETRONICOS LTDA.,13/03/2018,Decreto 5450 05.,13/03/2018,13/03/2019,"R$ 519,70",/contratos/id/contrato/51182750000092018/aditivos,/contratos/id/contrato/51182750000092018/apostilamentos,/contratos/id/contrato/51182750000092018/eventos
51182750000092019,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 51018005000032018,SISPP,00009/2019,Aquisição de material permanente para G EXJFR e unidades vinculadas,,35131000079201986,,Fornecedor 27.821.705/0001-26: TOPCLIMA SISTEMAS DE REFRIGERACAO-EIRELI,15/04/2019,Lei 8666/93 e 10520/02,15/04/2019,31/12/2019,"R$ 18.458,27",/contratos/id/contrato/51182750000092019/aditivos,/contratos/id/contrato/51182750000092019/apostilamentos,/contratos/id/contrato/51182750000092019/eventos
51182750000101999,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000010/1999,"50: CONTRATO                                          ",Licitação 51182706000101999,SISPP,000010/1999,"Aquisição de 90 caixas de  formulario continuo de 01 via, 80 colunas, branco,  caixa com 3000 folhas e 20 bobinas para aparelho Facsimile para suprir setores do INSS local.",,35131007913/99-31,,Fornecedor 41.910.977/0001-23: DATAFOR INFORMATICA LTDA,23/12/1999,Inciso 02 Art. 24 Lei 8.66693 e atualização pela Lei 9.648/98,23/12/1999,30/12/1999,"R$ 3.330,00",/contratos/id/contrato/51182750000101999/aditivos,/contratos/id/contrato/51182750000101999/apostilamentos,/contratos/id/contrato/51182750000101999/eventos
51182750000102000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000010/2000,"50: CONTRATO                                          ",Licitação 51182706000102000,SISPP,000010/2000,"Serviços de chaveiro, troca de fechaduras, conserto de trincos, troca de segredos abertura de gavetas de mesa, de cofre e de armários, confecções de diversas chaves modeladas e cópias de chaves, tetra chave nos diversos setores da GEX/JF.",,35131002520/00-47,,Fornecedor 18.117.564/0001-74: HILMAR RIBEIRO DELGADO,04/05/2000,Art.24 inciso 02 da Lei 8666/93 e alterações da Lei 9648/98,04/05/2000,31/05/2000,"R$ 750,00",/contratos/id/contrato/51182750000102000/aditivos,/contratos/id/contrato/51182750000102000/apostilamentos,/contratos/id/contrato/51182750000102000/eventos
51182750000102001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00007/2001,"50: CONTRATO                                          ",Licitação 51182706000072001,SISPP,000010/2001,"Aquisição de combustível(álcool)  para abastecimento dos veículos oficiais vinculadosa GEXJF Placas:GTS 0899,GMF 2225 e GWO7524.",,35131001493/01-11,,Fornecedor 19.006.246/0001-07: POSTO XODO LTDA,24/04/2001,Art. 24 inciso 02 Lei 8666/93e alterações da lei 9648/98.,24/04/2001,30/04/2001,"R$ 5.650,00",/contratos/id/contrato/51182750000102001/aditivos,/contratos/id/contrato/51182750000102001/apostilamentos,/contratos/id/contrato/51182750000102001/eventos
51182750000102002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00005/2002,"50: CONTRATO                                          ",Licitação 51182706000052002,SISPP,000010/2002,Aquisição de material de consumo ( expe diente ) para a GEX/JF/MG.,,35131000225/02-25,,Fornecedor 41.910.977/0001-23: DATAFOR INFORMATICA LTDA,23/04/2002,art. 24 inc. 02 Lei 8.666/93eLei 9.648/98.,23/04/2002,23/05/2002,"R$ 7.348,00",/contratos/id/contrato/51182750000102002/aditivos,/contratos/id/contrato/51182750000102002/apostilamentos,/contratos/id/contrato/51182750000102002/eventos
51182750000102003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000013/2003,"50: CONTRATO                                          ",Licitação 51182706000132003,SISPP,000010/2003,Contratação de serviços de bombeiro hidraulico para atender setores da GEX/JF.,,35131000248/03-11,***.896.15 -**,,11/06/2003,art. 24 inc. II lei 8.666/93e9.648/98.,11/06/2003,30/06/2003,"R$ 1.837,00",/contratos/id/contrato/51182750000102003/aditivos,/contratos/id/contrato/51182750000102003/apostilamentos,/contratos/id/contrato/51182750000102003/eventos
51182750000102004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000016/2003,"50: CONTRATO                                          ",Licitação 51182706000162003,SISPP,000010/2004,Locação de imóvel para instalação da Ag ência da Previdencia Social em Além Paraíba/MG.,,35131000463200311,***.616.20 -**,,08/04/2004,Artigo 24 inciso X da lei 866 6/93.,08/04/2004,07/10/2004,"R$ 31.168,50",/contratos/id/contrato/51182750000102004/aditivos,/contratos/id/contrato/51182750000102004/apostilamentos,/contratos/id/contrato/51182750000102004/eventos
51182750000102007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 51018005000022007,SISPP,000010/2007,"Aquisição de cartuchos e cilindros para impressoras, atendendo a GEX Regional e GEX Ex ecutivas sob jurisdição.",,35097000360200749,,Fornecedor 07.268.152/0002-08: VS DATA COMERCIAL DE INFORMATICA -LTDA,22/05/2007,Decreto 5.450/2005,22/05/2007,22/06/2007,"R$ 5.884,64",/contratos/id/contrato/51182750000102007/aditivos,/contratos/id/contrato/51182750000102007/apostilamentos,/contratos/id/contrato/51182750000102007/eventos
51182750000102009,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00007/2009,"50: CONTRATO                                          ",Licitação 51182706000072009,SISPP,000010/2009,Aquisição deJoelheira para a segurada A line Lopes de Araujo em programa de reabilitaçã o no GBNIN/GEXJF/MG.,,35131000067200980,,Fornecedor 06.273.578/0001-06: RBM PRODUTOS MEDICOS E      -HOSPITALARES LTDA,30/04/2009,Inciso II art.24 da Lei 8.666/93.,30/04/2009,30/05/2009,"R$ 28,50",/contratos/id/contrato/51182750000102009/aditivos,/contratos/id/contrato/51182750000102009/apostilamentos,/contratos/id/contrato/51182750000102009/eventos
51182750000102011,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",000011/2010,"50: CONTRATO                                          ",Licitação 51208205000112010,SISPP,000010/2011,"Contratacao de empresa para fornecimen to de material de consumo (itens 01,03,06 e 07) para atender a GEXJFR/MG e agencias subordinada s.",,35131000577201171,,Fornecedor 13.041.882/0001-85: SALUMI COMERCIO E DISTRIBUIDORA DEALIMENTOS LTDA ME,10/10/2011,Decreto 5450/05,10/10/2011,14/06/2012,"R$ 58.697,82",/contratos/id/contrato/51182750000102011/aditivos,/contratos/id/contrato/51182750000102011/apostilamentos,/contratos/id/contrato/51182750000102011/eventos
51182750000102012,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00007/2011,"50: CONTRATO                                          ",Licitação 51182705000072011,SISPP,000010/2012,Contrataçao de empresa para  ministrar curso profissionalizantes para segurados em pro grama de reabilitação profissional no  ambito da GEX/JFR/MG.,,35131000894\11-98,,Fornecedor 01.442.004/0001-92: NEW LIGHT INFORMATICA & CURSOS  -LTDA -ME,02/07/2012,Decreto 5.450/05.,02/07/2012,02/01/2013,"R$ 12.108,46",/contratos/id/contrato/51182750000102012/aditivos,/contratos/id/contrato/51182750000102012/apostilamentos,/contratos/id/contrato/51182750000102012/eventos
51182750000102015,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",000011/2013,"50: CONTRATO                                          ",Licitação 51182705000112013,SISRP,000010/2015,Contratação empresa para ministrar cur sos para segurados em programa de RP no ambito da GEXJFRMG.,,35131000691201363,,Fornecedor 03.396.082/0001-23: DOMINGOS GLORIA DE ARAUJO - ME  -,16/10/2015,Decreto 5450 2005.,16/10/2015,15/08/2016,"R$ 177.057,00",/contratos/id/contrato/51182750000102015/aditivos,/contratos/id/contrato/51182750000102015/apostilamentos,/contratos/id/contrato/51182750000102015/eventos
51182750000102017,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 51035005000022017,SISPP,000010/2017,Aquisição de material de consumo  luva descartavel tamanho M para atender GEXJFR e Uni dades subordinadas.,,35131000658201767,,Fornecedor 13.395.341/0001-55: ELIANDRO JOSE MACHADO COMERCIO E -SERVICOS - ME,18/08/2017,Decreto 5450 05.,18/08/2017,17/08/2018,"R$ 280,00",/contratos/id/contrato/51182750000102017/aditivos,/contratos/id/contrato/51182750000102017/apostilamentos,/contratos/id/contrato/51182750000102017/eventos
51182750000102018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 51068605000062017,SISPP,000010/2018,"Aquisção de crtucho toner impressoraSAM SUNG-cor tinta preta, ref.1mlt-D201L,original , para atender Unidades no âmbito da GEXJFRMG.",,35131000845201741,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,02/04/2018,Decreto 5450 05.,02/04/2018,02/05/2018,"R$ 24.925,00",/contratos/id/contrato/51182750000102018/aditivos,/contratos/id/contrato/51182750000102018/apostilamentos,/contratos/id/contrato/51182750000102018/eventos
51182750000102019,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00005/2018,"50: CONTRATO                                          ",Licitação 51067705000052018,SISPP,000010/2019,Aquisição de açúcar para GEXJFR e unida des vinculadas,,35662000119201819,,Fornecedor 28.037.238/0001-00: ACAS - PROVIMENTO COMERCIAL LTDA -,15/05/2019,Lei 8666/93 e Lei 10520/02,15/05/2019,31/12/2019,"R$ 5.000,00",/contratos/id/contrato/51182750000102019/aditivos,/contratos/id/contrato/51182750000102019/apostilamentos,/contratos/id/contrato/51182750000102019/eventos
51182750000112000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00009/2000,"50: CONTRATO                                          ",Licitação 51182706000092000,SISPP,000011/2000,Aquisição de material eletrico para rep osição em diversos setores da Gerencia Executiv a em Juiz de Fora/MG.,,35131002949/00-15,,Fornecedor 21.329.008/0001-76: ACL-COMERCIAL   ELETRICA   EELETRONICA LTDA,08/05/2000,art. 24 inc. II Lei 8.666/93e atualização pela Lei 9.648/98,08/05/2000,30/05/2000,"R$ 665,50",/contratos/id/contrato/51182750000112000/aditivos,/contratos/id/contrato/51182750000112000/apostilamentos,/contratos/id/contrato/51182750000112000/eventos
51182750000112001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000013/2001,"50: CONTRATO                                          ",Licitação 51182706000132001,SISPP,000011/2001,Contratação de serviços de manutenção p redial (serviços de bombeiro) para diversos se tores da GEX/JF/MG.,,35131001900/01-63,,Fornecedor 03.772.418/0001-05: HELIO MONTINI FILHO,07/05/2001,art 24 inc 02 Lei 8.666/93 eatualização pela Lei 9.648/98.,07/05/2001,15/05/2001,"R$ 1.150,00",/contratos/id/contrato/51182750000112001/aditivos,/contratos/id/contrato/51182750000112001/apostilamentos,/contratos/id/contrato/51182750000112001/eventos
51182750000112002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00006/2002,"50: CONTRATO                                          ",Licitação 51182706000062002,SISPP,000011/2002,Contratação de firma para serviços  de bombeiro em diversos setores da GEX/JF/MG.,,35131000226/02-70,,Fornecedor 03.772.418/0001-05: HELIO MONTINI FILHO,03/05/2002,art 24 inc 02 Lei 8.666/93 eatualização pela lei 9.648/98.,03/05/2002,30/05/2002,"R$ 1.920,00",/contratos/id/contrato/51182750000112002/aditivos,/contratos/id/contrato/51182750000112002/apostilamentos,/contratos/id/contrato/51182750000112002/eventos
51182750000112003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000014/2003,"50: CONTRATO                                          ",Licitação 51182706000142003,SISPP,000011/2003,Conserto de máquinas de calcular e ven tiladores para atender aos setores da GEXJF _e unidades subordinadas.,,35131000375200310,,Fornecedor 02.216.533/0001-30: REAL OFICINA REFORMAQUINA LTDA,17/06/2003,"Art.24,Inc.02 da Lei 8.666/93",17/06/2003,17/07/2003,"R$ 658,00",/contratos/id/contrato/51182750000112003/aditivos,/contratos/id/contrato/51182750000112003/apostilamentos,/contratos/id/contrato/51182750000112003/eventos
51182750000112004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"1: CONVITE                                           ",00003/2002,"50: CONTRATO                                          ",Licitação 51182701000032002,SISPP,000011/2004,"Serviços de manutençao corretiva  nas instalaçoes fisicas dos predios proprios   do INSS em CataguasesR. Cel.Vieira,140-centro , LeopoldinaR. Dr. Antonio de Oliveira  Guima raes, 26 e s.Joao nepomucenoR. Capitao  Basi lio, 152.",1,35131000659/02-25,,Fornecedor 03.738.132/0001-03: CRIAR ESTILOS ENGENHARIA LTDA,25/05/2004,Art. 23 inciso I Lei 8666/93.,25/05/2004,24/07/2004,"R$ 64.712,20",/contratos/id/contrato/51182750000112004/aditivos,/contratos/id/contrato/51182750000112004/apostilamentos,/contratos/id/contrato/51182750000112004/eventos
51182750000112005,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00006/2005,"50: CONTRATO                                          ",Licitação 51182706000062005,SISPP,000011/2005,Aquisição de carimbos para atender seto res da GEXJF/MG.,,35131000168200527,,Fornecedor 05.702.099/0001-97: JUIZ DE FORA CARIMBOS LTDA,24/05/2005,Artigo 24 da Lei 8666/93.,24/05/2005,24/06/2005,"R$ 1.285,00",/contratos/id/contrato/51182750000112005/aditivos,/contratos/id/contrato/51182750000112005/apostilamentos,/contratos/id/contrato/51182750000112005/eventos
51182750000112007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2007,"50: CONTRATO                                          ",Licitação 51182706000032007,SISPP,000011/2007,"Contratação de Firma serviços de Bombei ro hidraulico nas APS São Dimas, Riachuelo e Ru a Marechal Deodoro,722 da GEXJF/MG.",,35131000119200756,,Fornecedor 02.703.124/0001-69: DESENTUPIDORA E PRESTADORA DE  -SERVICOS ELEFANTE LTDA,25/05/2007,Inciso II art. 24 da Lei 8666/93.,25/05/2007,25/06/2007,"R$ 1.780,00",/contratos/id/contrato/51182750000112007/aditivos,/contratos/id/contrato/51182750000112007/apostilamentos,/contratos/id/contrato/51182750000112007/eventos
51182750000112009,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00008/2009,"50: CONTRATO                                          ",Licitação 51182706000082009,SISPP,000011/2009,"Contratação de firma para aquisição de palmilha ortopédica, meia de silicone e luva de borracha para atender os segurados Antônio Jos é Ventura da Rocha, Éder Pinto de Oliveira e An tônio Andrade da Silva em programa de reabilita ção no GBNIN/GEXJF/MG.",,35131000096200941,,Fornecedor 07.565.389/0001-61: QUALICENTER CENTRO DE ORTESE E  -PROTESE LTDA,27/04/2009,Lei 8.666/93.,27/04/2009,27/05/2009,"R$ 2.230,70",/contratos/id/contrato/51182750000112009/aditivos,/contratos/id/contrato/51182750000112009/apostilamentos,/contratos/id/contrato/51182750000112009/eventos
51182750000112010,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 51182705000012010,SISPP,000011/2010,"Contratação de empresa especializada em serviços de operadores de elevadores, a serem executados no prédio da Gerência Executiva do INSS em Juiz de Fora, localizada na R. Marechal Deodoro, 722, Centro, Juiz de Fora/MG.",4,35131000042201010,,Fornecedor 10.704.092/0001-44: SETER SERVICOS E TERCEIRIZACAO DE-MAO DE OBRA LTDA - ME,15/03/2010,"Decreto 5450/05, Lei 8666/93",15/03/2010,14/03/2011,"R$ 87.852,61",/contratos/id/contrato/51182750000112010/aditivos,/contratos/id/contrato/51182750000112010/apostilamentos,/contratos/id/contrato/51182750000112010/eventos
51182750000112011,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",000011/2010,"50: CONTRATO                                          ",Licitação 51208205000112010,SISPP,000011/2011,Contratacao de empresa para forneciment o de material de consumo (item 8)para atender a GEXJFR/MG e agencias subordinadas.,,35131000577201171,,Fornecedor 09.374.466/0001-21: CRISMAR EQUIPAMENTOS E SISTEMAS -LTDA,10/10/2011,Decreto 5450 de 05/2005,28/11/2011,14/06/2012,"R$ 10.794,96",/contratos/id/contrato/51182750000112011/aditivos,/contratos/id/contrato/51182750000112011/apostilamentos,/contratos/id/contrato/51182750000112011/eventos
51182750000112012,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00007/2011,"50: CONTRATO                                          ",Licitação 51182705000072011,SISPP,000011/2012,"Contratação de empresa para  ministrar cursos profissionalizantes para segurados  em programa de reabilitação profissional, no ambi to da GEX/JFR/MG.",,35131000894/11-98,,Fornecedor 10.275.628/0001-53: AXIOMAS BRASIL PESQUISA CURSOS E -CONSULTORIA LTDA ME,02/07/2012,Decreto 5.450/05.,02/07/2012,31/12/2013,"R$ 193.049,87",/contratos/id/contrato/51182750000112012/aditivos,/contratos/id/contrato/51182750000112012/apostilamentos,/contratos/id/contrato/51182750000112012/eventos
51182750000112015,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2015,"50: CONTRATO                                          ",Licitação 51182706000032015,SISPP,000011/2015,Contratação de empresa para aquisição ' de Bateria para o veículo oficial placa GMF 222 5 A20 marca GM de propriedade da GEXJFR/MG.,,35131000447201562,,Fornecedor 10.209.824/0001-20: BATERIAS SANTO ANTONIO LTDA - ME -,16/11/2015,Inciso II art. 25 da Lei 8.666/93.,16/11/2015,16/12/2015,"R$ 310,00",/contratos/id/contrato/51182750000112015/aditivos,/contratos/id/contrato/51182750000112015/apostilamentos,/contratos/id/contrato/51182750000112015/eventos
51182750000112017,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 51035005000022017,SISPP,000011/2017,Aquisição de material de consumo(cafe ) para atender Unidades no âmbito da GEXJFRMG.,,35131000658201767,,Fornecedor 64.106.552/0001-61: DPS GONCALVES INDUSTRIA E COMERCIODE ALIMENTOS LTDA -,02/10/2017,Decreto 5450 05.,02/10/2017,01/10/2018,"R$ 34.000,00",/contratos/id/contrato/51182750000112017/aditivos,/contratos/id/contrato/51182750000112017/apostilamentos,/contratos/id/contrato/51182750000112017/eventos
51182750000112018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00008/2017,"50: CONTRATO                                          ",Licitação 51208605000082017,SISPP,000011/2018,Aquisição de material de consumo (adoça nte) para GEXJFR e unidades vinculadas,,35131000155201872,,Fornecedor 26.425.996/0001-70: BORGES COMERCIAL ATACADISTA LTDA -,25/04/2018,Lei 8666/93 e 10520/02,25/04/2018,25/10/2018,"R$ 300,00",/contratos/id/contrato/51182750000112018/aditivos,/contratos/id/contrato/51182750000112018/apostilamentos,/contratos/id/contrato/51182750000112018/eventos
