Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
19319050000052002,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00003/2002,"50: CONTRATO                                          ",Licitação 19319001000032002,SISPP,00005/2002,"O presente contrato tem por objeto  a prestação, de forma continua, dos serviços  de assistencia técnica de equipamentos de informática, instalados na Coordenadoria Regional  do CEMAVE/NE, mediante execução de manutenção corretiva, incluindo substituição de peças e componentes eletrônicos, através de chamadas avulsas por unidades de equipamentos.",,02001001955/02-81,,Fornecedor 40.961.526/0001-52: INFONEWS COMERCIO DE INFORMATICALTDA,28/08/2002,"Realizado com fundamento nosartigos 22, inciso III, parágrafo 3º, combinadocom o 23, inciso II, alínea ""a"" da Lei 8.666/93",28/08/2002,27/08/2003,"R$ 1.010,00",/contratos/id/contrato/19319050000052002/aditivos,/contratos/id/contrato/19319050000052002/apostilamentos,/contratos/id/contrato/19319050000052002/eventos
19319050000052003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000027/2003,"50: CONTRATO                                          ",Licitação 19319006000272003,SISPP,00005/2003,"Prestação de serviços manutenção corret iva em aparelho de Central Telefônica PABX LEUCONTRON SLIM 26 do Centro de Pesquisa  para Conservação das Aves Silvestres CEMAVE,  com substituição de materiais e peças necessários  para a efetivação dos serviços, por chamada.",,02016000486/03-77,,Fornecedor 01.360.326/0001-92: INTEK TELEINFORMATICA LTDA,06/05/2003,Lei 8.666/93 Art. 24 Inciso II,06/05/2003,31/12/2003,"R$ 2.000,00",/contratos/id/contrato/19319050000052003/aditivos,/contratos/id/contrato/19319050000052003/apostilamentos,/contratos/id/contrato/19319050000052003/eventos
19319050000052004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00001/2004,"50: CONTRATO                                          ",Licitação 19319001000012004,SISPP,00005/2004,"Aquisicao, para fornecimento parcelado, de gasolina comum, óleo diesel, óleo de transm issao automotivo, óleo lubrificante para motor à gasolina e óleo lubrificante para motor à die sel, destinados ao consumo do CEMAVE e CENTRO PRIMATAS",,02061.000004/2004,,Fornecedor 03.295.844/0001-03: MN  REVENDEDORA DE COMBUSTIVEISLTDA,03/05/2004,Lei 8666/93,03/05/2004,31/12/2004,"R$ 12.730,50",/contratos/id/contrato/19319050000052004/aditivos,/contratos/id/contrato/19319050000052004/apostilamentos,/contratos/id/contrato/19319050000052004/eventos
19319050000052005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000028/2005,"50: CONTRATO                                          ",Licitação 19319006000282005,SISPP,00005/2005,"Contratação de empresa para prestação  dos serviços de lavagem dos veículos oficiais d o IBAMA/CEMAVE, localizado em Cabedelo/PB.",,02061000135/05-07,,Fornecedor 03.604.229/0001-23: PETROSERVICE   COMERCIO   DECOMBUSTIVEIS E DERIVADOS DE PE,14/09/2005,Lei 8.666/93 - Art. 24 - Inciso II.,14/09/2005,31/12/2005,"R$ 990,00",/contratos/id/contrato/19319050000052005/aditivos,/contratos/id/contrato/19319050000052005/apostilamentos,/contratos/id/contrato/19319050000052005/eventos
19319050000052006,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00002/2006,"50: CONTRATO                                          ",Licitação 19319005000022006,SISPP,00005/2006,"Prestação, de forma contínua, dos servi ços de vigilância armada, na dependência do Qu arentenário de Araras Azuis-de-Lear, IBAMA/ CE MAVE, localizado na Praia do Forte, Município d e Mata de São João no Estado da Bahia.",3,02061000071/06-17,,Fornecedor 05.958.597/0001-03: POLIVIG VIGILANCIA E SEGURANCA  -LTDA,11/09/2006,"Lei 10.520/02, subsidiariamente à Lei 8.666/93.",11/09/2006,10/09/2007,"R$ 74.314,80",/contratos/id/contrato/19319050000052006/aditivos,/contratos/id/contrato/19319050000052006/apostilamentos,/contratos/id/contrato/19319050000052006/eventos
19319050000052007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000024/2007,"50: CONTRATO                                          ",Licitação 19319006000242007,SISPP,00005/2007,Contratação de empresa dos serviços de assistência técnica nos equipamentos de informá tica instalados na Sede do CEMAVE.,,02061000052200771,,Fornecedor 40.977.605/0001-51: REDSUN DO BRASIL COMPUTADORES LTDA,08/08/2007,"Art. 24, inciso II, da Lei 8666/93 e suas alterações posteriores.",08/08/2007,31/12/2007,"R$ 2.000,00",/contratos/id/contrato/19319050000052007/aditivos,/contratos/id/contrato/19319050000052007/apostilamentos,/contratos/id/contrato/19319050000052007/eventos
19319050000062001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00006/2001,"50: CONTRATO                                          ",Licitação 19319001000062001,SISPP,00006/2001,"Contratação de empresa para  prestação de forma continua, dos serviços de  manutenção preventiva e corretiva (mecânica e  eletrica, inclusive lanternagem e pintura), serviço  de guincho; serviço de balanceamento de rodas  e alinhamento de direção, dos veiculos  oficiais pertencentes a frota do cemave/ibama, incluindo o fornecimento de peças e acessorios de reposição genuinos.",,02001000774/01-10,,Fornecedor 37.170.032/0001-45: MINEIRAO AUTO PECAS E SERVICOSLTDA,09/11/2001,"Relizado com fundamento  nosartigos 22, inciso III, parágrafo 3º, combinadocom o 23,inciso II,alinea ""a"" da lei 8.666/93.",09/11/2001,08/11/2002,"R$ 26.500,00",/contratos/id/contrato/19319050000062001/aditivos,/contratos/id/contrato/19319050000062001/apostilamentos,/contratos/id/contrato/19319050000062001/eventos
19319050000062003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00001/2003,"50: CONTRATO                                          ",Licitação 19319001000012003,SISPP,00006/2003,"Aquisição, para fornecimento parcelado de gasolina comum, óleo diesel, óleo de trans missão automotivo, óleo lubrificante para motor à gasolina e óleo lubrificante para motor à die sel, destinados ao consumo do CEMAVE e Centro Primatas",,02016000385/03-60,,Fornecedor 09.352.634/0001-88: JAIME T MOURA,15/07/2003,Artigo 24 inciso V da lei 8666/93,16/07/2003,31/12/2003,"R$ 13.644,50",/contratos/id/contrato/19319050000062003/aditivos,/contratos/id/contrato/19319050000062003/apostilamentos,/contratos/id/contrato/19319050000062003/eventos
19319050000062004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00003/2004,"50: CONTRATO                                          ",Licitação 19319002000032004,SISPP,00006/2004,"Execução da terceira etapa da obra de  construção do imovel quarentenário de ararasazuis-de-lear, localizado na praia do forte, ma ta de são joão/ba",2,02016.01012/03-98,,Fornecedor 05.493.963/0001-98: CONSTRUTORA AM LTDA.,15/07/2004,Lei 8666/93,15/07/2004,12/10/2004,"R$ 64.731,94",/contratos/id/contrato/19319050000062004/aditivos,/contratos/id/contrato/19319050000062004/apostilamentos,/contratos/id/contrato/19319050000062004/eventos
19319050000062005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00001/2005,"50: CONTRATO                                          ",Licitação 19319005000012005,SISPP,00006/2005,"Prestação, de forma contínua, dos servi ços de manutenção preventiva e corretiva, compr eendendo mecânica, elétrica, retífica de motor, funilaria, solda, pintura e capotaria, alinham ento de direção, cambagem, balanceamento e dese mpeno de rodas e de colunas e guincho dos veícu los oficiais do IBAMA/CEMAVE.",2,02061000124/04-38,,Fornecedor 03.980.503/0001-69: EXTRA PECAS E SERVICOS LTDA ME,30/09/2005,Lei nº 8.666/93.,30/09/2005,29/09/2006,"R$ 38.185,00",/contratos/id/contrato/19319050000062005/aditivos,/contratos/id/contrato/19319050000062005/apostilamentos,/contratos/id/contrato/19319050000062005/eventos
19319050000062006,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 19319005000032006,SISPP,00006/2006,"Contrato de prestação de serviços de ma nutenção preventiva e corretiva de condicionado res de ar instalados na sede do IBAMA/CEMAVE, l ocalizada em Cabedelo/PB, incluindo forneciment o de peças, compressores, filtros e gás refrige rente.",,02061000176/05-95,,Fornecedor 03.313.938/0001-50: RECOL - REFRIGERACAO E ELETRICA -LTDA,18/09/2006,"Lei 10520/2002, subsidiariamente à Lei 8.666/93.",18/09/2006,17/09/2007,"R$ 7.550,00",/contratos/id/contrato/19319050000062006/aditivos,/contratos/id/contrato/19319050000062006/apostilamentos,/contratos/id/contrato/19319050000062006/eventos
19319050000062007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000022/2007,"50: CONTRATO                                          ",Licitação 19319006000222007,SISPP,00006/2007,Fornecimento de energia elétrica para a tender a Sede do CEMAVE em Cabedelo/PB.,1,02061000113200610,,Fornecedor 09.095.183/0001-40: SOCIEDADE ANONIMA DE ELETRIFICACAODA PARAIBA,08/08/2007,"Art. 24, inciso XXII da Lei 8666/93 e suas alterações.",08/08/2007,07/08/2008,"R$ 13.000,00",/contratos/id/contrato/19319050000062007/aditivos,/contratos/id/contrato/19319050000062007/apostilamentos,/contratos/id/contrato/19319050000062007/eventos
19319050000072001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00005/2001,"50: CONTRATO                                          ",Licitação 19319001000052001,SISPP,00007/2001,"Contratação de empresa operadora  para prestação do Serviço Móvel Celular-SMC,  para atender as necessidades do Chefe  do  CEMAVE/ IBAMA em Brasília-DF.",,02001006192/01-47,,Fornecedor 02.320.032/0001-08: TELEBRASILIA CELULAR S/A,03/12/2001,"Art. 22, Inciso III, parágra-fo 3º, combinado com 23, Inciso II, alínea ""a""da Lei 8.666/93.",03/12/2001,02/12/2002,"R$ 2.400,00",/contratos/id/contrato/19319050000072001/aditivos,/contratos/id/contrato/19319050000072001/apostilamentos,/contratos/id/contrato/19319050000072001/eventos
19319050000072003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00001/2003,"50: CONTRATO                                          ",Licitação 19319005000012003,SISPP,00007/2003,"Contratação de empresa para prestação  de forma continua dos serviços de reserva, emis são, marcação, remarcação e fornecimento de pas sagens aéreas nacionais, internacionais ou PTA (Autorização de Transporte de Passagens) para o IBAMA/CEMAVE e Centro primatas",1,02016000384/03-05,,Fornecedor 41.124.959/0001-16: FENICIA VIAGENS E TURISMO LTDA ME,15/09/2003,"Lei 8.666/93, de 21/0693 e suas alterações posteriores",15/09/2003,14/09/2004,"R$ 140.000,00",/contratos/id/contrato/19319050000072003/aditivos,/contratos/id/contrato/19319050000072003/apostilamentos,/contratos/id/contrato/19319050000072003/eventos
19319050000072004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",00004/2004,"50: CONTRATO                                          ",Licitação 19319006000042004,SISPP,00007/2004,"Prestação dos serviços de manutenção co rretiva em aparelho de Central Telefonica PAB X LEUCOTRON SLIM 26 e demais linhas telefônica s sob os numeros 2188002/218803/2188006/218808 e 2188009 do CEMAVE e CENTRO PRIMATAS, com sub stituição de peças necessários a efetivação dos serviços, por chamada",,"0206100008/04-19 ",,Fornecedor 01.360.326/0001-92: INTEK TELEINFORMATICA LTDA,19/07/2004,Lei 8.666/93 inciso II artigo 24,19/07/2004,31/12/2004,"R$ 1.097,00",/contratos/id/contrato/19319050000072004/aditivos,/contratos/id/contrato/19319050000072004/apostilamentos,/contratos/id/contrato/19319050000072004/eventos
19319050000072005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000033/2005,"50: CONTRATO                                          ",Licitação 19319006000332005,SISPP,00007/2005,"Prestação de serviços fotográficos, com preendendo revelação e ampliação de filmes, du plicação, revelação e reversão de slides, repro dução em slides e em negativos coloridos, foto digital e fornecimento de filmes fotográficos  virgens.",,02061000161200527,,Fornecedor 01.716.485/0003-49: S & S COMERCIO E SERVICOS LTDA,08/11/2005,Lei 8666/93 Art 24 Inciso II,08/11/2005,31/12/2005,"R$ 5.041,80",/contratos/id/contrato/19319050000072005/aditivos,/contratos/id/contrato/19319050000072005/apostilamentos,/contratos/id/contrato/19319050000072005/eventos
19319050000072006,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000047/2006,"50: CONTRATO                                          ",Licitação 19319006000472006,SISPP,00007/2006,"Contratação para execução de obra de re forma da Sede do IBAMA/CEMAVE, localizada em Ca bedelo/PB.",,02061000091/06-98,,Fornecedor 07.821.599/0001-73: IMPERIAL PROJETOS CONSTRUCOES E -SERVICOS LTDA,04/10/2006,"Art. 24, inciso I, da Lei 8666/93",04/10/2006,17/11/2006,"R$ 12.170,85",/contratos/id/contrato/19319050000072006/aditivos,/contratos/id/contrato/19319050000072006/apostilamentos,/contratos/id/contrato/19319050000072006/eventos
19319050000072007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000015/2007,"50: CONTRATO                                          ",Licitação 19319006000152007,SISPP,00007/2007,Contratação de empresa para forneciment o parcelado de combustíveis automotivos e óleo lubrificante para atender a Base do CEMAVE em J eremoabo/BA.,,02061000003200739,,Fornecedor 34.216.614/0001-27: SERTAO COMERCIO DE COMBUSTIVEIS -LTDA,14/08/2007,"Art 24, inciso II da Lei 8666/93 e alterações posteriores.",14/08/2007,31/12/2007,"R$ 6.384,80",/contratos/id/contrato/19319050000072007/aditivos,/contratos/id/contrato/19319050000072007/apostilamentos,/contratos/id/contrato/19319050000072007/eventos
19319050000082001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00002/2001,"50: CONTRATO                                          ",Licitação 19319002000022001,SISPP,00008/2001,"Contratação de empresa operadora   de serviços de transmissão de dados, através  de circuito dedicado de comunicação em âmbito nacional, utilizando o protocolo  ""frame-relay"" visando a interligação da rede local de computadores do CEMAVE/Nordeste, em Cabedelo-PB  à Rede Nacional de Computadores do IBAMA RNCI, em Brasília-DF.",4,02001004046/01-12,,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,26/11/2001,"Realizada com fundamento nosartigos 22, inciso II, parágrafo 2º, combinadocom o 23, inciso II, alínea ""b"" da Lei 8.666/93",26/11/2001,25/11/2002,"R$ 23.708,76",/contratos/id/contrato/19319050000082001/aditivos,/contratos/id/contrato/19319050000082001/apostilamentos,/contratos/id/contrato/19319050000082001/eventos
19319050000082003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000085/2003,"50: CONTRATO                                          ",Licitação 19319006000852003,SISPP,00008/2003,"O presente contrato tem por objetivo o desenvolvimento de um sistema de informação par a o ambiente Web da Internet, mediante a presta ção de serviços de programação dos módulos rest antes do sistema SNA.Net, utilizando a linguage m de programação PHP(versão 4 ou superior) e ba nco de dados Oracle versão 9i.",,"02016008410317   ",,Fornecedor 05.282.658/0001-57: ADM SOLUCOES EM INFORMATICA LTDA,02/10/2003,art 24/02 da lei 8666/93,02/10/2003,31/12/2003,"R$ 7.700,00",/contratos/id/contrato/19319050000082003/aditivos,/contratos/id/contrato/19319050000082003/apostilamentos,/contratos/id/contrato/19319050000082003/eventos
19319050000082004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00007/2003,"50: CONTRATO                                          ",Licitação 19319002000072003,SISPP,00008/2004,"Contratação de empresa para prestação, de forma continua, dos serviços de limpeza e co nservação predial (áreas internas e externas), nas dependências da Sede do CEMAVE e CENTRO PR IMATAS, localizadas em Cabedelo/PB e João Pesso a/PB, respectivamente.",2,02016001564/03-14,,Fornecedor 05.506.828/0001-30: A  FORTALEZA  ADMINISTRADORA  ESERVICOS GERAIS,29/07/2004,"Lei 8666/93, dec. 3555/00, inMARE 05/95",02/08/2004,01/08/2005,"R$ 26.652,00",/contratos/id/contrato/19319050000082004/aditivos,/contratos/id/contrato/19319050000082004/apostilamentos,/contratos/id/contrato/19319050000082004/eventos
19319050000082005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 19319005000022005,SISPP,00008/2005,"Prestação dos Serviços de Telefonia Móv el Pessoal Local para chamadas de acesso do Ser viço Móvel Pessoal SMP, para os servidores oc upantes de funções de Direção e Assessoramento Superior, com fornecimento de 02(dois) aparelho s digitais para atender ao IBAMA/CEMAVE no esta do da Paraíba.",,02061000113/04-58,,Fornecedor 04.164.616/0001-59: TNL PCS S/A,30/11/2005,Lei 8.666/93.,30/11/2005,29/11/2006,"R$ 1.585,65",/contratos/id/contrato/19319050000082005/aditivos,/contratos/id/contrato/19319050000082005/apostilamentos,/contratos/id/contrato/19319050000082005/eventos
19319050000082006,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00005/2006,"50: CONTRATO                                          ",Licitação 19319005000052006,SISPP,00008/2006,"Contratação de Empresa Especializada pa ra Prestação de Serviços Gráficos, para confecç ão de REVISTAS E SEPARATAS -Ornithologia Volu me 2, Número 1 e Volume 2, Número 2.",2,02061000098/06-18,,Fornecedor 02.723.334/0001-19: FORMULI - FORMULARIOS GRAFICOS  -LTDA,29/12/2006,"Lei nº10.520/02, subsidiariamente a Lei nº8.666/93",29/12/2006,12/02/2007,"R$ 9.988,00",/contratos/id/contrato/19319050000082006/aditivos,/contratos/id/contrato/19319050000082006/apostilamentos,/contratos/id/contrato/19319050000082006/eventos
19319050000082007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2007,"50: CONTRATO                                          ",Licitação 19319007000012007,SISPP,00008/2007,"Prestação de serviço postais e telemáti cos convencionais, nas moidalidades nacional e internacional e outros produtos postais.",,02061000043200781,,Fornecedor 34.028.316/0019-32: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,02/10/2007,"Art. 57, da Lei 8.666/93.",02/10/2007,01/10/2008,"R$ 6.000,00",/contratos/id/contrato/19319050000082007/aditivos,/contratos/id/contrato/19319050000082007/apostilamentos,/contratos/id/contrato/19319050000082007/eventos
19319050000092001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00001/2001,"50: CONTRATO                                          ",Licitação 19319002000012001,SISPP,00009/2001,"Aquisição de 02 (dois) veículos  tipo pick up, cabine dupla, zero quilômetro, ano  e modelo 2001/2002, cor branca, 04 (quatro) portas com capacidade para 05 (cinco) pessoas inclusive o motorista), com capacidade superior a 1.000 kg.",,02001006211/01-90,,Fornecedor 54.305.743/0011-70: MMC AUTOMOTORES DO BRASIL S/A,14/12/2001,"Realizada com fundamento nosart. 22, inciso II, parágrafo 2º, combinado como 23, inciso II, alinea ""b"" da lei 8.666/93.",14/12/2001,13/12/2003,"R$ 105.960,00",/contratos/id/contrato/19319050000092001/aditivos,/contratos/id/contrato/19319050000092001/apostilamentos,/contratos/id/contrato/19319050000092001/eventos
19319050000092003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000097/2003,"50: CONTRATO                                          ",Licitação 19319006000972003,SISPP,00009/2003,"Contratação de empresa especializada, p ara prestação dos serviços de assistência técni ca aos equipamentos de informática instalados n o CEMAVE e no Centro de Proteção de Primatas Br asileiros.",,02061000004/03-50,,Fornecedor 05.798.718/0001-99: WJR COMERCIO DE INFORMATICA LTDA,03/10/2003,art 24/02 lei 8666/93,03/10/2003,31/12/2003,"R$ 1.200,00",/contratos/id/contrato/19319050000092003/aditivos,/contratos/id/contrato/19319050000092003/apostilamentos,/contratos/id/contrato/19319050000092003/eventos
19319050000092004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00003/2004,"50: CONTRATO                                          ",Licitação 19319005000032004,SISRP,00009/2004,"Contratação de empresa para prestação d e forma continua dos servicos de apoio e suport e operacional as atividades de processamento de dados do IBAMA/CEMAVE, através de locação de m ão de obra para os cargos de técnico operaciona l e auxiliar operacional.",9,"0206100057/04-51 ",,Fornecedor 70.314.745/0001-00: PEROLA SERVICOS TECNICOS LTDA,12/08/2004,"Lei 8666/93, IN MARE 05/95, IN 18/97 e suas alterações posteriores.",12/08/2004,11/08/2005,"R$ 8.306,81",/contratos/id/contrato/19319050000092004/aditivos,/contratos/id/contrato/19319050000092004/apostilamentos,/contratos/id/contrato/19319050000092004/eventos
19319050000092005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 19319005000022005,SISPP,00009/2005,"Prestação dos Serviços de Telefonia Móv el Celular de Longa Distância Nacional (Intra e Inter-Regional) para chamadas de acesso ao Ser viço Móvel Pessoal-SMP, para atender ao IBAMA/C EMAVE, com sede no estado da Paraíba.",,02061000113/04-58,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A,30/11/2005,Lei 8.666/93.,30/11/2005,29/11/2006,"R$ 2.388,20",/contratos/id/contrato/19319050000092005/aditivos,/contratos/id/contrato/19319050000092005/apostilamentos,/contratos/id/contrato/19319050000092005/eventos
19319050000092007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2007,"50: CONTRATO                                          ",Licitação 19319007000012007,SISPP,00009/2007,"Prestação de serviço de MALOTE, corresp ondencia agrupada para atender o CEMAVE.",,02061000043200781,,Fornecedor 34.028.316/0019-32: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,01/10/2007,"Art. 57, da Lei 8666/93.",02/10/2007,01/10/2008,"R$ 9.000,00",/contratos/id/contrato/19319050000092007/aditivos,/contratos/id/contrato/19319050000092007/apostilamentos,/contratos/id/contrato/19319050000092007/eventos
19319050000102001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00009/2001,"50: CONTRATO                                          ",Licitação 19319001000092001,SISPP,000010/2001,"Execução da obra de reforma do  prédio da Coordenadoria Regional do CEMAVE/NE, localizado na BR 230 Estrada do Cabedelo, Mata   da Amém João Pessoa PB.",,02001007726/01-25,,Fornecedor 03.277.232/0001-80: MAP CONSTRUTORA E IMOBILIARIA LTDA,14/01/2002,"Realizado com fundamento nosartigos 22, inciso III, parágrafo 3º combinadocom o 23, inciso II, alínea ""a"" Lei 8.666/93.",14/01/2002,14/03/2002,"R$ 29.504,14",/contratos/id/contrato/19319050000102001/aditivos,/contratos/id/contrato/19319050000102001/apostilamentos,/contratos/id/contrato/19319050000102001/eventos
19319050000102004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2004,"50: CONTRATO                                          ",Licitação 19319007000022004,SISPP,000010/2004,"Prestação de serviços postais e telemát icos convencionais, adicionais, nas modalidades nacional e internacional, a venda de produtos postais, disponibilizados em Unidades de Atendi mento da ECT, em âmbito regional, bem como a pr estação do serviço de coleta, transporte e entr ega de correspondência agrupada(SERCA).",2,02061000060/04-75,,Fornecedor 34.028.316/0019-32: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,24/08/2004,Lei 8.666/93 - ""CAPUT"" do Art 25.,24/08/2004,23/08/2005,"R$ 10.630,42",/contratos/id/contrato/19319050000102004/aditivos,/contratos/id/contrato/19319050000102004/apostilamentos,/contratos/id/contrato/19319050000102004/eventos
19319050000102005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00004/2005,"50: CONTRATO                                          ",Licitação 19319002000042005,SISPP,000010/2005,"Execução da etapa de conclusão da obra de construção do prédio ""Quarentenário de Arar as-Azuis-de-Lear"", localizado na Praia do For te, Município de Mata de São João/BA, pertencen te ao IBAMA/CEMAVE.",2,02061000172/05-15,,Fornecedor 06.326.915/0001-78: CONSTRUTORA INTERMARES LTDA,21/12/2005,Lei 8.666/93.,21/12/2005,21/03/2006,"R$ 79.611,98",/contratos/id/contrato/19319050000102005/aditivos,/contratos/id/contrato/19319050000102005/apostilamentos,/contratos/id/contrato/19319050000102005/eventos
19319050000102007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00005/2007,"50: CONTRATO                                          ",Licitação 19319005000052007,SISPP,000010/2007,Contratação de empresa especializada pa ra prestação de serviço telefônico Fixo Comutad o (intra e inter-regional) para a Base do CEMAV E em Jeremoabo/Ba.,3,02061000057200702,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A     -,24/09/2007,"Art. 57, da Lei 8.666/93 e alterações posteriores.",24/09/2007,23/09/2008,"R$ 1.698,66",/contratos/id/contrato/19319050000102007/aditivos,/contratos/id/contrato/19319050000102007/apostilamentos,/contratos/id/contrato/19319050000102007/eventos
19319050000112001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00008/2001,"50: CONTRATO                                          ",Licitação 19319001000082001,SISPP,000011/2001,"Execução de reforma de pintura e troca das janelas externas onde funciona o  Sistema Nacional de Anilhamento de Aves-CEMAVE / IBAMA, localizado na BR 230 Estrada do Cabedelo  Mata da Amém s/nº, João Pessoa-PB.",,02001008780/01-14,,Fornecedor 01.995.583/0001-09: CONE - CONSTRUTORA NORDESTE LTDA,14/01/2002,"Realizado com fundamento nosartigos 22, inciso III, parágrafo 3º, combinadocom o 23, inciso II, alínea ""a"" Lei 8.666/93.",14/01/2002,14/02/2002,"R$ 28.803,06",/contratos/id/contrato/19319050000112001/aditivos,/contratos/id/contrato/19319050000112001/apostilamentos,/contratos/id/contrato/19319050000112001/eventos
19319050000112003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00004/2003,"50: CONTRATO                                          ",Licitação 19319002000042003,SISPP,000011/2003,"Execução da obra de conclusão do prédio sede do Cento Nacional de Pesquisa e Conservaçã o das aves silvestres CEMAVE/IBAMA, localizad o na BR 230 KM 10 estrda de Cabedelo-Mata da AM EM CABEDELO/PB.",1,"0201600969/03-81 ",,Fornecedor 41.203.514/0001-21: CONSTRUTORA TORREAO VILLARIM LTDA,31/10/2003,Lei 8666/93,31/10/2003,31/01/2004,"R$ 41.410,26",/contratos/id/contrato/19319050000112003/aditivos,/contratos/id/contrato/19319050000112003/apostilamentos,/contratos/id/contrato/19319050000112003/eventos
