Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15310850000742011,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000012/2011,"50: CONTRATO                                          ",Licitação 15310805000122011,SISPP,000074/2011,"O presente Contrato tem como objeto a  Aquisição de materiais para exames/procedimento em eletrofisiologia, destinados ao Hospital   Universitário Onofre Lopes-HUOL",,23077027010201165,,Fornecedor 50.595.271/0001-05: BIOTRONIK COMERCIAL MEDICA LTDA. -,01/10/2011,LEi 8.666/93,01/10/2011,30/09/2012,"R$ 1.471.725,60",/contratos/id/contrato/15310850000742011/aditivos,/contratos/id/contrato/15310850000742011/apostilamentos,/contratos/id/contrato/15310850000742011/eventos
15310850000742013,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 15310805000072013,SISPP,000074/2013,O presente Contrato tem omo objeto a  contratação de empresa para realização de ser viços de Manutenção Predial para Atender  as[ necessidades do Hopsital Onofre Lopes,,23077035398201330,,Fornecedor 03.378.633/0001-26: TM CONSTRUCOES LTDA - ME     -,25/10/2013,LEi 8.666/93,25/10/2013,25/10/2014,"R$ 24.889,00",/contratos/id/contrato/15310850000742013/aditivos,/contratos/id/contrato/15310850000742013/apostilamentos,/contratos/id/contrato/15310850000742013/eventos
15310850000752011,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000012/2011,"50: CONTRATO                                          ",Licitação 15310805000122011,SISPP,000075/2011,O presenet Contrato tem como objeto a  Aquisição de materiais para exames procedimento em eletrofisiologia destinados ao  Hospital  Universitário Onofre Loes,,23077027010201165,,Fornecedor 00.986.846/0001-42: ST JUDE MEDICAL BRASIL LTDA   -,01/10/2011,LEI 8.666/93,01/10/2011,30/09/2012,"R$ 312.158,60",/contratos/id/contrato/15310850000752011/aditivos,/contratos/id/contrato/15310850000752011/apostilamentos,/contratos/id/contrato/15310850000752011/eventos
15310850000752012,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00005/2012,"50: CONTRATO                                          ",Licitação 15310805000052012,SISPP,000075/2012,O present contrato tem como objeto a  prestação de serviços de manutenção corretiva e preventiva em equipamentos do Sistema de refri geração do Centro de Diagnóstico por Imagem do Hospital Un iversita´rio onofre Lopes,3,23077021745201266,,Fornecedor 15.204.206/0001-00: PLANTERMO ENGENHARIA E AR    -CONDICIONADO LTDA - ME,10/12/2012,LEi 8.666/93,10/12/2012,10/12/2013,"R$ 94.000,00",/contratos/id/contrato/15310850000752012/aditivos,/contratos/id/contrato/15310850000752012/apostilamentos,/contratos/id/contrato/15310850000752012/eventos
15310850000772012,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00006/2012,"50: CONTRATO                                          ",Licitação 15310805000062012,SISPP,000077/2012,O presente contrato tem como objeto a a quisição de materiais para exames/procedimentos em eletrofisiologia destinados ao HUOL pelo pe ríodo de 12 meses.,,23077030216201253,,Fornecedor 00.986.846/0001-42: ST JUDE MEDICAL BRASIL LTDA   -,17/12/2012,Lei 8666/93,17/12/2012,17/12/2013,"R$ 373.625,00",/contratos/id/contrato/15310850000772012/aditivos,/contratos/id/contrato/15310850000772012/apostilamentos,/contratos/id/contrato/15310850000772012/eventos
15310850000782012,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",00006/2012,"50: CONTRATO                                          ",Licitação 15310805000062012,SISPP,000078/2012,O presente contrato tem como objeto a  aquisição de materiais para exames/procedimen  tos em eletrofisiologia destinados ao HUOL pelo período de 12 meses.,,23077030216201253,,Fornecedor 50.595.271/0001-05: BIOTRONIK COMERCIAL MEDICA LTDA. -,17/12/2012,Lei 8666/93,17/12/2012,17/12/2013,"R$ 1.255.000,00",/contratos/id/contrato/15310850000782012/aditivos,/contratos/id/contrato/15310850000782012/apostilamentos,/contratos/id/contrato/15310850000782012/eventos
15310850000812007,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000016/2007,"50: CONTRATO                                          ",Licitação 15310805000162007,SISPP,000081/2007,"O presente Contrato tem como objeto a  prestação de serviços continuos de proteção   radiologica em radiodiagnósticos para pacientes e profissionais do Hospital Universitário Ono fre Lopes-HUOL com entrega de 73 monitores de  radiação ionizante,s endo 70 pessoais e 03  de controle ambiental.",5,23077035396200701,,Fornecedor 87.389.086/0001-74: PRO-RAD CONSULTORES EM      -RADIOPROTECAO S/S LTDA,05/12/2007,LEi 8.666/93,05/12/2007,05/12/2008,"R$ 7.000,00",/contratos/id/contrato/15310850000812007/aditivos,/contratos/id/contrato/15310850000812007/apostilamentos,/contratos/id/contrato/15310850000812007/eventos
15310850000892008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000014/2008,"50: CONTRATO                                          ",Licitação 15310805000142008,SISPP,000089/2008,O presente contrato tem como objeto a  prestação de serviços de manutenção corretiva e preventiva em equipamentos de refrigeração do  Centro de Diagnóstico por Imagem isntalado no  Hospital Onofre Lopes-HUOL,,23077029523200800,,"Fornecedor 01.931.759/0001-50: PROJETAR - COMERCIO, INSTALACOES ESERVICOS LTDA.",03/11/2008,LEI 8.666/93,03/11/2008,03/11/2009,"R$ 37.800,00",/contratos/id/contrato/15310850000892008/aditivos,/contratos/id/contrato/15310850000892008/apostilamentos,/contratos/id/contrato/15310850000892008/eventos
15310850000902006,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"6: DISPENSA DE LICITAÇÃO                             ",000078/2006,"50: CONTRATO                                          ",Licitação 15310806000782006,SISPP,000090/2006,"O presente Contrato tem como objeto  a prestação de serviços de manutenção corretiva e preventiva nos elevadores instalados no HUOL,  pertencentes ao patrimonio da UFRN",,23077032808200661,,Fornecedor 02.474.174/0001-11: ELEVADORES SUPER LTDA      -,13/10/2006,LEI 8.666/93,13/10/2006,12/10/2007,"R$ 7.500,00",/contratos/id/contrato/15310850000902006/aditivos,/contratos/id/contrato/15310850000902006/apostilamentos,/contratos/id/contrato/15310850000902006/eventos
15310850000942010,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000016/2010,"50: CONTRATO                                          ",Licitação 15310805000162010,SISPP,000094/2010,O presente contrato tem como objeto a  contratação de empresa especializada em reali  zação de biópsias renais no HUOL-UFRN,1,23077024785201006,,Fornecedor 50.440.841/0001-98: LABORATORIO DE ANATOMIA PATOLOGICAE CITOPATOLOGIA MOUR,03/11/2010,Lei 8.666/93,03/11/2010,03/11/2011,"R$ 18.000,00",/contratos/id/contrato/15310850000942010/aditivos,/contratos/id/contrato/15310850000942010/apostilamentos,/contratos/id/contrato/15310850000942010/eventos
15310850001012010,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000019/2010,"50: CONTRATO                                          ",Licitação 15310805000192010,SISPP,0000101/2010,O presente Contrato tem como objeto a  contratação de empresa especializada em estere lização de materiais e equipamentos médico-hos italares para o HUOL-UFRN.,3,"23077710000183   ",,Fornecedor 04.033.012/0001-73: CENTRO DE ESTERILIZACAO DE NATAL -LTDA. - ME,03/11/2010,LEI 8.666/93,03/11/2010,03/11/2011,"R$ 122.964,24",/contratos/id/contrato/15310850001012010/aditivos,/contratos/id/contrato/15310850001012010/apostilamentos,/contratos/id/contrato/15310850001012010/eventos
15310850001022010,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000019/2010,"50: CONTRATO                                          ",Licitação 15310805000192010,SISPP,0000102/2010,O presente Contrato tem como objeto a  contratação de empresa especializada em estere lização de materiais e equipamentos médico-hos pitalares para o HUOL-UFRN.,,23077039149201071,,Fornecedor 07.976.336/0001-33: SETE-SERVICOS DE ESTERILIZACAO EM-MATERIAIS MEDICO HOSP,03/11/2010,Lei 8.666/93,03/11/2010,03/11/2011,"R$ 46.933,20",/contratos/id/contrato/15310850001022010/aditivos,/contratos/id/contrato/15310850001022010/apostilamentos,/contratos/id/contrato/15310850001022010/eventos
15310850001112009,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000022/2009,"50: CONTRATO                                          ",Licitação 15310805000222009,SISPP,0000111/2009,O presente Contrato tem como objeto a  prestaçãod e serviços de manutenção corretiva e preventiva com reposição de peças de 02 eleva  dores instalados no Hospital Universtário    Onofre Lopes.,,23077028109200960,,Fornecedor 02.474.174/0001-11: ELEVADORES SUPER LTDA      -,03/11/2009,LEi 8.666/93,03/11/2009,03/11/2010,"R$ 21.500,00",/contratos/id/contrato/15310850001112009/aditivos,/contratos/id/contrato/15310850001112009/apostilamentos,/contratos/id/contrato/15310850001112009/eventos
15310850001122008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000019/2008,"50: CONTRATO                                          ",Licitação 15310805000192008,SISPP,0000112/2008,"O presente Contrato tem como objeto a  contratação de empresa para prestação de servi ços de manuitenção preventiva e corretiva com r reposição de peças em 01 autoclave horizontal  instalado no HUOL, pelo periodo de 12(doze)   meses.",3,23077040636200800,,Fornecedor 12.650.057/0001-15: ELETRO HOSPITALAR LTDA ME    -,10/11/2008,LEi 8.666/93,10/11/2008,10/11/2009,"R$ 27.000,00",/contratos/id/contrato/15310850001122008/aditivos,/contratos/id/contrato/15310850001122008/apostilamentos,/contratos/id/contrato/15310850001122008/eventos
15310850001122009,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000026/2009,"50: CONTRATO                                          ",Licitação 15310805000262009,SISPP,0000112/2009,O presente Contrato tem como objeto o  Fornecimento de material de consumo para reali zaçãod e cirurgias oftalmólogicas no Hospital  Universitário Onofre Lopesm pela CONTRATADA.,,23077035946200945,,Fornecedor 21.998.885/0001-30: MEDIPHACOS LIMITADA       -,05/11/2009,LEI 8.666/93,05/11/2009,05/11/2010,"R$ 301.734,60",/contratos/id/contrato/15310850001122009/aditivos,/contratos/id/contrato/15310850001122009/apostilamentos,/contratos/id/contrato/15310850001122009/eventos
15310850001192004,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"6: DISPENSA DE LICITAÇÃO                             ",0000120/2004,"50: CONTRATO                                          ",Licitação 15310806001202004,SISPP,0000119/2004,O presente Contrato tem como objeto  a locação e manutenção de um craiótomo com drill para o Hospital Universitário Onofre Lopes-HUOL,,23077030936200417,,Fornecedor 40.842.791/0001-11: J L MATERIAL CIRURGICO LTDA,09/12/2004,LEI 8.666/93,09/12/2004,08/04/2005,"R$ 8.000,00",/contratos/id/contrato/15310850001192004/aditivos,/contratos/id/contrato/15310850001192004/apostilamentos,/contratos/id/contrato/15310850001192004/eventos
15310850001232004,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",0000129/2004,"50: CONTRATO                                          ",Licitação 15310807001292004,SISPP,0000123/2004,"O presente Contrato tem como objetivo a prestação pela CONTRATADA dos serviços de Manu tenção Corretiva e Preventiva,com fornecimento de peças de 01 Tomógrafo Helicoidal,  Modelo TWIN, Marca ELSINT/PHILIPS.",2,23077033478200460,,Fornecedor 58.295.213/0001-78: PHILIPS MEDICAL SYSTEMS LTDA,23/12/2004,LEI 8.666/93,23/12/2004,22/12/2005,"R$ 132.000,00",/contratos/id/contrato/15310850001232004/aditivos,/contratos/id/contrato/15310850001232004/apostilamentos,/contratos/id/contrato/15310850001232004/eventos
15310850001232008,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000057/2008,"50: CONTRATO                                          ",Licitação 15310807000572008,SISPP,0000123/2008,"O presente Contrato tem como objeto a  prestação de serviços de manutenção corretiva  e preventiva com reposição de peças em um equi pamento de ressonância magnêtica modelo  excelart marca TOSHIBA, instalado no HUOL.",1,23077043593200876,,Fornecedor 46.563.938/0001-10: TOSHIBA MEDICAL DO BRASILLTDA  -,03/12/2008,LEI 8.666/93,03/12/2008,03/12/2009,"R$ 340.800,00",/contratos/id/contrato/15310850001232008/aditivos,/contratos/id/contrato/15310850001232008/apostilamentos,/contratos/id/contrato/15310850001232008/eventos
15310850001252009,153108: HOSPITAL UNIVERSITARIO ONOFRE LOPES DA UFRN,"5: PREGÃO                                            ",000023/2009,"50: CONTRATO                                          ",Licitação 15310805000232009,SISPP,0000125/2009,O presente contrato tem como objeto a  prestação de serviços de manuetnção preventiva e corretiva com reposição de peças pelo periodo de 12(doze) meses em ventiladores pulmonares  instalados na UTI do HUOL.,2,23077030946200959,,Fornecedor 07.112.020/0001-01: MICROSERV COMERCIO E SERVICOS DE -EQUIPAMENTOS HOSPITALA,20/11/2009,LEi 8.666/93,19/11/2010,20/11/2011,"R$ 100.800,00",/contratos/id/contrato/15310850001252009/aditivos,/contratos/id/contrato/15310850001252009/apostilamentos,/contratos/id/contrato/15310850001252009/eventos
