Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11463950000062011,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00008/2010,"50: CONTRATO                                          ",Licitação 11463906000082010,SISPP,00006/2011,"O contrato tem como objeto o fornecimen to de até 700 garrafões de água mineral e o for necimento de até 500 pacotes, com cem unidades cada, de copo copo descartável de 200ml, a ser entregue na sede da Unidade Estadual do IBGE no Tocantins.",,03617000473201037,,Fornecedor 04.875.833/0001-57: VALADARES REVENDAS DE BEBIDAS  -LTDA-ME,22/12/2010,"Artigo 24, inciso II, da Lei 8.666/93.",01/01/2011,01/01/2012,"R$ 5.950,00",/contratos/id/contrato/11463950000062011/aditivos,/contratos/id/contrato/11463950000062011/apostilamentos,/contratos/id/contrato/11463950000062011/eventos
11463950000062013,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00007/2013,"50: CONTRATO                                          ",Licitação 11463906000072013,SISPP,00006/2013,"Serviço especializado e contínuo de lim peza e conservação, com disponibilização de mão de obra e materiais, para a Unidade Estadual d o IBGE no Tocantins.",1,03617000148201317,,Fornecedor 04.829.840/0001-12: CONFIANCA ADMINISTRACAO E SERVICOSLTDA.,10/04/2013,Lei 8.666/93,10/04/2013,10/07/2013,"R$ 6.564,90",/contratos/id/contrato/11463950000062013/aditivos,/contratos/id/contrato/11463950000062013/apostilamentos,/contratos/id/contrato/11463950000062013/eventos
11463950000062015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2015,"50: CONTRATO                                          ",Licitação 11463907000012015,SISPP,00006/2015,"Fornecimento de Energia Elétrica à Unid ade Estadual do IBGE no Tocantins, pela empresa ENERGISA, necessária ao funcionamento de suas  instalações, localizadas no primeiro andar do  Empresarial Gold Star, na Avenida Teotônio Seg urado, Quadra 401 Sul, lote 17, Palmas-TO.",5,03617000178301595,,Fornecedor 25.086.034/0001-71: ENERGISA TOCANTINS DISTRIBUIDORA -DE ENERGIA S.A.,26/10/2015,"Lei 8.666/93, artigo 25, caput",26/10/2015,31/12/2099,"R$ 50.000,00",/contratos/id/contrato/11463950000062015/aditivos,/contratos/id/contrato/11463950000062015/apostilamentos,/contratos/id/contrato/11463950000062015/eventos
11463950000062016,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 11463905000012016,SISPP,00006/2016,"Prestação de serviços de lavagem de veí culos integrantes da frota do IBGE Unidade Es tadual do Tocantins, utilizados em Palmas-TO.",,03617000190201681,,Fornecedor 26.962.126/0001-30: FERRARI E CARDOSO LTDA - ME   -,01/12/2016,Lei 10520/02 c/c Lei 8666/93,01/12/2016,01/12/2017,"R$ 7.219,99",/contratos/id/contrato/11463950000062016/aditivos,/contratos/id/contrato/11463950000062016/apostilamentos,/contratos/id/contrato/11463950000062016/eventos
11463950000062018,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 11463906000072018,SISPP,00006/2018,Contrato para fornecimento e instalacao de persianas e divisoria naval no predio onde se encontra instalada a sede da Unidade Estadua l do IBGE no Tocantins.,,20720000094201819,,Fornecedor 05.292.962/0001-85: LEON SISTEMAS CONSTRUTIVOS E   -CONSTRUCAO LTDA,18/07/2018,"Art. 24, II, l. 8666/93",18/07/2018,18/09/2018,"R$ 7.934,75",/contratos/id/contrato/11463950000062018/aditivos,/contratos/id/contrato/11463950000062018/apostilamentos,/contratos/id/contrato/11463950000062018/eventos
11463950000062020,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 11463905000012020,SISPP,00006/2020,Prestação de serviços de recepcionista na Sede da Unidade Estadual do IBGE no Tocantin s. 2 Postos de trabalho de 6 horas cada.,,20720000003202045,,Fornecedor 23.105.301/0001-85: JUDA ADMINISTRADORA DE MAO DE OBRAEIRELI,13/05/2020,Lei nº 8666/93,02/06/2020,02/06/2021,"R$ 73.871,64",/contratos/id/contrato/11463950000062020/aditivos,/contratos/id/contrato/11463950000062020/apostilamentos,/contratos/id/contrato/11463950000062020/eventos
11463950000072011,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2011,"50: CONTRATO                                          ",Licitação 11463907000022011,SISPP,00007/2011,Fornecimento de energia elétrica à Unid ade Estadual e Agências do IBGE no Tocantins.,2,03617000045201195,,Fornecedor 25.086.034/0001-71: COMPANHIA DE ENERGIA ELETRICA DO -ESTADO DO TOCANTINS -,20/06/2011,Art. 25 caput da Lei 8.666/93,20/06/2011,20/06/2012,"R$ 60.000,00",/contratos/id/contrato/11463950000072011/aditivos,/contratos/id/contrato/11463950000072011/apostilamentos,/contratos/id/contrato/11463950000072011/eventos
11463950000072013,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00004/2013,"50: CONTRATO                                          ",Licitação 11463906000042013,SISPP,00007/2013,"Fornecimento de até 400 garrafões de 20 litros de Água Mineral, somente o líquido, a s er entregue, mediante requisição, na Unidade Es tadual do IBGE no Tocantins e na Agência Palmas .",,03617000029201364,,Fornecedor 08.674.943/0001-01: AGUA MAIS DISTRIBUIDORA DE BEBIDASLTDA - ME,01/02/2013,Lei 8.666/93,01/02/2013,31/01/2014,"R$ 2.000,00",/contratos/id/contrato/11463950000072013/aditivos,/contratos/id/contrato/11463950000072013/apostilamentos,/contratos/id/contrato/11463950000072013/eventos
11463950000072015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11463905000022015,SISPP,00007/2015,"Prestação de serviços de manutenção op eracional, periódica e corretiva, incluindo o f ornecimento de peças e acessórios originais e g enuínos, lubrificantes, trocas de óleo e filtro s, lanternagem e pintura, conserto e troca de p neus, geometria e balanceamento, assim como os serviços de assistencia de socorro mecânico e g uincho (reboque) para veículos da frota oficial da Unidade Estadual do IBGE NO Tocantins.",1,03617000266201597,,Fornecedor 09.501.140/0001-18: PRIME CAR COMERCIO E SERVICOS  -AUTOMOTIVOS LTDA - ME,05/11/2015,Lei 10520/02 e Lei 8666/93,05/11/2015,05/11/2016,"R$ 391.500,00",/contratos/id/contrato/11463950000072015/aditivos,/contratos/id/contrato/11463950000072015/apostilamentos,/contratos/id/contrato/11463950000072015/eventos
11463950000072020,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2020,"50: CONTRATO                                          ",Licitação 11463907000022020,SISPP,00007/2020,Prestação de serviços de telefonia fixa comutada para a Unidade Estadual do IBGE no To cantins e suas Agências.,2,20720000139201962,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,01/06/2020,Lei nº 8666/93,01/06/2020,01/06/2021,"R$ 42.000,00",/contratos/id/contrato/11463950000072020/aditivos,/contratos/id/contrato/11463950000072020/apostilamentos,/contratos/id/contrato/11463950000072020/eventos
11463950000082011,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2011,"50: CONTRATO                                          ",Licitação 11463907000032011,SISPP,00008/2011,Prestação do serviço de fornecimento de água e coleta de esgoto à Unidade Estadual e A gências do IBGE no Tocantins.,4,03617000044201141,,Fornecedor 25.089.509/0001-83: COMPANHIA DE SANEAMENTO DO    -TOCANTINS,01/11/2011,"Artigo 25, caput, da Lei 8.666/93",01/11/2011,01/11/2012,"R$ 10.800,00",/contratos/id/contrato/11463950000082011/aditivos,/contratos/id/contrato/11463950000082011/apostilamentos,/contratos/id/contrato/11463950000082011/eventos
11463950000082013,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00003/2011,"50: CONTRATO                                          ",Licitação 16018105000032011,SISPP,00008/2013,Locação de veículo conforme previsto no item 10 do Termo de Referência do Pregão Eletr ônico nº 003/2011 da UASG 160181.,3,03617000110201344,,Fornecedor 14.487.384/0001-23: CAPIM DOURADO RENT A CAR LTDA - ME,18/04/2013,Lei 8.666/93 e Lei 10.520/02,18/04/2013,18/04/2014,"R$ 113.616,00",/contratos/id/contrato/11463950000082013/aditivos,/contratos/id/contrato/11463950000082013/apostilamentos,/contratos/id/contrato/11463950000082013/eventos
11463950000082015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",000011/2015,"50: CONTRATO                                          ",Licitação 11463906000112015,SISPP,00008/2015,"Locação de imóvel para instalação da Ag ência do IBGE em Dianópolis/TO, pelo período de 60 meses, localizado na Rua João Rodrigues, nú mero 286",,03617000319201570,***.601.00 -**,,14/11/2015,"Lei 8666/93, artigo 24, inciso X",14/11/2015,14/11/2020,"R$ 87.000,00",/contratos/id/contrato/11463950000082015/aditivos,/contratos/id/contrato/11463950000082015/apostilamentos,/contratos/id/contrato/11463950000082015/eventos
11463950000082018,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",00008/2018,"50: CONTRATO                                          ",Licitação 11463906000082018,SISPP,00008/2018,Locação de imóvel para instalação da se de da Agência do IBGE em Miracema do Tocantins/ TO.,1,20720000166201815,***.321.00 -**,,03/08/2018,"Art. 24, inciso X da Lei 8.666/93",03/08/2018,02/08/2019,"R$ 16.200,00",/contratos/id/contrato/11463950000082018/aditivos,/contratos/id/contrato/11463950000082018/apostilamentos,/contratos/id/contrato/11463950000082018/eventos
11463950000082020,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",000010/2020,"50: CONTRATO                                          ",Licitação 11463906000102020,SISPP,00008/2020,Locação de imóvel para instalação da Ag ência do IBGE em Dianópolis.,,20720000103202061,***.601.00 -**,,26/10/2020,"Lei nº 8666/93, art. 24, inciso X",14/11/2020,14/11/2021,"R$ 17.400,00",/contratos/id/contrato/11463950000082020/aditivos,/contratos/id/contrato/11463950000082020/apostilamentos,/contratos/id/contrato/11463950000082020/eventos
11463950000092013,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",000013/2013,"50: CONTRATO                                          ",Licitação 11463906000132013,SISPP,00009/2013,"Contrato de Locação de Imóvel situado à Rua Pedro Teixeira, 393, Centro, Miracema do T ocantins-TO, CEP 77.650-000, para instalação da Agência do IBGE no Município de Miracema do To cantins.",4,03617000242201376,***.321.00 -**,,24/07/2013,"Art. 24, X, Lei 8.666/93",01/08/2013,01/08/2014,"R$ 12.000,00",/contratos/id/contrato/11463950000092013/aditivos,/contratos/id/contrato/11463950000092013/apostilamentos,/contratos/id/contrato/11463950000092013/eventos
11463950000092015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",000010/2015,"50: CONTRATO                                          ",Licitação 11463906000102015,SISPP,00009/2015,"Locação de imóvel para instalação da Ag ência do IBGE em Tocantinópolis, pelo período d e 60 (sessenta) meses, situado na Rua Pedro Lud ovico, número 236",,03617000318201525,***.761.04 -**,,13/11/2015,"Lei 8666/93, artigo 24, inciso X",13/11/2015,13/11/2020,"R$ 66.000,00",/contratos/id/contrato/11463950000092015/aditivos,/contratos/id/contrato/11463950000092015/apostilamentos,/contratos/id/contrato/11463950000092015/eventos
11463950000092020,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",000011/2020,"50: CONTRATO                                          ",Licitação 11463906000112020,SISPP,00009/2020,Locação de Imóvel para instalação da se de da Agência do IBGE em Tocantinópolis,,20720000127202092,***.761.04 -**,,12/11/2020,"Lei 8666/93, art. 24, inciso X",14/11/2020,14/11/2021,"R$ 13.200,00",/contratos/id/contrato/11463950000092020/aditivos,/contratos/id/contrato/11463950000092020/apostilamentos,/contratos/id/contrato/11463950000092020/eventos
11463950000102013,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2013,"50: CONTRATO                                          ",Licitação 11463907000012013,SISPP,000010/2013,"Serviço de coleta, transporte e entrega de correspondência agrupada para Unidade Estad ual e Agências do IBGE no Tocantins.",3,03617000197201350,,Fornecedor 34.028.316/7883-47: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,27/06/2013,Lei 8.666/93,27/06/2013,27/06/2014,"R$ 20.000,00",/contratos/id/contrato/11463950000102013/aditivos,/contratos/id/contrato/11463950000102013/apostilamentos,/contratos/id/contrato/11463950000102013/eventos
11463950000102015,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 11463905000032015,SISPP,000010/2015,"Contratação de serviços de pintura pred ial, por meio de empresa especializada (pessoa jurídica), para a Unidade Estadual do IBGE no T ocantins, que serão prestados nas condições est abelecidas no Termo de Referência, anexo do Edi tal do Pregão 003/2015.",,03617000366201513,,Fornecedor 21.376.380/0001-33: RENOVE CONSTRUCOES LTDA - ME   -,14/12/2015,Lei 10.520/2002 e Decreto 2271/97,14/12/2015,14/01/2016,"R$ 27.800,00",/contratos/id/contrato/11463950000102015/aditivos,/contratos/id/contrato/11463950000102015/apostilamentos,/contratos/id/contrato/11463950000102015/eventos
11463950000102017,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 11463905000022017,SISPP,000010/2017,"Prestação de serviços de locação de veí culos populares, SEM MOTORISTA, visando o trans porte de passageiros e/ou materiais leves no âm bito do Estado do Tocantins.",,03617000164201733,,Fornecedor 25.084.906/0001-62: MC SERVICOS LTDA         -,26/09/2017,Lei 10520/02,27/09/2017,27/07/2018,"R$ 1.017.600,00",/contratos/id/contrato/11463950000102017/aditivos,/contratos/id/contrato/11463950000102017/apostilamentos,/contratos/id/contrato/11463950000102017/eventos
11463950000202019,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 11463905000012019,SISPP,000020/2019,Prestação de serviços de locação de veí culos 1.0 para a Unidade Estadual do IBGE no To cantins e suas Agências.,1,20720000021201947,,Fornecedor 16.670.085/0001-55: LOCALIZA RENT A CAR SA      -,29/07/2019,Lei 10520/02,01/08/2019,01/08/2020,"R$ 632.160,00",/contratos/id/contrato/11463950000202019/aditivos,/contratos/id/contrato/11463950000202019/apostilamentos,/contratos/id/contrato/11463950000202019/eventos
11463950000222019,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"6: DISPENSA DE LICITAÇÃO                             ",000017/2019,"50: CONTRATO                                          ",Licitação 11463906000172019,SISPP,000022/2019,Locação de imóvel para instalação da Ag ência do IBGE em Araguaína/TO.,1,20720000082201949,***.451.34 -**,,07/10/2019,"Art. 24, inciso X da Lei 8666/93",07/10/2019,07/10/2020,"R$ 24.000,00",/contratos/id/contrato/11463950000222019/aditivos,/contratos/id/contrato/11463950000222019/apostilamentos,/contratos/id/contrato/11463950000222019/eventos
11463950000232019,114639: UNIDADE ESTADUAL DO IBGE EM TOCANTINS,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 11463905000022019,SISPP,000023/2019,Locação de veículos 4x4 para a Unidade Estadual do IBGE no Tocantins e suas Agências.,1,20720000021201947,,Fornecedor 14.487.384/0001-23: CAPIM DOURADO RENT A CAR LTDA  -,26/12/2019,Lei n 8666/93 - Pregão.,02/01/2020,02/01/2021,"R$ 598.000,00",/contratos/id/contrato/11463950000232019/aditivos,/contratos/id/contrato/11463950000232019/apostilamentos,/contratos/id/contrato/11463950000232019/eventos
