Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
24011450000042018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",0000101/2018,"50: CONTRATO                                          ",Licitação 24011405001012018,SISPP,00004/2018,"Aquisição de combustível para atender a s necessidades do INSA, conforme especificações e quantitativos estabelecidos no Edital e anex os.",1,01201000002201832,,Fornecedor 07.381.867/0001-83: PEREIRA & BRITO LTDA       -,04/04/2018,Lei 8.666/93.,04/04/2018,03/04/2019,"R$ 44.056,11",/contratos/id/contrato/24011450000042018/aditivos,/contratos/id/contrato/24011450000042018/apostilamentos,/contratos/id/contrato/24011450000042018/eventos
24011450000042019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 24011405000012019,SISPP,00004/2019,"Contratação de serviços continuados de suporte técnico de TI, com disponibilização de mão de obra em regime de dedição exclusiva.",1,01201000622201871,,Fornecedor 03.399.966/0001-31: TECHCOM TECNOLOGIA E INFORMATICA -EIRELI,13/05/2019,Lei 8.666/93,15/05/2019,15/05/2020,"R$ 56.160,00",/contratos/id/contrato/24011450000042019/aditivos,/contratos/id/contrato/24011450000042019/apostilamentos,/contratos/id/contrato/24011450000042019/eventos
24011450000042020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000011/2019,"50: CONTRATO                                          ",Licitação 24011407000112019,SISPP,00004/2020,"Prestação de serviços para manutenções preventiva/corretiva, com troca de peças, para 01 analisador de CHN-S, modelo 628, fabricado p ela LECO Corporation.",,01201000609201901,,Fornecedor 42.523.365/0001-40: LECO INSTRUMENTOS LTDA      -,22/01/2020,Lei 8.666/1993.,22/01/2020,20/01/2021,"R$ 108.013,48",/contratos/id/contrato/24011450000042020/aditivos,/contratos/id/contrato/24011450000042020/apostilamentos,/contratos/id/contrato/24011450000042020/eventos
24011450000052008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2008,"50: CONTRATO                                          ",Licitação 24011405000012008,SISPP,00005/2008,Aquisição de passagens aéreas nacional e internacional,2,01201000001200816,,Fornecedor 00.448.994/0001-03: CLASSIC VIAGENS E TURISMO LTDA ME-,30/05/2008,Lei 8.666/93,01/06/2008,31/05/2009,"R$ 70.000,00",/contratos/id/contrato/24011450000052008/aditivos,/contratos/id/contrato/24011450000052008/apostilamentos,/contratos/id/contrato/24011450000052008/eventos
24011450000052009,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000017/2009,"50: CONTRATO                                          ",Licitação 24011405000172009,SISPP,00005/2009,Instalaçao de cercas internas na Estaçã o Experimental Lagoa Bonita e Miguel Arraes,,01201000109200990,,Fornecedor 10.676.491/0001-49: NELCINA PEREIRA MOREIRA     -,10/12/2009,Lei 8.666/93,10/12/2009,09/04/2010,"R$ 139.355,00",/contratos/id/contrato/24011450000052009/aditivos,/contratos/id/contrato/24011450000052009/apostilamentos,/contratos/id/contrato/24011450000052009/eventos
24011450000052010,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000027/2010,"50: CONTRATO                                          ",Licitação 24011406000272010,SISPP,00005/2010,Locação de máquina para reprografia.,3,01201000065201031,,Fornecedor 40.938.508/0001-50: MAQ-LAREM MAQUINAS MOVEIS E   -EQUIPAMENTOS LTDA ME,17/09/2010,Lei 8.666/93,17/09/2010,16/09/2011,"R$ 2.520,00",/contratos/id/contrato/24011450000052010/aditivos,/contratos/id/contrato/24011450000052010/apostilamentos,/contratos/id/contrato/24011450000052010/eventos
24011450000052011,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000040/2011,"50: CONTRATO                                          ",Licitação 24011406000402011,SISPP,00005/2011,"Execução de obras de engenharia de impl antação do sistema acústico, climatização, sono rização e luminotécnico do bloco do auditório/b iblioteca/treinamento da sede do INSA.",1,01201000103201137,,Fornecedor 01.664.506/0001-68: A P ENGENHARIA E ARQUITETURA LTDA-,02/01/2012,Lei 8.666/93,02/01/2012,01/07/2012,"R$ 456.824,88",/contratos/id/contrato/24011450000052011/aditivos,/contratos/id/contrato/24011450000052011/apostilamentos,/contratos/id/contrato/24011450000052011/eventos
24011450000052012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000028/2012,"50: CONTRATO                                          ",Licitação 24011405000282012,SISPP,00005/2012,"Prestação de serviços de manutenção pre ventiva e corretiva, de estofaria, lataria e pi ntura em geral, com reposição de peças e acessó rios para veículos do INSA. O valor total do co ntrato com desconto é de R$ 17.562,18.",1,01201000063201212,,Fornecedor 12.732.327/0001-37: AUTO SERV PECAS PNEUS E SERVICOS -LTDA - EPP,16/08/2012,Lei 8.666/93,16/08/2012,15/08/2013,"R$ 21.435,00",/contratos/id/contrato/24011450000052012/aditivos,/contratos/id/contrato/24011450000052012/apostilamentos,/contratos/id/contrato/24011450000052012/eventos
24011450000052014,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00001/2014,"50: CONTRATO                                          ",Licitação 24011403000012014,SISPP,00005/2014,Obra de engenharia referente à execução de obras complementares na Sede Administrativa e Estação Experimental.,1,01201000014201433,,Fornecedor 08.792.356/0001-17: INSTEC - INSTALACOES TECNICAS LTDA- ME,28/05/2014,8.666/93,28/05/2014,27/05/2015,"R$ 1.524.454,25",/contratos/id/contrato/24011450000052014/aditivos,/contratos/id/contrato/24011450000052014/apostilamentos,/contratos/id/contrato/24011450000052014/eventos
24011450000052015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000021/2015,"50: CONTRATO                                          ",Licitação 24011406000212015,SISPP,00005/2015,Aquisição de agua mineral engarrafada e vasilhames plasticos de 20L.,,01201000067201535,,Fornecedor 10.588.060/0001-20: EMPREENDIMENTOS TURISTICOS    -PARAHYBA LTDA - ME,15/07/2015,Art. 65 da lei 8666/93,15/07/2015,14/07/2016,"R$ 11.755,00",/contratos/id/contrato/24011450000052015/aditivos,/contratos/id/contrato/24011450000052015/apostilamentos,/contratos/id/contrato/24011450000052015/eventos
24011450000052017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 24011405000012017,SISPP,00005/2017,Aquisição de material hidráulico e de c onstrução civil.,,01201000001201715,,Fornecedor 35.574.151/0001-38: CASA DA AGRICULTURA LTDA - EPP  -,22/05/2017,8.666,22/05/2017,21/05/2018,"R$ 8.736,00",/contratos/id/contrato/24011450000052017/aditivos,/contratos/id/contrato/24011450000052017/apostilamentos,/contratos/id/contrato/24011450000052017/eventos
24011450000052018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00004/2018,"50: CONTRATO                                          ",Licitação 24011405000042018,SISPP,00005/2018,Contratação de serviços de manutenção d e aparelhos de ar condicionado.,2,01201000134201864,,Fornecedor 18.997.118/0001-00: C.S.T SERVICOS EM MANUTENCAO E  -REPARACAO DE MAQUINAS LT,18/07/2018,Lei 8666/93.,18/07/2018,17/07/2019,"R$ 34.600,00",/contratos/id/contrato/24011450000052018/aditivos,/contratos/id/contrato/24011450000052018/apostilamentos,/contratos/id/contrato/24011450000052018/eventos
24011450000052019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 24011405000032019,SISPP,00005/2019,Prestação de serviço de apoio operacion al e administrativo para atuar nas dependências do INSA.,2,01201000617201869,,Fornecedor 03.325.436/0001-49: MARANATA PRESTADORA DE SERVICOS E-CONSTRUCOES LTDA,29/04/2019,"Lei 8.666/93, Lei 10.520/02, Decreto 9.507/18 e IN 05/2017.",02/05/2019,02/05/2020,"R$ 1.798.517,64",/contratos/id/contrato/24011450000052019/aditivos,/contratos/id/contrato/24011450000052019/apostilamentos,/contratos/id/contrato/24011450000052019/eventos
24011450000052020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2020,"50: CONTRATO                                          ",Licitação 24011407000012020,SISPP,00005/2020,Contratação de serviços de Capacitação com o Programa de Cultura e Performace Organiza cional in Company para o pessoal integrante do quadro do INSA.,1,01201000252202097,,Fornecedor 25.408.134/0001-77: OPEN EDUCACAO LTDA        -,21/05/2020,Lei nº8.666/93,21/05/2020,20/05/2021,"R$ 40.380,00",/contratos/id/contrato/24011450000052020/aditivos,/contratos/id/contrato/24011450000052020/apostilamentos,/contratos/id/contrato/24011450000052020/eventos
24011450000062008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000013/2008,"50: CONTRATO                                          ",Licitação 24011405000132008,SISPP,00006/2008,Aquisição de Combustíveis Gasolina e Óleo Diesel,3,01201000105200821,,Fornecedor 04.696.443/0001-10: HERDEN SALES PORTO - ME     -,26/08/2008,Lei 8.666/93,26/08/2008,25/08/2009,"R$ 27.855,43",/contratos/id/contrato/24011450000062008/aditivos,/contratos/id/contrato/24011450000062008/apostilamentos,/contratos/id/contrato/24011450000062008/eventos
24011450000062009,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00001/2009,"50: CONTRATO                                          ",Licitação 24011403000012009,SISPP,00006/2009,Serviços de infra-estrutura e construçã o de edificações do Edifício Sede do INSA,2,01201000080200946,,Fornecedor 70.104.302/0001-95: SENCO SERVICOS DE ENGENHARIA E  -CONSTRUCOES LTDA,15/12/2009,Lei 8.666/93,15/12/2009,14/12/2010,"R$ 2.912.468,46",/contratos/id/contrato/24011450000062009/aditivos,/contratos/id/contrato/24011450000062009/apostilamentos,/contratos/id/contrato/24011450000062009/eventos
24011450000062010,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000012/2010,"50: CONTRATO                                          ",Licitação 24011405000122010,SISPP,00006/2010,"Prestação de serviços de reserva, emiss ão, marcação/remarcação e fornecimento de passa gens aéreas, em âmbito nacional e internacional .",1,01201000068201075,,Fornecedor 04.595.044/0001-62: PORTAL TURISMO E SERVICOS LTDA - -ME,30/09/2010,Lei 8.666/93,30/09/2010,29/09/2011,"R$ 84.000,00",/contratos/id/contrato/24011450000062010/aditivos,/contratos/id/contrato/24011450000062010/apostilamentos,/contratos/id/contrato/24011450000062010/eventos
24011450000062012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000029/2012,"50: CONTRATO                                          ",Licitação 24011405000292012,SISPP,00006/2012,Aquisição de Palma forrageira Cladódio de palma forrageira da variedade Orelha de Elef ante Mexicana.,1,01201000069201281,***87404 **: POMPEU GOUVEIA BORBA       -,,02/10/2012,Lei 8.666/93,02/10/2012,01/04/2013,"R$ 46.000,00",/contratos/id/contrato/24011450000062012/aditivos,/contratos/id/contrato/24011450000062012/apostilamentos,/contratos/id/contrato/24011450000062012/eventos
24011450000062013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",0000201/2013,"50: CONTRATO                                          ",Licitação 24011405002012013,SISPP,00006/2013,Prestação de serviços de locação de veí culo para utilização em projetos de pesquisa.,,01201000107201204,,Fornecedor 02.267.143/0001-90: HUGO PIRES TORRES JERONIMO LEITE -ME,20/06/2013,art. 54 da Lei nº 8.666/93,20/06/2013,19/06/2014,"R$ 17.850,00",/contratos/id/contrato/24011450000062013/aditivos,/contratos/id/contrato/24011450000062013/apostilamentos,/contratos/id/contrato/24011450000062013/eventos
24011450000062014,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 24011405000122014,SISPP,00006/2014,"Contratacao dos servicos de capina/roco , controle fitossanitario e colheita, com forne cimento de material, nos 26 campos de pesquisa com palma forrageira.",1,01201000044201440,,Fornecedor 35.574.151/0001-38: CASA DA AGRICULTURA LTDA - EPP  -,18/08/2014,Lei 8666/93 e subsidiarias,18/08/2014,17/08/2015,"R$ 287.337,27",/contratos/id/contrato/24011450000062014/aditivos,/contratos/id/contrato/24011450000062014/apostilamentos,/contratos/id/contrato/24011450000062014/eventos
24011450000062015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2015,"50: CONTRATO                                          ",Licitação 24011407000022015,SISPP,00006/2015,Contratação de Engenheiro Civil para fi scalização das Obras de engenharia civil execut adas na Sede e Estação Experimental do INSA.,2,01201000030201515,***13455 **: IGOR SANTANA LUCENA       -,,15/05/2015,Art. 25 inciso II combinado com o art.13 Inciso IV da lei 8666 de 1993.,15/05/2015,14/05/2016,"R$ 80.376,00",/contratos/id/contrato/24011450000062015/aditivos,/contratos/id/contrato/24011450000062015/apostilamentos,/contratos/id/contrato/24011450000062015/eventos
24011450000062016,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 24011405000012016,SISPP,00006/2016,Contratacao de Analista de Infraestrutu ra Senior.,4,01201000020201652,,Fornecedor 10.776.245/0001-69: CAMPINA TEC SERVICOS E SOLUCOES EMINFORMATICA LTDA - M,27/07/2016,"LEI 8666/93, LEI 10520/02.",27/07/2016,26/07/2017,"R$ 148.958,00",/contratos/id/contrato/24011450000062016/aditivos,/contratos/id/contrato/24011450000062016/apostilamentos,/contratos/id/contrato/24011450000062016/eventos
24011450000062017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 24011405000012017,SISPP,00006/2017,Aquisição de Material Hidráulico e de C onstrução Civil para Implantação de Sistema de Reuso Agrícola Familiar.,,01201000001201715,,Fornecedor 70.097.282/0001-72: R. P. DA SILVA MATERIAL DE    -CONSTRUCAO LTDA - EPP,22/05/2017,8.666/93,22/05/2017,21/05/2018,"R$ 6.768,92",/contratos/id/contrato/24011450000062017/aditivos,/contratos/id/contrato/24011450000062017/apostilamentos,/contratos/id/contrato/24011450000062017/eventos
24011450000062018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00004/2018,"50: CONTRATO                                          ",Licitação 24011405000042018,SISPP,00006/2018,Contratação de serviços de manutenção e m camaras frias.,,01201000134201864,,Fornecedor 14.068.592/0001-98: ECM SERVICOS DE CONSERVACAO E  -LIMPEZA LTDA.,18/07/2018,Lei 8666/93.,18/07/2018,17/07/2019,"R$ 5.000,00",/contratos/id/contrato/24011450000062018/aditivos,/contratos/id/contrato/24011450000062018/apostilamentos,/contratos/id/contrato/24011450000062018/eventos
24011450000062019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00001/2019,"50: CONTRATO                                          ",Licitação 24011403000012019,SISPP,00006/2019,Contratação de serviços de engenharia p ara construção de um galpão em estrutura pré-mo ldada na Estação Experimental do INSA.,1,01201000191201843,,Fornecedor 15.597.080/0001-81: BTECH ENGENHARIA LTDA      -,30/05/2019,L 8.666,30/05/2019,29/05/2020,"R$ 413.255,16",/contratos/id/contrato/24011450000062019/aditivos,/contratos/id/contrato/24011450000062019/apostilamentos,/contratos/id/contrato/24011450000062019/eventos
24011450000072008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"1: CONVITE                                           ",00001/2008,"50: CONTRATO                                          ",Licitação 24011401000012008,SISPP,00007/2008,"Elaboração de levantamentos, estudos e projetos executivos completos para construção d as edificações do Edifício Sede do INSA.",,01201000087200887,,Fornecedor 08.992.322/0001-76: CONSTRUTORA NOSSA SENHORA DE   -FATIMA LTDA.,29/08/2008,Lei 8.666/93,29/08/2008,28/10/2008,"R$ 36.775,00",/contratos/id/contrato/24011450000072008/aditivos,/contratos/id/contrato/24011450000072008/apostilamentos,/contratos/id/contrato/24011450000072008/eventos
24011450000072010,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000084/2009,"50: CONTRATO                                          ",Licitação 15306505000842009,SISPP,00007/2010,Fornecimento de gasolina comum e óleo d iesel para atender à frota de veículos oficiais do INSA.,,01201000078201019,,Fornecedor 04.696.443/0001-10: HERDEN SALES PORTO - ME     -,03/11/2010,Lei 8.666/93,03/11/2010,02/11/2011,"R$ 59.520,00",/contratos/id/contrato/24011450000072010/aditivos,/contratos/id/contrato/24011450000072010/apostilamentos,/contratos/id/contrato/24011450000072010/eventos
24011450000072012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000029/2012,"50: CONTRATO                                          ",Licitação 24011405000292012,SISPP,00007/2012,Aquisição de Palma forrageira Cladódio de palma forrageira da variedade Doce Miúda.,1,01201000069201281,***83420 **: ANSELMO RODRIGUES DE OLIVEIRA  -,,02/10/2012,Lei 8.666/93,02/10/2012,01/04/2013,"R$ 34.000,00",/contratos/id/contrato/24011450000072012/aditivos,/contratos/id/contrato/24011450000072012/apostilamentos,/contratos/id/contrato/24011450000072012/eventos
24011450000072013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 24011405000102013,SISPP,00007/2013,Contratacao de empresa para prestacao d e servicos de locacao de maquinas impressoras m ultifuncionais para serem utilizadas na sede ad ministrativa do INSA.,4,01201000046201358,,Fornecedor 02.914.690/0001-10: COPY LINE COMERCIO E SERVICOS LTDA- EPP,20/06/2013,LEIS 8.666/93 E 10.520/2002,20/06/2013,19/06/2014,"R$ 6.399,96",/contratos/id/contrato/24011450000072013/aditivos,/contratos/id/contrato/24011450000072013/apostilamentos,/contratos/id/contrato/24011450000072013/eventos
24011450000072014,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 24011405000372013,SISPP,00007/2014,"Aquisição de mudas de palma, conforme e specificações do edital.",,41201000107201387,***83420 **: ANSELMO RODRIGUES DE OLIVEIRA  -,,04/09/2014,Lei n.º 8.666/93,04/09/2014,03/03/2015,"R$ 14.550,00",/contratos/id/contrato/24011450000072014/aditivos,/contratos/id/contrato/24011450000072014/apostilamentos,/contratos/id/contrato/24011450000072014/eventos
24011450000072015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000011/2015,"50: CONTRATO                                          ",Licitação 24011406000112015,SISPP,00007/2015,Aquisição de gás liquefeito de petroleo GLP e Botijão de Gás para atendimento da dema nda do INSA.,,"0120100003720529 ",,Fornecedor 03.092.570/0001-47: REVENDEDORA DE GAS DO BRASIL LTDA-,21/05/2015,"Art. 24 II, da Lei 8666/93.",21/05/2015,20/06/2015,"R$ 2.550,00",/contratos/id/contrato/24011450000072015/aditivos,/contratos/id/contrato/24011450000072015/apostilamentos,/contratos/id/contrato/24011450000072015/eventos
24011450000072017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 24011405000012017,SISPP,00007/2017,Aquisição de Material Elétrico para pro jeto de pesquisa científica objetivando a impla ntação de sistema de reuso agricola familiar.,,01201000001201715,,Fornecedor 26.154.262/0001-02: LILIAN ARAUJO CORREA - ME    -,22/05/2017,"Lei 8666/93, lei 10520/2002.",22/05/2017,21/05/2018,"R$ 627,86",/contratos/id/contrato/24011450000072017/aditivos,/contratos/id/contrato/24011450000072017/apostilamentos,/contratos/id/contrato/24011450000072017/eventos
24011450000072018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00004/2018,"50: CONTRATO                                          ",Licitação 20038405000042018,SISPP,00007/2018,Contratação de serviço de agenciamento de viagens para voos regulares internacionais e domésticos.,3,01201000319201879,,Fornecedor 37.979.739/0001-05: MONEY TURISMO EIRELI       -,09/08/2018,Lei 8666/93. Decreto 7892/13.,09/08/2018,08/08/2019,"R$ 76.938,95",/contratos/id/contrato/24011450000072018/aditivos,/contratos/id/contrato/24011450000072018/apostilamentos,/contratos/id/contrato/24011450000072018/eventos
24011450000072019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000018/2018,"50: CONTRATO                                          ",Licitação 16017605000182018,SISPP,00007/2019,Contratação de empresa especializada em serviços de outsourcing de impressão modalid ade franquia mensal de páginas mais excedente.,,01201000362201915,,Fornecedor 02.914.690/0001-10: COPY LINE COMERCIO E SERVICOS LTDA,18/06/2019,"Lei 8666/93, lei 10.520/02, decreto 7892/13.",19/06/2019,18/06/2021,"R$ 14.400,00",/contratos/id/contrato/24011450000072019/aditivos,/contratos/id/contrato/24011450000072019/apostilamentos,/contratos/id/contrato/24011450000072019/eventos
24011450000072020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2020,"50: CONTRATO                                          ",Licitação 24011407000052020,SISPP,00007/2020,"Contratação de pessoa juridica especial izada em prestação de serviços para manutenção preventiva/corretiva, com troca de peças e aqui sição de consumiveis, para 01 difratometro de r aios x, e 01 fluorescencia de raios x, pertence ntes ao laboratorio do INSA.",,01201000490202001,,Fornecedor 04.755.378/0001-56: BRUKER DO BRASIL COMERCIO E   -REPRESENTACAO DE PRODUTOS C,10/11/2020,"Lei 8666/93, Decreto 9507/18, IN SEGEP/MS 5/2017 e alterações.",10/11/2020,10/11/2021,"R$ 138.482,35",/contratos/id/contrato/24011450000072020/aditivos,/contratos/id/contrato/24011450000072020/apostilamentos,/contratos/id/contrato/24011450000072020/eventos
24011450000082008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000011/2008,"50: CONTRATO                                          ",Licitação 24011405000112008,SISPP,00008/2008,Manutenção de preventiva e corretiva de veículos,1,01201000097200812,,Fornecedor 04.462.326/0001-91: SIGABEM AUTOPECAS E SERVICOS LTDA.,17/10/2008,Lei 8.666/97,17/10/2008,16/10/2009,"R$ 27.990,00",/contratos/id/contrato/24011450000082008/aditivos,/contratos/id/contrato/24011450000082008/apostilamentos,/contratos/id/contrato/24011450000082008/eventos
24011450000082010,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00003/2009,"50: CONTRATO                                          ",Licitação 17005805000032009,SISPP,00008/2010,Prestação de serviço de internet móvel banda larga.,1,01201000091201060,,Fornecedor 02.449.992/0408-91: VIVO S.A.            -,29/10/2010,Lei 8.666/93,29/10/2010,28/10/2011,"R$ 2.241,60",/contratos/id/contrato/24011450000082010/aditivos,/contratos/id/contrato/24011450000082010/apostilamentos,/contratos/id/contrato/24011450000082010/eventos
24011450000082012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000015/2012,"50: CONTRATO                                          ",Licitação 24011405000152012,SISPP,00008/2012,Aquisição de Palma forrageira Cladódio da palma forrageira da variedade Doce Baiana.,1,01201000069201281,***09487 **: PEDRO DE BRITO LIRA FILHO    -,,02/10/2012,Lei 8.666/93,02/10/2012,01/04/2013,"R$ 40.000,00",/contratos/id/contrato/24011450000082012/aditivos,/contratos/id/contrato/24011450000082012/apostilamentos,/contratos/id/contrato/24011450000082012/eventos
24011450000082013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000023/2013,"50: CONTRATO                                          ",Licitação 24011405000232013,SISPP,00008/2013,"Prestação de serviço continuado de vigi lância armada com a mão de obra, equipamentos, EPI´s e ferramentas necessárias para a adequada exevução dos serviços, com execução mediante o regime de empreitada por preço global, visando atender as necessidades do INSA, conforme espe cificações e quantitativos estabelecidos no ter mo de referência, no edital e seus anexos.",7,01201000079201306,,Fornecedor 02.322.136/0001-43: COMBATE - SEGURANCA DE VALORES  -LIMITADA,15/10/2013,Art. 54 da lei 8666/93.,15/10/2013,14/10/2014,"R$ 753.509,52",/contratos/id/contrato/24011450000082013/aditivos,/contratos/id/contrato/24011450000082013/apostilamentos,/contratos/id/contrato/24011450000082013/eventos
24011450000082014,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000023/2014,"50: CONTRATO                                          ",Licitação 24011405000232014,SISPP,00008/2014,"Contratação de serviços de engenharia p ara elaboração dos estudos preliminares, projet o básico e projeto executivo para implantação e pavimentação de via privativa de acesso à Esta ção Experimental do INSA, nos moldes do TR.",,01201000086201481,,Fornecedor 12.302.239/0001-03: FESTI & FESTI INCORPORACOES LTDA -,20/11/2014,Lei 8.666/93,20/11/2014,19/11/2015,"R$ 70.489,99",/contratos/id/contrato/24011450000082014/aditivos,/contratos/id/contrato/24011450000082014/apostilamentos,/contratos/id/contrato/24011450000082014/eventos
24011450000082015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 24011405000032015,SISPP,00008/2015,"Contratação de serviços de manutenção p reventiva e corretiva dos veículos da frota do INSA, aliada ao fornecimento de peças.",,01201000020201571,,Fornecedor 05.927.456/0001-15: WLADIMIR DUARTE SOUZA - EPP   -,15/06/2015,Lei 8.666/93,15/06/2015,14/06/2016,"R$ 80.421,09",/contratos/id/contrato/24011450000082015/aditivos,/contratos/id/contrato/24011450000082015/apostilamentos,/contratos/id/contrato/24011450000082015/eventos
24011450000082017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 24011405000012017,SISPP,00008/2017,Aquisição de material hidraulico para p rojeto de pesquisa.,,01201000001201715,,Fornecedor 09.255.284/0001-31: CASA DA INSTRUMENTACAO LTDA - EPP-,22/05/2017,"Lei 8666/93, lei 10520/02.",22/05/2017,21/05/2018,"R$ 1.200,00",/contratos/id/contrato/24011450000082017/aditivos,/contratos/id/contrato/24011450000082017/apostilamentos,/contratos/id/contrato/24011450000082017/eventos
24011450000082018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",0000113/2018,"50: CONTRATO                                          ",Licitação 24011406001132018,SISPP,00008/2018,"Aquisição de gás liquefeito de petróleo GLP (gás de cozinha), conforme especificaçõe s e quantitativos estabelecidos no Projeto Bási co.",,01201000390201851,,Fornecedor 03.092.570/0008-13: REVENDEDORA DE GAS DO BRASIL LTDA-,28/08/2018,Lei 8666/93.,28/08/2018,27/08/2019,"R$ 4.430,00",/contratos/id/contrato/24011450000082018/aditivos,/contratos/id/contrato/24011450000082018/apostilamentos,/contratos/id/contrato/24011450000082018/eventos
