Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51184250000072002,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2002,"50: CONTRATO                                          ",Licitação 51184205000012002,SISPP,00007/2002,Aquisição de material de consumo de papeis em geral e material de informática para atender as necessidades da Gerência Executiva em Governador valadares-MG e unidades vinculadas.,,35121000097200239,,Fornecedor 04.146.717/0001-05: CM INFORMATICA LTDA,02/07/2002,Decreto 3555 de 08082000 e Lei 8.666 de 210693.,02/07/2002,02/08/2002,"R$ 183.400,00",/contratos/id/contrato/51184250000072002/aditivos,/contratos/id/contrato/51184250000072002/apostilamentos,/contratos/id/contrato/51184250000072002/eventos
51184250000072004,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00009/2004,"50: CONTRATO                                          ",Licitação 51184206000092004,SISPP,00007/2004,"Locação do imóvel situado na av. raul s oares 207-A, centro, em Aimorés MG para abrig ar os serviços do INSS naquela localidade.",3,35121000190200413,***.736.47 -**,,09/06/2004,inciso 10 do artigo 24 da lei 8666/93.,16/06/2004,15/06/2005,"R$ 55.613,40",/contratos/id/contrato/51184250000072004/aditivos,/contratos/id/contrato/51184250000072004/apostilamentos,/contratos/id/contrato/51184250000072004/eventos
51184250000072005,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00007/2005,"50: CONTRATO                                          ",Licitação 51184206000072005,SISPP,00007/2005,"Contratação de empresa especializada no fornecimento de energia eletrica, em tensão de 13,8kv pela concessionária ao consumidor, segu ndo estrutura tarifária HORO-SAZONAL na modalid ade TARIFA VERDE, subgrupo A4, para uso exclusi vo em sua unidade consumidora situada na Rua Po ços de Caladas, 15 na cidade de Ipatinga MG, pertencente à Gerência Executiva do INSS em Gov ernador Valadres MG.",1,35121000222200553,,Fornecedor 06.981.180/0001-16: CEMIG DISTRIBUICAO S.A,01/08/2005,Artigo 24 inciso 22 da Lei 8.666/93.,01/08/2005,31/07/2006,"R$ 128.416,92",/contratos/id/contrato/51184250000072005/aditivos,/contratos/id/contrato/51184250000072005/apostilamentos,/contratos/id/contrato/51184250000072005/eventos
51184250000072008,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2008,"50: CONTRATO                                          ",Licitação 51185705000012008,SISPP,00007/2008,Aquisição de material de consumo para u tilização na Gerência Executiva Governador Vala dares/MG e unidades vinculadas.,,35157000062200888,,Fornecedor 89.553.713/0001-96: SANTA EDWIGES COMERCIO DE PAPEIS -LTDA,03/09/2008,Lei 10520/02 e 8666/93.,03/09/2008,31/12/2008,"R$ 13.150,00",/contratos/id/contrato/51184250000072008/aditivos,/contratos/id/contrato/51184250000072008/apostilamentos,/contratos/id/contrato/51184250000072008/eventos
51184250000072009,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2009,"50: CONTRATO                                          ",Licitação 51184207000012009,SISPP,00007/2009,Fornecimento de àgua e coleta de esgoto .,,35121000247200808,,Fornecedor 17.281.106/0001-03: COMPANHIA DE SANEAMENTO DE MINAS -GERAIS COPASA MG,19/05/2009,Lei 8.666/93 e alteracoes posteriores.,19/05/2009,18/05/2010,"R$ 24.488,88",/contratos/id/contrato/51184250000072009/aditivos,/contratos/id/contrato/51184250000072009/apostilamentos,/contratos/id/contrato/51184250000072009/eventos
51184250000072011,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00008/2010,"50: CONTRATO                                          ",Licitação 51211105000082010,SISPP,00007/2011,Aquisição de material de consumo (cinta elástica para prender documentos e processos) para atender as necessidades da Gerência Execut iva em Governador Valadares/MG e suas unidades vinculadas.,,35121000016201191,,Fornecedor 96.560.701/0001-54: MT GIOSA COMERCIAL LTDA.     -,01/03/2011,"Lei n. 10.520/02, Decretos ns. 5.450/05, 3.931/01 e 4.342/02, subsidiariamente na Lei n. 8.666/93 e alterações posteriores.",01/03/2011,31/12/2011,"R$ 5.550,00",/contratos/id/contrato/51184250000072011/aditivos,/contratos/id/contrato/51184250000072011/apostilamentos,/contratos/id/contrato/51184250000072011/eventos
51184250000072013,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2012,"50: CONTRATO                                          ",Licitação 51184305000022012,SISPP,00007/2013,"Aquisição de material de consumo (carim bo automático completo) visando atender as nece ssidades desta Gerência, conforme especificaçõe s constantes no Edital do Pregão acima citado, licitado pela Gerência em Montes Claros/MG.",,35121000307201261,,Fornecedor 02.228.647/0001-09: HENRIQUE NONATO MENDONCA - ME  -,14/06/2013,"Lei n 10.520/02, Decretos ns 5.450/05, 3.931/01, 4.342/02, 3.555/00, 2.273/97 e subsidiariamente na Lei n 8.666/93 atualiza",14/06/2013,31/12/2013,"R$ 1.290,10",/contratos/id/contrato/51184250000072013/aditivos,/contratos/id/contrato/51184250000072013/apostilamentos,/contratos/id/contrato/51184250000072013/eventos
51184250000072014,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 51184005000042013,SISPP,00007/2014,"Aquisição de material de consumo (fita gomada e pasta de cartolina), conforme especifi cações e quantitativos estabelecidos no edital, visando atender as necessidades desta Gerência e de suas Unidades vinculadas.",,35121000179201417,,Fornecedor 13.534.894/0001-41: GPS SUPRIMENTOS LTDA - ME    -,31/03/2014,"Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, 6.204/07 e subsidiariamente na Lei n 8.666/93 atualizada.",31/03/2014,30/09/2014,"R$ 2.019,00",/contratos/id/contrato/51184250000072014/aditivos,/contratos/id/contrato/51184250000072014/apostilamentos,/contratos/id/contrato/51184250000072014/eventos
51184250000072015,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2015,"50: CONTRATO                                          ",Licitação 51184207000022015,SISPP,00007/2015,"Contratação de Empresa especializada  no fornecimento de água e tratamento de esgoto para atender a Agência da Previdência Social em Manhuaçu-MG, unidade vinculada a Gerência Execu tiva do INSS em Governador Valadares-MG",,35121000026201551,,Fornecedor 22.050.561/0001-38: SERVICO AUTONOMO DE AGUA E ESGOTO-,05/04/2015,Lei 8666/93 e alterações,05/04/2015,31/12/2099,"R$ 1.340,52",/contratos/id/contrato/51184250000072015/aditivos,/contratos/id/contrato/51184250000072015/apostilamentos,/contratos/id/contrato/51184250000072015/eventos
51184250000072016,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 51184205000012015,SISRP,00007/2016,Aquisição de material de consumo (caixa arquivo/box) visando atender as necessidades d essa Gerência.,,35121000065201558,,Fornecedor 12.210.110/0001-67: PAPELARIA OFFICE BOX LTDA - ME  -,29/02/2016,"Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.",29/02/2016,31/12/2016,"R$ 4.110,00",/contratos/id/contrato/51184250000072016/aditivos,/contratos/id/contrato/51184250000072016/apostilamentos,/contratos/id/contrato/51184250000072016/eventos
51184250000072017,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 51184205000012016,SISRP,00007/2017,"Aquisição de água mineral (garrafão de 20L), visando atender as necessidades dessa Ger ência.",,35121001973201640,,Fornecedor 11.793.272/0001-02: EMPREENDIMENTOS FORTALEZA LTDA - -ME,27/03/2017,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",27/03/2017,27/09/2017,"R$ 6.250,00",/contratos/id/contrato/51184250000072017/aditivos,/contratos/id/contrato/51184250000072017/apostilamentos,/contratos/id/contrato/51184250000072017/eventos
51184250000072018,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 51035005000022017,SISRP,00007/2018,"Aquisição de material de consumo (café) , visando atender as necessidades dessa Gerênci a.",,35121000589201891,,Fornecedor 64.106.552/0001-61: DPS GONCALVES INDUSTRIA E COMERCIODE ALIMENTOS LTDA,21/03/2018,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",21/03/2018,31/12/2018,"R$ 25.500,00",/contratos/id/contrato/51184250000072018/aditivos,/contratos/id/contrato/51184250000072018/apostilamentos,/contratos/id/contrato/51184250000072018/eventos
51184250000072019,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 51184205000032019,SISPP,00007/2019,Contratação de serviços de ortetização e protetização para atender beneficiários vincu lados a Gerência Executiva do INSS em Gov. Vala dares MG,,"3512000981201831 ",,Fornecedor 27.516.133/0001-71: NOVELI PRODUTOS ORTOPEDICOS EIRELI,23/12/2019,Lei nº 8.666/1993; Lei 10520/2002; Decretos 9507/2018 e IN 05/2017,30/12/2019,30/12/2020,"R$ 334.960,00",/contratos/id/contrato/51184250000072019/aditivos,/contratos/id/contrato/51184250000072019/apostilamentos,/contratos/id/contrato/51184250000072019/eventos
51184250000082001,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2001,"50: CONTRATO                                          ",Licitação 51184205000012001,SISPP,00008/2001,"Serviço de segurança patrimonial integrada, física e desarmada e instalação e manutenção do serviço de vigilância eletronica, através de monitoramento por sistema eletronico a serem prestados nos endereços conforme discri minação e detalhamento constantes do projeto bá sico.",6,35121000751200171,,Fornecedor 04.134.002/0001-24: SUDOESTE SEGURANCA E VIGILANCIALTDA,24/09/2001,Lei 8666/93 e alterações pos-teriores.,01/10/2001,30/09/2002,"R$ 432.000,00",/contratos/id/contrato/51184250000082001/aditivos,/contratos/id/contrato/51184250000082001/apostilamentos,/contratos/id/contrato/51184250000082001/eventos
51184250000082002,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00009/2002,"50: CONTRATO                                          ",Licitação 51184206000092002,SISPP,00008/2002,Contratação de empresa para prestação d e serviços gráficos na confecção de capas de pr ocesso e envelopes para esta Gerência Executiva de Governador Valadares e Unidades Vinculadas.,,35121000612200281,,Fornecedor 48.375.034/0001-97: JOARTE EDITORA E SERVICOS OFF SETLIMITADA,11/09/2002,"lei 8666/93, artigo 24 inciso 2",11/09/2002,09/10/2002,"R$ 7.749,00",/contratos/id/contrato/51184250000082002/aditivos,/contratos/id/contrato/51184250000082002/apostilamentos,/contratos/id/contrato/51184250000082002/eventos
51184250000082003,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00004/2003,"50: CONTRATO                                          ",Licitação 51184206000042003,SISPP,00008/2003,"Aquisição de livros didaticos para aten der os serviços desta Gerencia Executiva nas ar eas de Arrecadação, Logistica e Procuradoria.",1,35121000353200298,,Fornecedor 20.476.073/0001-61: LIVRARIA DEL REY EDITORA LTDA,19/05/2003,Artigo 24 Inciso 02 da Lei 8666/93.,19/05/2003,18/06/2003,"R$ 4.035,50",/contratos/id/contrato/51184250000082003/aditivos,/contratos/id/contrato/51184250000082003/apostilamentos,/contratos/id/contrato/51184250000082003/eventos
51184250000082004,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00006/2004,"50: CONTRATO                                          ",Licitação 51184206000062004,SISPP,00008/2004,"Locação de imóvel localizado à Rua Teóf ilo Tostes, nr 218 Centro Manhumirim/MG, pa ra funcionamento dos serviços do INSS na locali dade citada acima, APS subordinada à Gerência E xecutiva de Governador Valadares/MG.",4,35121000333200489,***.746.87 -**,,01/06/2004,"Artigo 24, inciso X da Lei 8666/93 e alterações posteriores",01/06/2004,31/05/2005,"R$ 9.468,00",/contratos/id/contrato/51184250000082004/aditivos,/contratos/id/contrato/51184250000082004/apostilamentos,/contratos/id/contrato/51184250000082004/eventos
51184250000082005,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00008/2005,"50: CONTRATO                                          ",Licitação 51184206000082005,SISPP,00008/2005,"Contratação de empresa especializada na prestação de serviço, com reposição de peças n a porte eletrica e mecânica da viatura modelo I panema, ano fab/93, pertencente a Gerencia Exec utiva do INSS em Governador Valadares MG.",,35121000468200525,,Fornecedor 20.622.585/0001-99: COMAPE COMERCIO DE AUTO PECAS LTDA,28/09/2005,artigo 24 inciso 2 da lei 8.666/93.,29/09/2005,08/10/2005,"R$ 440,00",/contratos/id/contrato/51184250000082005/aditivos,/contratos/id/contrato/51184250000082005/apostilamentos,/contratos/id/contrato/51184250000082005/eventos
51184250000082007,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 51018005000032007,SISPP,00008/2007,Aquisição de Material de Consumo (envel opes) para a Gerência Executiva do INSS em Gove rnador Valadares/MG,,35097000361200793,,Fornecedor 07.753.542/0001-84: ENVOPEL COMERCIO DE ENVELOPES LTDA,14/08/2007,"Lei nº 10.520, de 17 de julho de 2002, e a Lei nº 8.666/93.",14/08/2007,31/12/2007,"R$ 1.765,50",/contratos/id/contrato/51184250000082007/aditivos,/contratos/id/contrato/51184250000082007/apostilamentos,/contratos/id/contrato/51184250000082007/eventos
51184250000082008,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00005/2008,"50: CONTRATO                                          ",Licitação 51184206000052008,SISPP,00008/2008,Locação de imóvel para abrigar a Agênci a da Previdência Social no município de Caratin ga/MG durante um período de 12 meses.,5,35121000003200817,,Fornecedor 17.040.809/0001-40: TRANSMOBILIA LTDA        -,01/09/2008,"Leis 8.245/91, 8.666/93 e alterações posteriores.",01/09/2008,31/08/2009,"R$ 97.620,00",/contratos/id/contrato/51184250000082008/aditivos,/contratos/id/contrato/51184250000082008/apostilamentos,/contratos/id/contrato/51184250000082008/eventos
51184250000082009,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51018005000012009,SISPP,00008/2009,Contratação de empresa para forneciment o de cartucho de toner para impressora Samsung ML 4551ND.,,35663000064200938,,Fornecedor 10.352.352/0001-60: VALE TECNOLOGIA LTDA       -,20/07/2009,"Decretos n°'s 5.450/05, 3.931/01 alterado pelo Decreto n°4.342/02 e de forma subsidiária a Lei 8.666/93.",20/07/2009,19/07/2010,"R$ 56.520,00",/contratos/id/contrato/51184250000082009/aditivos,/contratos/id/contrato/51184250000082009/apostilamentos,/contratos/id/contrato/51184250000082009/eventos
51184250000082010,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00009/2009,"50: CONTRATO                                          ",Licitação 51018005000092009,SISPP,00008/2010,Aquisição de material permanente (apare lho de pressão) para atender as necessidades da Gerência Executiva do INSS em Governador Valad res/MG e suas Unidades Vinculadas.,,35663000170200911,,Fornecedor 05.276.655/0001-00: BIOPLUS LTDA - ME        -,12/04/2010,"Lei n.10.520/02, Decretos ns.5.450/05, 3.931/01 e 4.342/02, e subsidiariamente na Lei n.8.666/93 atualizada.",12/04/2010,31/12/2010,"R$ 2.523,50",/contratos/id/contrato/51184250000082010/aditivos,/contratos/id/contrato/51184250000082010/apostilamentos,/contratos/id/contrato/51184250000082010/eventos
51184250000082011,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00008/2010,"50: CONTRATO                                          ",Licitação 51211105000082010,SISPP,00008/2011,Aquisição de material de consumo (clipe s grampo niquelado n° 6) para atender as necess idades da Gerência Executiva em Governador Vala dares/MG e unidades vinculadas.,,35121000016201191,,Fornecedor 07.048.323/0001-02: RAMOS CONSULTORIA E COMERCIO LTDA-,01/03/2011,"Lei n. 10.520/02, Decretos ns. 5.450/05, 3.931/01 e 4.342/02, subsidiariamente na Lei n. 8.666/93 e alterações posteriores.",01/03/2011,31/12/2011,"R$ 560,00",/contratos/id/contrato/51184250000082011/aditivos,/contratos/id/contrato/51184250000082011/apostilamentos,/contratos/id/contrato/51184250000082011/eventos
51184250000082012,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00005/2011,"50: CONTRATO                                          ",Licitação 13007205000052011,SISPP,00008/2012,"Aquisição de suprimento de informática (cartucho toner para impressora multifuncional Samsung SCX 5835FN) conforme Item 05 do Pregão SRP 05/2011 licitado pelo Ministério da Agricul tura, Pecuária e Abastecimento SFA/SC, atravé s de participação extraordinária/carona a Ata 0 2/2011 pertinente ao citado Pregão, visando ate nder as necessidades desta Gerência Executiva e de suas Unidades vinculadas.",,35121000051201291,,Fornecedor 65.149.197/0001-70: REPREMIG REPRESENTACAO E COMERCIO-DE MINAS GERAIS LTDA,14/03/2012,"Lei n 10.520/02, Decretos ns 5.450/05, 3.931/01, 4.342/02 e subsidiariamente na Lei n 8.666/93 atualizada.",14/03/2012,31/12/2012,"R$ 20.292,00",/contratos/id/contrato/51184250000082012/aditivos,/contratos/id/contrato/51184250000082012/apostilamentos,/contratos/id/contrato/51184250000082012/eventos
51184250000082013,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00008/2012,"50: CONTRATO                                          ",Licitação 51132505000082012,SISPP,00008/2013,"Aquisição de material de consumo (papel A4) visando atender as necessidades desta Gerê ncia, conforme especificações e quantitativos e stabelecidos no edital do Pregão acima citado, licitado pela Gerência em São Paulo/SP Centro .",,35121000729201317,,Fornecedor 08.228.010/0001-90: PORT DISTRIBUIDORA DE INFORMATICA-E PAPELARIA LTDA,18/07/2013,"Lei n 10.520/02, Decretos ns 5.450/05, 3.931/01 e subsidiariamente na Lei n 8.666/93 atualizada.",18/07/2013,31/12/2013,"R$ 42.200,00",/contratos/id/contrato/51184250000082013/aditivos,/contratos/id/contrato/51184250000082013/apostilamentos,/contratos/id/contrato/51184250000082013/eventos
51184250000082014,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 51184005000042013,SISPP,00008/2014,"Aquisição de material de consumo (copo descartável), conforme especificações e quantit ativos estabelecidos no edital, visando atender as necessidades desta Gerência e de suas Unida des vinculadas.",,35121000179201417,,Fornecedor 14.491.610/0001-40: PRIME IMPORTACAO E EXPORTACAO LTDA- ME,01/04/2014,"Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, 6.204/07 e subsidiariamente na Lei n 8.666/93 atualizada.",01/04/2014,31/10/2014,"R$ 299,00",/contratos/id/contrato/51184250000082014/aditivos,/contratos/id/contrato/51184250000082014/apostilamentos,/contratos/id/contrato/51184250000082014/eventos
51184250000082015,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 51209305000042014,SISPP,00008/2015,Aquisição de material de consumo (cartu cho/toner) visando atender as necessidades dest a Gerência e de suas unidades vinculadas.,,35121000058201556,,Fornecedor 10.478.925/0001-04: DOUGLAS RODRIGUES DE SOUZA    -COMERCIO E SERVICOS - EIRELI,04/05/2015,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.",04/05/2015,31/12/2015,"R$ 3.593,40",/contratos/id/contrato/51184250000082015/aditivos,/contratos/id/contrato/51184250000082015/apostilamentos,/contratos/id/contrato/51184250000082015/eventos
51184250000082016,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 51184205000012015,SISRP,00008/2016,Aquisição de material de consumo (filtr o descartável de papel para café) visando atend er as necessidades dessa Gerência.,,35121000065201558,,Fornecedor 12.865.335/0001-51: JOAO PEREIRA DE MORAIS & CIA LTDA-- ME,29/02/2016,"Lei n 10.520, LC 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.",29/02/2016,31/12/2016,"R$ 891,00",/contratos/id/contrato/51184250000082016/aditivos,/contratos/id/contrato/51184250000082016/apostilamentos,/contratos/id/contrato/51184250000082016/eventos
51184250000082017,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",000017/2016,"50: CONTRATO                                          ",Licitação 51018105000172016,SISPP,00008/2017,"Aquisição de material de consumo (cola, colchete e fita adesiva), visando atender as n ecessidades dessa Gerência",,35121002312201631,,Fornecedor 07.065.674/0001-13: SALENAS MATERIAIS PARA ESCRITORIO-EIRELI - EPP,03/04/2017,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",03/04/2017,31/12/2017,"R$ 4.525,00",/contratos/id/contrato/51184250000082017/aditivos,/contratos/id/contrato/51184250000082017/apostilamentos,/contratos/id/contrato/51184250000082017/eventos
51184250000082018,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 51035005000022017,SISRP,00008/2018,"Aquisição de material de consumo (açúca r), visando atender as necessidades dessa Gerên cia.",,35121000589201891,,Fornecedor 19.179.591/0001-34: GAMMA INDUSTRIA E COMERCIO DE  -EMBALAGENS EIRELI,21/03/2018,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",21/03/2018,31/12/2018,"R$ 6.300,00",/contratos/id/contrato/51184250000082018/aditivos,/contratos/id/contrato/51184250000082018/apostilamentos,/contratos/id/contrato/51184250000082018/eventos
51184250000082019,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 51184205000032019,SISPP,00008/2019,Contratação de serviços de ortetização e protetização para beneficiários vinculados a Gerência Executiva do INSS em Gov. Valadares MG,,35121000981201831,,Fornecedor 00.268.244/0001-50: BRAGANTE DELGADO ORTOPEDIA TECNICALTDA,24/12/2019,"Lei 8666/1993, Lei 10520/2002; Decreto 9507/2018 e IN 05/2017",30/12/2019,30/12/2020,"R$ 80.400,00",/contratos/id/contrato/51184250000082019/aditivos,/contratos/id/contrato/51184250000082019/apostilamentos,/contratos/id/contrato/51184250000082019/eventos
51184250000092000,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2000,"50: CONTRATO                                          ",Licitação 51184206000032000,SISPP,00009/2000,Aquição de 224 resmas de papel A-4 e 83 cartuchos para  impressora para a Gerencia Executiva do INSS em Governador Valadares-MG.,,35121000995200054,,Fornecedor 25.102.138/0001-22: PAPELARIA AMERICANA LTDA,08/12/2000,"artigo 24 inciso 2 da lei 8666/93.                                                                                                           ",08/12/2000,15/12/2000,"R$ 7.964,40",/contratos/id/contrato/51184250000092000/aditivos,/contratos/id/contrato/51184250000092000/apostilamentos,/contratos/id/contrato/51184250000092000/eventos
51184250000092001,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",000020/2000,"50: CONTRATO                                          ",Licitação 51184206000202000,SISPP,00009/2001,Pagamento de Seguro Total da Unidade Mó vel PREVmovel FIAT IVECO DAILY ano/modelo 1999 placa JFP-0732.,,35121001397200048,,Fornecedor 33.055.146/0001-93: BRADESCO SEGUROS S/A,11/09/2001,inciso II do artigo 24 da lei8666/93.,11/09/2001,20/09/2001,"R$ 4.698,95",/contratos/id/contrato/51184250000092001/aditivos,/contratos/id/contrato/51184250000092001/apostilamentos,/contratos/id/contrato/51184250000092001/eventos
51184250000092002,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",000011/2002,"50: CONTRATO                                          ",Licitação 51184206000112002,SISPP,00009/2002,Contratação de empresa para prestação d e serviços de conserto em cinco aparelhos de fa c-símile desta Gência Executiva em Governador V aladares-MG e Unidades Vinculadas.,,35121000919200157,,Fornecedor 01.264.004/0001-40: ALOALO TELECOMUNICACOES LTDA,05/09/2002,"lei 8666/93, artigo 24 inciso 2",05/09/2002,12/09/2002,"R$ 384,00",/contratos/id/contrato/51184250000092002/aditivos,/contratos/id/contrato/51184250000092002/apostilamentos,/contratos/id/contrato/51184250000092002/eventos
51184250000092003,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00004/2003,"50: CONTRATO                                          ",Licitação 51184206000042003,SISPP,00009/2003,"Aquisição de livros didaticos para aten der os serviços da Procuradoria, Fiscalização e Logistica.",1,35121000353200298,,Fornecedor 41.769.803/0001-92: EDITORA FORUM LTDA,19/05/2003,Artigo 24 Inciso 02 da Lei 8666/93.,19/05/2003,02/06/2003,"R$ 678,60",/contratos/id/contrato/51184250000092003/aditivos,/contratos/id/contrato/51184250000092003/apostilamentos,/contratos/id/contrato/51184250000092003/eventos
51184250000092005,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2005,"50: CONTRATO                                          ",Licitação 51184207000042005,SISPP,00009/2005,"Contratação de empresa especializada na prestação de serviços de fornecimento de água, coleta e tratamento de esgoto na Agência da Pr evidência Social na cidade de Conselheiro Pena MG subordinada à Gerência Executiva de Govern ador Valadares MG.",,35121000199200416,,Fornecedor 19.767.532/0001-87: SERVICO AUTONOMO DE AGUA E ESGOTO-,01/11/2005,artivo 25 da lei 8666/93.,01/11/2005,31/10/2010,"R$ 477,97",/contratos/id/contrato/51184250000092005/aditivos,/contratos/id/contrato/51184250000092005/apostilamentos,/contratos/id/contrato/51184250000092005/eventos
51184250000092007,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 51018005000032007,SISPP,00009/2007,Aquisição de Material de Consumo (envel opes) para a Gerência Executiva do INSS em Gove rnador Valadares/MG,,35097000361200793,,Fornecedor 03.556.322/0001-00: POLYKRON COMERCIO DE PRODUTOS  -GRAFICOS LTDA,14/08/2007,"Lei nº 10.520, de 17 de julho de 2002, e Lei nº 8.666/93.",14/08/2007,31/12/2007,"R$ 1.379,88",/contratos/id/contrato/51184250000092007/aditivos,/contratos/id/contrato/51184250000092007/apostilamentos,/contratos/id/contrato/51184250000092007/eventos
