Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15851650000752019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000058/2019,"50: CONTRATO                                          ",Licitação 15851606000582019,SISPP,000075/2019,CONTRATAÇÃO para aquisição de generos a limentícios da agricultura familiar para alenta ção escolar em atendimento ao Programa Nacional de Alimentação Escolar PNAE para o Câmpus Fl orianópolis do IFSC.,,23292023997201978,,Fornecedor 09.263.339/0001-55: COOPERATIVA DOS AGRICULTORES   -FAMILIARES DE RIO FORTUNA,30/07/2019,"Art., 62 da Lei 8666/93 e suas alterações",30/07/2019,30/07/2020,"R$ 173.140,20",/contratos/id/contrato/15851650000752019/aditivos,/contratos/id/contrato/15851650000752019/apostilamentos,/contratos/id/contrato/15851650000752019/eventos
15851650000762012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000020/2012,"50: CONTRATO                                          ",Licitação 15851607000202012,SISPP,000076/2012,Duas assinaturas da revista Eletricida Moderna da Aranda Editora Técnica e Cultural Lt da para o CAmpus Florianípolis do IF-SC. Períod o de 12 meses.,,23292000145201210,,Fornecedor 55.922.157/0001-66: ARANDA EDITORA TECNICA E CULTURAL-LTDA,31/07/2012,Art. 62 da lei 8666/93 e suas alterações.,20/08/2012,19/08/2013,"R$ 360,00",/contratos/id/contrato/15851650000762012/aditivos,/contratos/id/contrato/15851650000762012/apostilamentos,/contratos/id/contrato/15851650000762012/eventos
15851650000762014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000061/2014,"50: CONTRATO                                          ",Licitação 15851605000612014,SISPP,000076/2014,Contratação de Serviços de Controle de Pragas para o Campus Canoinhas do IFSC.,2,23292000232201439,,Fornecedor 07.389.979/0001-80: EXPURGO LAR PRESTADORA DE SERVICOSLTDA - EPP,09/09/2014,"Art., 62 da Lei 8666/93 e suas alterações.",01/10/2014,01/10/2015,"R$ 5.500,00",/contratos/id/contrato/15851650000762014/aditivos,/contratos/id/contrato/15851650000762014/apostilamentos,/contratos/id/contrato/15851650000762014/eventos
15851650000762015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000067/2015,"50: CONTRATO                                          ",Licitação 15851605000672015,SISPP,000076/2015,CONTRATAÇÃO de Serviços Especializados para Serviços de Rede Elétrica Complementar par a o Campus Florianópolis do IFSC.,,23292014485201490,,Fornecedor 06.162.191/0001-74: GR SERVICOS ELETRICOS LTDA - EPP -,19/06/2015,"Art., 62 da Lei 8666/93 e suas alterações.",06/07/2015,04/10/2015,"R$ 64.800,00",/contratos/id/contrato/15851650000762015/aditivos,/contratos/id/contrato/15851650000762015/apostilamentos,/contratos/id/contrato/15851650000762015/eventos
15851650000762016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000080/2016,"50: CONTRATO                                          ",Licitação 15851605000802016,SISPP,000076/2016,CONTRATAÇÃO de Empresa para prestação de Serviços Especializados de Limpeza para a Re itoria do IFSC.,1,23292012580201611,,Fornecedor 10.817.718/0001-29: JOILIMP'S PRESTADORA DE SERVICOS -DE LIMPEZA LTDA - ME,31/10/2016,"Art., 62 da Lei 8666/93 e suas alterações.",18/11/2016,18/11/2017,"R$ 81.622,08",/contratos/id/contrato/15851650000762016/aditivos,/contratos/id/contrato/15851650000762016/apostilamentos,/contratos/id/contrato/15851650000762016/eventos
15851650000762017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000071/2017,"50: CONTRATO                                          ",Licitação 15851605000712017,SISPP,000076/2017,CONTRATAÇÃO de Execução de Serviços Con tinuados para o Câmpus Araranguá do IFSC,2,23292018678201762,,Fornecedor 00.482.840/0001-38: LIDERANCA LIMPEZA E CONSERVACAO -LTDA,14/09/2017,"Art.,62 da Lei 8666/93 e suas alterações.",02/10/2017,02/10/2018,"R$ 79.098,48",/contratos/id/contrato/15851650000762017/aditivos,/contratos/id/contrato/15851650000762017/apostilamentos,/contratos/id/contrato/15851650000762017/eventos
15851650000762018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000108/2018,"50: CONTRATO                                          ",Licitação 15851605001082018,SISPP,000076/2018,CONTRATAÇÃO referente aos Serviços de Coleta de Resíduos Sólidos para o Câmpus São Jo sé do IFSC.,2,23292034211201874,,Fornecedor 05.608.332/0001-77: ECOEFICIENCIA SOLUCOES AMBIENTAIS-LTDA,22/10/2018,"Art., 62 da Lei 8666/93 e suas alterações",01/11/2018,01/11/2019,"R$ 4.326,40",/contratos/id/contrato/15851650000762018/aditivos,/contratos/id/contrato/15851650000762018/apostilamentos,/contratos/id/contrato/15851650000762018/eventos
15851650000762019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000072/2019,"50: CONTRATO                                          ",Licitação 15851605000722019,SISPP,000076/2019,CONTRATAÇÃO dos Serviços de Direção Ve ícular para o Câmpus Araranguá do IFSC.,1,23292020709201902,,Fornecedor 01.290.611/0001-84: NJC SERVICOS DE PORTARIA E LIMPEZALTDA,05/08/2019,"Art., 62 da Lei 8666/92 e suas alterações",19/08/2019,19/08/2020,"R$ 72.390,96",/contratos/id/contrato/15851650000762019/aditivos,/contratos/id/contrato/15851650000762019/apostilamentos,/contratos/id/contrato/15851650000762019/eventos
15851650000772010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000099/2010,"50: CONTRATO                                          ",Licitação 15851606000992010,SISPP,000077/2010,Fornecimento parcelado do Jornal Diario do Iguacu para o Campus Chapeco do IF-SC.,,23292000026201003,,Fornecedor 04.287.014/0001-99: REDE DE COMUNICAO SC LTDA. - ME -,20/09/2010,Art.24 Inciso II da Lei 8.666/93.,26/09/2010,26/09/2011,"R$ 335,00",/contratos/id/contrato/15851650000772010/aditivos,/contratos/id/contrato/15851650000772010/apostilamentos,/contratos/id/contrato/15851650000772010/eventos
15851650000772013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000064/2013,"50: CONTRATO                                          ",Licitação 15851605000642013,SISPP,000077/2013,Contratação de empresa para serviço de lavanderia para o Campus Joinville do IFSC.,4,23292000338201351,,Fornecedor 17.424.207/0001-96: ELISABETH PEREIRA NEVES AGUIAR  -PENHA 80510515568,19/07/2013,Art. 62 da Lei 8666/93 e suas alterações.,25/07/2013,25/07/2014,"R$ 9.724,80",/contratos/id/contrato/15851650000772013/aditivos,/contratos/id/contrato/15851650000772013/apostilamentos,/contratos/id/contrato/15851650000772013/eventos
15851650000772014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000082/2014,"50: CONTRATO                                          ",Licitação 15851605000822014,SISPP,000077/2014,Contratação de Serviços de Manutenção P reventiva e Corretiva de Elevadores para o Depa rtamento EaD do IFSC.,3,23292003713201404,,Fornecedor 02.797.782/0001-67: ELEVACON ELEVADORES CONSERVACAO E-MANUTENCAO LTDA - EPP,09/09/2014,"Art., 62 da Lei 8666/93 e suas alterações.",01/10/2014,01/10/2015,"R$ 13.119,96",/contratos/id/contrato/15851650000772014/aditivos,/contratos/id/contrato/15851650000772014/apostilamentos,/contratos/id/contrato/15851650000772014/eventos
15851650000772015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000071/2015,"50: CONTRATO                                          ",Licitação 15851605000712015,SISPP,000077/2015,CONTRATAÇÃO de Serviços de Manutenção P reventiva e Corretiva de Elevadores com o Forne cimento de Peças para o Campus Caçador do IFSC.,4,23292007200201545,,Fornecedor 14.048.837/0001-15: ELOTECH SERVICOS INDUSTRIAIS LTDA-- EPP,26/06/2015,"Art., 62 da Lei 8666/93 e suas alterações.",01/07/2015,01/07/2016,"R$ 23.299,00",/contratos/id/contrato/15851650000772015/aditivos,/contratos/id/contrato/15851650000772015/apostilamentos,/contratos/id/contrato/15851650000772015/eventos
15851650000772016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000121/2016,"50: CONTRATO                                          ",Licitação 15851605001212016,SISPP,000077/2016,CONTRATAÇÃO de Serviços Especializados de Limpeza para o Câmpus Criciúma do IFSC.,2,23292017879201661,,Fornecedor 07.809.721/0001-96: AIRONSERV SERVICOS INTEGRADOS LTDA- EPP,10/11/2016,"Art., 62 da Lei 8666/93 e suas alterações.",30/12/2016,30/12/2017,"R$ 369.539,76",/contratos/id/contrato/15851650000772016/aditivos,/contratos/id/contrato/15851650000772016/apostilamentos,/contratos/id/contrato/15851650000772016/eventos
15851650000772017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000085/2017,"50: CONTRATO                                          ",Licitação 15851605000852017,SISPP,000077/2017,CONTRATAÇÃO de Empresa de Controle de P ragas para o Câmpus Chapeço do IFSC.,3,23292022718201771,,Fornecedor 11.242.630/0001-99: MD CONTROLE DE PRAGAS LTDA - EPP -,15/09/2017,"Art., 62 da Lei 8666/93 e suas alterações.",02/10/2017,02/10/2018,"R$ 6.949,92",/contratos/id/contrato/15851650000772017/aditivos,/contratos/id/contrato/15851650000772017/apostilamentos,/contratos/id/contrato/15851650000772017/eventos
15851650000772018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000109/2018,"50: CONTRATO                                          ",Licitação 15851605001092018,SISPP,000077/2018,"CONTRATAÇÃO de Serviços de Limpeza, Ass eio e Conservação, com fornecimento de equipame ntos e materiais para o Câmpus_CERFEAD do IFSC.",1,23292033397201833,,Fornecedor 00.317.343/0001-84: FAMA SERVICE ADMINISTRACAO DE  -SERVICOS GERAIS EIRELI,23/10/2018,"Art., 62 da Lei 8666/93 e suas alterações",05/11/2018,05/11/2019,"R$ 46.779,96",/contratos/id/contrato/15851650000772018/aditivos,/contratos/id/contrato/15851650000772018/apostilamentos,/contratos/id/contrato/15851650000772018/eventos
15851650000772019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000054/2019,"50: CONTRATO                                          ",Licitação 15851606000542019,SISPP,000077/2019,CONTRATAÇÃO dos Serviços de Manutenção Preventiva e Corretiva para a CERFEAD do IFSC,,23292022529201941,,Fornecedor 27.665.497/0001-13: NETUNIANO TECNOLOGIA LTDA    -,05/08/2019,"Art., 62 da Lei 8666/93 e suas alterações",12/08/2019,12/08/2020,"R$ 13.188,00",/contratos/id/contrato/15851650000772019/aditivos,/contratos/id/contrato/15851650000772019/apostilamentos,/contratos/id/contrato/15851650000772019/eventos
15851650000772020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000064/2020,"50: CONTRATO                                          ",Licitação 15851606000642020,SISPP,000077/2020,"CONTRATAÇÃO dos Serviços de Limpeza, As seio e Conservação para atender as necessidades do Câmpus Itajaí do IFSC.",,23292028942202032,,Fornecedor 79.283.065/0001-41: ORBENK ADMINISTRACAO E SERVICOS -LTDA.,13/10/2020,"Art., 62 da Lei 8666/93 e suas alterações",19/10/2020,17/01/2021,"R$ 37.404,00",/contratos/id/contrato/15851650000772020/aditivos,/contratos/id/contrato/15851650000772020/apostilamentos,/contratos/id/contrato/15851650000772020/eventos
15851650000782010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000042/2010,"50: CONTRATO                                          ",Licitação 15851605000422010,SISPP,000078/2010,"Servicos especializados de Limpeza e Co nservacao para o Campus Florianopolis,item 01 d o PE-42/2010 DO IFSC.",3,23292000050201034,,Fornecedor 10.565.981/0001-78: LINCE SEGURANCA ELETRONICA LTDA --ME,10/09/2010,Lei 10.520 e Lei 8.666/93.,13/09/2010,13/09/2011,"R$ 791.698,44",/contratos/id/contrato/15851650000782010/aditivos,/contratos/id/contrato/15851650000782010/apostilamentos,/contratos/id/contrato/15851650000782010/eventos
15851650000782014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000082/2014,"50: CONTRATO                                          ",Licitação 15851605000822014,SISPP,000078/2014,Contratação de Serviços de Manutenção P reventiva e Corretiva de Elevadores para o Camp us Palhoça do IFSC.,4,23292003713201404,,Fornecedor 02.797.782/0001-67: ELEVACON ELEVADORES CONSERVACAO E-MANUTENCAO LTDA - EPP,09/09/2014,"Art., 62 da Lei 8666/93 e suas alterações.",01/10/2014,01/10/2015,"R$ 21.118,92",/contratos/id/contrato/15851650000782014/aditivos,/contratos/id/contrato/15851650000782014/apostilamentos,/contratos/id/contrato/15851650000782014/eventos
15851650000782015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000072/2015,"50: CONTRATO                                          ",Licitação 15851605000722015,SISPP,000078/2015,Serviço telefônico fixo comutado (stfc) para o Campus Florianópolis,5,23292005188201534,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,22/06/2015,Artigo 62 da Lei 8666/93 e suas alterações,18/10/2015,18/10/2016,"R$ 43.987,72",/contratos/id/contrato/15851650000782015/aditivos,/contratos/id/contrato/15851650000782015/apostilamentos,/contratos/id/contrato/15851650000782015/eventos
15851650000782016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000115/2016,"50: CONTRATO                                          ",Licitação 15851605001152016,SISPP,000078/2016,CONTRATAÇÃO de Empresa Especializada em Vigilância Patrimonial para o Câmpus Itajaí do IFSC.,5,23292017127201609,,Fornecedor 79.929.774/0001-51: VIGISOL VIGILANCIA PATRIMONIAL  -EIRELI - EPP,07/11/2016,"Art., 62 da Lei 8666/93 e suas alterações.",15/11/2016,15/11/2017,"R$ 40.200,00",/contratos/id/contrato/15851650000782016/aditivos,/contratos/id/contrato/15851650000782016/apostilamentos,/contratos/id/contrato/15851650000782016/eventos
15851650000782017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000104/2017,"50: CONTRATO                                          ",Licitação 15851605001042017,SISPP,000078/2017,CONTRATAÇÃO refrente aos Serviços de Ze ladoria para o Câmpus Palhoça Bilingue do IFSC.,4,23292027667201730,,Fornecedor 05.600.954/0001-59: ORIENTAL EXPRESS EIRELI - EPP  -,26/09/2017,"Art., 57 e 65 da Lei 8666/93 e suas alterações.",09/10/2017,09/10/2018,"R$ 52.309,92",/contratos/id/contrato/15851650000782017/aditivos,/contratos/id/contrato/15851650000782017/apostilamentos,/contratos/id/contrato/15851650000782017/eventos
15851650000782019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000060/2019,"50: CONTRATO                                          ",Licitação 15851606000602019,SISPP,000078/2019,CONTRATAÇÃO referente aos Serviços de M anutenção Preventiva e Corretiva de 01 Elevador para acessibilidade para o Câmpus Xanxerê do IFSC.,,23292026349201912,,Fornecedor 90.347.840/0069-06: THYSSENKRUPP ELEVADORES SA    -,08/08/2019,"Art., 62 da Lei 8666/93n e suas alterações",15/08/2019,15/08/2020,"R$ 7.927,32",/contratos/id/contrato/15851650000782019/aditivos,/contratos/id/contrato/15851650000782019/apostilamentos,/contratos/id/contrato/15851650000782019/eventos
15851650000792010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000042/2010,"50: CONTRATO                                          ",Licitação 15851605000422010,SISPP,000079/2010,"Servicos especializados de Limpeza e Co nservacao para o Campus Criciuma, item n.5.",2,23292000050201034,,Fornecedor 10.565.981/0001-78: LINCE SEGURANCA ELETRONICA LTDA --ME,14/09/2010,Lei 10.520 e Lei 8.666/93.,23/09/2010,22/09/2011,"R$ 231.297,96",/contratos/id/contrato/15851650000792010/aditivos,/contratos/id/contrato/15851650000792010/apostilamentos,/contratos/id/contrato/15851650000792010/eventos
15851650000792013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000059/2013,"50: CONTRATO                                          ",Licitação 15851605000592013,SISPP,000079/2013,Contratação de empresa para manutenção preventiva e corretiva de ar condicionado para o,,23292000165201351,,Fornecedor 12.671.074/0001-39: AJM MANUTENCAO LTDA - ME     -,29/07/2013,Art. 62 da Lei 8666/93 e suas alterações.,01/08/2013,01/08/2014,"R$ 15.490,00",/contratos/id/contrato/15851650000792013/aditivos,/contratos/id/contrato/15851650000792013/apostilamentos,/contratos/id/contrato/15851650000792013/eventos
15851650000792015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000031/2014,"50: CONTRATO                                          ",Licitação 15851606000312014,SISPP,000079/2015,Contratação de FOrnecimento de Energia Elétrica para o Campus de Garopaba do IFSC.,1,23292013911201478,,Fornecedor 08.336.783/0001-90: CELESC DISTRIBUICAO S.A     -,01/01/2015,"Art., 62 da Lei 8666/93 e suas alterações.",01/01/2015,01/01/2016,"R$ 108.113,88",/contratos/id/contrato/15851650000792015/aditivos,/contratos/id/contrato/15851650000792015/apostilamentos,/contratos/id/contrato/15851650000792015/eventos
15851650000792016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000128/2016,"50: CONTRATO                                          ",Licitação 15851605001282016,SISPP,000079/2016,CONTRATAÇÃO referente aos Serviços Esp ecializado de Jardinagem para o Câmous Criciúma do IFSC.,2,23292018354201643,,Fornecedor 18.368.805/0001-58: C.S. CONSULTORIA E SERVICOS LTDA -ME,07/11/2016,Art. 62 da Lei 8666/93 e suas alterações.,01/12/2016,01/12/2017,"R$ 49.439,52",/contratos/id/contrato/15851650000792016/aditivos,/contratos/id/contrato/15851650000792016/apostilamentos,/contratos/id/contrato/15851650000792016/eventos
15851650000792017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000104/2017,"50: CONTRATO                                          ",Licitação 15851605001042017,SISPP,000079/2017,CONTRATAÇÃO dos Serviços de Vigilância Orgânica Desarmada para o Câmpus Palhoça Biling ue do IFSC.,2,23292027664201730,,Fornecedor 05.497.780/0001-40: ADSERVIG - VIGILANCIA LTDA    -,02/10/2017,"Art., 57 e 65 da Lei 8666/93 e suas alterações.",04/12/2017,04/12/2018,"R$ 222.999,84",/contratos/id/contrato/15851650000792017/aditivos,/contratos/id/contrato/15851650000792017/apostilamentos,/contratos/id/contrato/15851650000792017/eventos
15851650000792018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000108/2018,"50: CONTRATO                                          ",Licitação 15851605001082018,SISPP,000079/2018,CONTRATAÇÃO referente aos serviços de C oleta de Resíduos Sólidos para o Câmpus JAraguá do Sul do IFSC.,1,23292034211201874,,Fornecedor 05.608.332/0001-77: ECOEFICIENCIA SOLUCOES AMBIENTAIS-LTDA,25/10/2018,"Art., 62 da Lei 8666/93 e suas alterações",12/11/2018,12/11/2019,"R$ 7.628,00",/contratos/id/contrato/15851650000792018/aditivos,/contratos/id/contrato/15851650000792018/apostilamentos,/contratos/id/contrato/15851650000792018/eventos
15851650000792019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000077/2019,"50: CONTRATO                                          ",Licitação 15851605000772019,SISPP,000079/2019,CONTRATAÇÃO dos Serviços de Auxiliar de Manutenção Predial e Portaria para o Câmpus Flo rianópolis do IFSC,1,23292022385201949,,Fornecedor 05.600.954/0001-59: ORIENTAL EXPRESS EIRELI     -,16/08/2019,"Art., 62 da Lei 8666/93 e suas alterações",13/09/2019,13/09/2020,"R$ 192.000,00",/contratos/id/contrato/15851650000792019/aditivos,/contratos/id/contrato/15851650000792019/apostilamentos,/contratos/id/contrato/15851650000792019/eventos
15851650000792020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000039/2020,"50: CONTRATO                                          ",Licitação 15851607000392020,SISPP,000079/2020,CONTRATAÇÃO dos Serviços de Renovação d as Licenças Individuais (100usuários) do Sofwar e SolidWorks(CAD) para atender as necessidades do IFSC.,,23292028126202045,,Fornecedor 81.329.823/0001-67: SKA AUTOMACAO DE ENGENHARIAS LTDA-,15/10/2020,"Art., 62 da Lei 8666/93 e suas alterações",16/11/2020,16/11/2021,"R$ 42.000,00",/contratos/id/contrato/15851650000792020/aditivos,/contratos/id/contrato/15851650000792020/apostilamentos,/contratos/id/contrato/15851650000792020/eventos
15851650000802010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000028/2010,"50: CONTRATO                                          ",Licitação 15851605000282010,SISPP,000080/2010,Servicos especializados de Auxiliar de Deposito para o Campus Florianopolis Continente do IFSC.,,23145000155201087,,Fornecedor 10.565.981/0001-78: LINCE SEGURANCA ELETRONICA LTDA --ME,17/09/2010,Lei 10.520 e Lei 8.666/93.,24/09/2010,24/09/2011,"R$ 18.365,40",/contratos/id/contrato/15851650000802010/aditivos,/contratos/id/contrato/15851650000802010/apostilamentos,/contratos/id/contrato/15851650000802010/eventos
15851650000802012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000019/2012,"50: CONTRATO                                          ",Licitação 15851606000192012,SISPP,000080/2012,"Locação de imóvel situado na SC 434 km 11,11090, Campo D´Una, Garopaba/SC com área tot al construída de 462,09m², área externa de 289, 20m², constituído de 2 pavimentos para abrigar, provisoriamente, o Campus Garopaba do IFSC.",6,23292000352201274,***68907 **: ZULMAR LOPES AMORIM II      -,,20/06/2012,Art. 62 da Lei 8.666/93 e suas alterações.,20/06/2012,19/06/2013,"R$ 74.400,00",/contratos/id/contrato/15851650000802012/aditivos,/contratos/id/contrato/15851650000802012/apostilamentos,/contratos/id/contrato/15851650000802012/eventos
15851650000802013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000044/2013,"50: CONTRATO                                          ",Licitação 15851607000442013,SISPP,000080/2013,Contratação de empresa para publicação legal impressa e/ou eletrônica.,,23292000375201360,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,06/08/2013,Art. 62 da Lei 8666/93 e suas alterações.,06/08/2013,06/08/2018,"R$ 400.800,00",/contratos/id/contrato/15851650000802013/aditivos,/contratos/id/contrato/15851650000802013/apostilamentos,/contratos/id/contrato/15851650000802013/eventos
15851650000802014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000020/2014,"50: CONTRATO                                          ",Licitação 15851606000202014,SISPP,000080/2014,Contratação de Serviços de Vigilância p ara o Campus Joinville do IFSC.,,23292008192201473,,Fornecedor 05.497.780/0001-40: ADSERVIG - VIGILANCIA LTDA    -,12/09/2014,"Art., 62 da Lei 8666/93 e suas alterações.",12/09/2014,12/12/2014,"R$ 72.000,00",/contratos/id/contrato/15851650000802014/aditivos,/contratos/id/contrato/15851650000802014/apostilamentos,/contratos/id/contrato/15851650000802014/eventos
15851650000802015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000071/2015,"50: CONTRATO                                          ",Licitação 15851605000712015,SISPP,000080/2015,CONTRATAÇÃO de Serviços de Manutenção P reventiva e Corretiva de Elevadores com Forneci mento de Peças para o Campus Itajaí do IFSC.,4,23292007200201545,,Fornecedor 02.797.782/0001-67: ELEVACON ELEVADORES CONSERVACAO E-MANUTENCAO LTDA - EPP,25/06/2015,"Art., 62 da Lei 8666/93 e suas alterações.",01/07/2015,01/07/2016,"R$ 12.827,00",/contratos/id/contrato/15851650000802015/aditivos,/contratos/id/contrato/15851650000802015/apostilamentos,/contratos/id/contrato/15851650000802015/eventos
15851650000802016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000059/2016,"50: CONTRATO                                          ",Licitação 15851607000592016,SISPP,000080/2016,CONTRATAÇÃO de Empresa Especializada de Serviço de Atualização EDGECAN EDUCATION SOFTW ARE e Conjunto de Suporte Magnético para o IFSC .,3,23292016584201678,,Fornecedor 81.329.823/0001-67: SKA AUTOMACAO DE ENGENHARIAS LTDA-,10/11/2016,"Art., 62 da Lei 8666/93 e suas alterações.",01/12/2016,01/12/2017,"R$ 3.002,00",/contratos/id/contrato/15851650000802016/aditivos,/contratos/id/contrato/15851650000802016/apostilamentos,/contratos/id/contrato/15851650000802016/eventos
15851650000802017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000030/2017,"50: CONTRATO                                          ",Licitação 15851607000302017,SISPP,000080/2017,CONTRATAÇÃO de Licenças permanente para Software Sketchup Pro Single 2017 e V-Ray para Sketchup PRO para o Departamento de Obras e En genharia do IFSC.,,23292021581201737,,Fornecedor 08.175.591/0001-40: TOTALCAD COMERCIO E SERVICOS EM -INFORMATICA LTDA,09/10/2017,"Art., 62 da Lei 8666/93 e suas alterações.",16/10/2017,16/10/2018,"R$ 7.480,00",/contratos/id/contrato/15851650000802017/aditivos,/contratos/id/contrato/15851650000802017/apostilamentos,/contratos/id/contrato/15851650000802017/eventos
15851650000802018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000108/2018,"50: CONTRATO                                          ",Licitação 15851605001082018,SISPP,000080/2018,CONTRATAÇÃO de Serviços de Coleta de Re sídos Sólidos para o Câmpus São Miguel do Oeste do IFSC.,1,23292034211201874,,Fornecedor 72.332.778/0001-09: T.O.S. OBRAS E SERVICOS AMBIENTAISLTDA,20/10/2018,"Art., 62 da lei 8666/93 e suas alterações",01/11/2018,01/11/2019,"R$ 7.930,00",/contratos/id/contrato/15851650000802018/aditivos,/contratos/id/contrato/15851650000802018/apostilamentos,/contratos/id/contrato/15851650000802018/eventos
15851650000802019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000062/2019,"50: CONTRATO                                          ",Licitação 15851605000622019,SISPP,000080/2019,CONTRATAÇÃO dos Serviços de Vigilância Orgânica Desarmada para o Câmpus Tubarão do IFS C,1,23292017151201938,,Fornecedor 79.929.774/0001-51: VIGISOL VIGILANCIA PATRIMONIAL  -EIRELI,08/08/2019,"Art., 62 da Lei 8666/93 e suas alterações",01/09/2019,01/09/2020,"R$ 209.999,88",/contratos/id/contrato/15851650000802019/aditivos,/contratos/id/contrato/15851650000802019/apostilamentos,/contratos/id/contrato/15851650000802019/eventos
