Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51142450000052006,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2005,"50: CONTRATO                                          ",Licitação 51142407000042005,SISPP,00005/2006,Servico de fornecimento de agua e utili zacao da rede de esgoto para a APS de BarretosSP.,2,35439000818200580,,Fornecedor 45.289.329/0001-52: SERVICO AUTONOMO DE AGUA E ESGOTO-DE BARRETOS,01/01/2006,Caput do artigo 25 da Lei 8.66693 e alteracoes posteriores.,01/01/2006,31/12/2006,"R$ 13.200,00",/contratos/id/contrato/51142450000052006/aditivos,/contratos/id/contrato/51142450000052006/apostilamentos,/contratos/id/contrato/51142450000052006/eventos
51142450000052007,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"3: CONCORRÊNCIA                                      ",00001/2006,"50: CONTRATO                                          ",Licitação 51142403000012006,SISPP,00005/2007,Contratacao de empresa de engenharia pa ra execucao de obra de reforma do predio para i nstalacao de nova APS em Sao Jose do Rio PretoSP.,4,35439000361200694,,Fornecedor 06.246.340/0001-83: F & R ENGENHARIA LTDA      -,09/03/2007,"Artigo 23, inciso I, alinea c da Lei 8.666/93 e alteracoes posteriores.",09/03/2007,15/10/2007,"R$ 1.295.711,04",/contratos/id/contrato/51142450000052007/aditivos,/contratos/id/contrato/51142450000052007/apostilamentos,/contratos/id/contrato/51142450000052007/eventos
51142450000052008,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 51141305000032007,SISPP,00005/2008,"Aquisicao de cartuchos de toner e cilin dros fotocondutores, para atender as necessidad es da Gerencia Executiva do INSS em Sao Jose do Rio Preto e localidades jurisdicionadas.",,35443000235200751,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,27/03/2007,"Dec. 5450/00, Lei 10520/02, Decs. 3555/00 e alteracoes,4342/02, 3931/01, Lei 8666/93 e alteracoes.",27/03/2008,26/04/2008,"R$ 5.319,50",/contratos/id/contrato/51142450000052008/aditivos,/contratos/id/contrato/51142450000052008/apostilamentos,/contratos/id/contrato/51142450000052008/eventos
51142450000052009,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2008,"50: CONTRATO                                          ",Licitação 51142407000122008,SISPP,00005/2009,Servico de fornecimento mensal de agua e utilizacao da rede de esgoto para a APS em Vo tuporanga/SP.,5,35439000755200812,,Fornecedor 72.962.806/0001-71: SUPERINTENDENCIA DE AGUA E ESGOTO-DE VOTUPORANGA,01/01/2009,Artigo 25 da Lei 8666/93 e alteracoes posteriores.,01/01/2009,31/12/2009,"R$ 18.000,00",/contratos/id/contrato/51142450000052009/aditivos,/contratos/id/contrato/51142450000052009/apostilamentos,/contratos/id/contrato/51142450000052009/eventos
51142450000052010,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00002/2010,"50: CONTRATO                                          ",Licitação 51142406000022010,SISPP,00005/2010,"Contratacao de empresa especializada pa ra execucao de servicos de desinsetizacao, desr atizacao e descupinizacao nas areas internas e externas do predio desta Gerencia Executiva em Sao Jose do Rio Preto e localidades vinculadas.",,35439000272201024,,Fornecedor 11.168.863/0001-99: PARAINSET - BRITO DEDETIZADORA  -LIMITADA,17/03/2010,"Artigo 24, Inciso II, da Lei 8666/93 com as devidas alteracoes",17/03/2010,16/04/2010,"R$ 7.000,00",/contratos/id/contrato/51142450000052010/aditivos,/contratos/id/contrato/51142450000052010/apostilamentos,/contratos/id/contrato/51142450000052010/eventos
51142450000052011,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00002/2011,"50: CONTRATO                                          ",Licitação 51142406000022011,SISPP,00005/2011,"Contratacao de empresa especializada pa ra prestacao de servicos com fornecimento de pe cas originais em conserto e revisao geral nos s eguintes veiculos oficiais FIAT/Doblo HLX 1.8 p laca DJP-1464, VOLKSVAGEM/Kombi, placa CIE 9408 e CHEVROLET/Blazer DLX 2.8, placa JFP-7083.",,35439000047201179,,Fornecedor 04.481.328/0001-28: E.CRUCIOL & Q.H.B. CRUCIOL LTDA-ME,17/03/2011,"Artigo 24, Inciso II, da Lei 8666/93 e alteracoes posteriores",17/03/2011,16/04/2011,"R$ 7.076,24",/contratos/id/contrato/51142450000052011/aditivos,/contratos/id/contrato/51142450000052011/apostilamentos,/contratos/id/contrato/51142450000052011/eventos
51142450000052012,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000010/2011,"50: CONTRATO                                          ",Licitação 51017805000102011,SISPP,00005/2012,Aquisicao de material de consumo da lin ha de escritorio para atender a Superintendenci a Regional Sudeste I/Gerencia Executiva do INSS em Sao Jose do Rio Preto/SP.,,35664000328201168,,Fornecedor 08.894.946/0001-50: INDUSTRIA E COMERCIO DE MATERIAIS-PARA ESCRITORIO PERI,31/01/2012,"Lei Compl. 123/06, Lei 8666/93, 10520/02, Decretos 3722/01,3931/01, 5450/05, 6204/07, IN/SLTI/MPOG/02/10,PT/SLTI/MPOG/27/10",01/02/2012,30/05/2012,"R$ 1.000,80",/contratos/id/contrato/51142450000052012/aditivos,/contratos/id/contrato/51142450000052012/apostilamentos,/contratos/id/contrato/51142450000052012/eventos
51142450000052014,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2013,"50: CONTRATO                                          ",Licitação 51142407000082013,SISPP,00005/2014,"Servico de fornecimento mensal de Agua e Coleta de Esgoto Sanitario para os predios on de estao instaladas as Agencias da Previdencia Social de Fernandopolis, Jales, General Salgado , Monte Aprazivel, Nhandeara e Novo Horizonte/S P.",4,35439000319201301,,Fornecedor 43.776.517/0001-80: CIA DE SANEAMENTO BASICO DO ESTADODE SAO PAULO SABESP,01/01/2014,"Artigo 25 da Lei Nº 8.666, de 21/06/1993, e alteracoes posteriores.",01/01/2014,31/12/2014,"R$ 18.000,00",/contratos/id/contrato/51142450000052014/aditivos,/contratos/id/contrato/51142450000052014/apostilamentos,/contratos/id/contrato/51142450000052014/eventos
51142450000052015,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 51142405000032015,SISPP,00005/2015,"Contratacao de empresa para fornecer me nsalmente, Agua Mineral Natural, classificada s egundo o codigo de aguas minerais como potavel, mineralizada, nao gaseificada, acondicionada em garrafao com capacidade para 20 (vinte) litros objetivando atender as necessidades das Unidade s do INSS, subordinadas a Gerencia Executiva d o INSS em Sao Jose do Rio Preto/SP, no exercici o de 2015.",,35439000148201573,,Fornecedor 04.479.683/0001-62: IRMAOS GLERIANO LTDA - ME    -,10/04/2015,"Lei 123/06; 8666/93; 10520/02Dec. 3722/01; 5450/05; 6204/07; 7892/13; IN/01/10; 02/10; 04/13, PT/27/10 e demais normas.",10/04/2015,31/12/2015,"R$ 23.085,00",/contratos/id/contrato/51142450000052015/aditivos,/contratos/id/contrato/51142450000052015/apostilamentos,/contratos/id/contrato/51142450000052015/eventos
51142450000052016,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000017/2014,"50: CONTRATO                                          ",Licitação 51017805000172014,SISPP,00005/2016,Aquisicao de 39 unidades de fusor origi nal da fabricante da impressora samsung para at ender a Gerencia Executiva de Sao Jose do Rio m Preto/SP.,,35664000345201411,,Fornecedor 08.784.976/0001-04: SEVENTEC TECNOLOGIA E INFORMATICA-LTDA - EPP,02/03/2016,"Lei 8.666/93, subsidiariamente, Lei 10.520/2002, Decreto 3.772/2001, Decreto 7892/2013, Decreto 5.450/2005.",02/03/2016,02/07/2016,"R$ 15.522,00",/contratos/id/contrato/51142450000052016/aditivos,/contratos/id/contrato/51142450000052016/apostilamentos,/contratos/id/contrato/51142450000052016/eventos
51142450000052017,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 51142405000012017,SISPP,00005/2017,"Contratacao de serviços de limpeza, con servacao e higienizacao, com fornecimento de ma terial, em regime de empreitada por preco globa l, a serem executados nas dependencias da Geren cia Executiva do INSS em Sao Jose do Rio Preto/ SP e demais unidades vinculadas.",1,35439000481201663,,Fornecedor 10.551.135/0001-07: THAURUS SERVICOS TERCEIRIZADOS  -LTDA - ME,22/02/2017,"Lei complementar 123/2006, Lei 8.666/93, Lei 10.520/2002 e pelas demais normas pertinentes.",01/03/2017,01/03/2018,"R$ 1.164.540,84",/contratos/id/contrato/51142450000052017/aditivos,/contratos/id/contrato/51142450000052017/apostilamentos,/contratos/id/contrato/51142450000052017/eventos
51142450000052018,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 51136405000032017,SISPP,00005/2018,Aquisicao de material de consumo(caneta esferografica) para atender as necessidades da Gerencia Executiva do INSS em Sao Jose do Rio Preto e unidades vinculadas.,,35393000161201768,,Fornecedor 04.739.409/0001-85: GAMA FORTE PRODUTOS E SERVICOS  -EIRELI - EPP,11/01/2018,"Lei 10520/2002, Lei Complementar 123/2006 e da Lei 8.666/93 e demais normas pertinentes.",11/01/2018,10/05/2018,"R$ 1.560,90",/contratos/id/contrato/51142450000052018/aditivos,/contratos/id/contrato/51142450000052018/apostilamentos,/contratos/id/contrato/51142450000052018/eventos
51142450000052019,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/2019,"50: CONTRATO                                          ",Licitação 51142406000012019,SISPP,00005/2019,"Aquisicao de material de consumo, sendo acucar refinado e branco, para atender as nece ssidades da Gerencia Executiva do INSS em Sao J ose do Rio Preto/SP e unidades vinculadas.",,35439000019201917,,Fornecedor 30.223.033/0001-61: MIRAZAB COMERCIO E SERVICOS   -TECNICOS EIRELI,25/04/2019,Inciso II do Artigo 24 da Lei n 8666/93 e alteracoes posteriores.,25/04/2019,25/07/2019,"R$ 1.764,00",/contratos/id/contrato/51142450000052019/aditivos,/contratos/id/contrato/51142450000052019/apostilamentos,/contratos/id/contrato/51142450000052019/eventos
51142450000061999,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00005/1999,"50: CONTRATO                                          ",Licitação 51142406000051999,SISPP,00006/1999,"Serviço de ampliação de instalação elétrica no quadro do 7.andar no prédio do INSS,si tuado na Av. Bady Bassitt,3268 em São José  do Rio Preto-SP.",,35439000511/99-15,,Fornecedor 72.825.441/0001-33: LUMENS INSTALACOES E MANUTENCOESELETRICA LTDA ME,09/06/1999,"Artigo 24, inciso 01 da  Lei8.666/93.",09/06/1999,09/07/1999,"R$ 2.400,00",/contratos/id/contrato/51142450000061999/aditivos,/contratos/id/contrato/51142450000061999/apostilamentos,/contratos/id/contrato/51142450000061999/eventos
51142450000062000,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00002/2000,"50: CONTRATO                                          ",Licitação 51142406000022000,SISPP,00006/2000,Aquisicao/confeccao de carimbos de borracha para atender as necessidades da Gerencia Executiva em Sao Jose do Rio Preto-SP e localidades jurisdicionadas.,,35439000691200012,,Fornecedor 65.573.099/0001-66: JULIANI & PIMENTEL LTDA ME,20/06/2000,"Art.24, inciso 02 da  Lei n.8.666/93.",20/06/2000,20/07/2000,"R$ 4.100,00",/contratos/id/contrato/51142450000062000/aditivos,/contratos/id/contrato/51142450000062000/apostilamentos,/contratos/id/contrato/51142450000062000/eventos
51142450000062001,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2000,"50: CONTRATO                                          ",Licitação 51142407000092000,SISPP,00006/2001,"Servico de fornecimento mensal de agua e utilizacao da rede de esgoto para Agencia da Previdencia Social em Mirassol-SP, jurisdiciona da da Gerencia Executiva em Sao Jose do Rio Pre to-SP.",1,35439003523200016,,Fornecedor 86.934.924/0001-80: NOVACON ENGENHARIA DE CONCESSOESS/C LTDA,08/03/2001,Artigo 25 da Lei 8.666/93  ealteracoes posteriores.,01/01/2001,31/12/2001,"R$ 180,00",/contratos/id/contrato/51142450000062001/aditivos,/contratos/id/contrato/51142450000062001/apostilamentos,/contratos/id/contrato/51142450000062001/eventos
51142450000062002,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"1: CONVITE                                           ",00003/2002,"50: CONTRATO                                          ",Licitação 51142401000032002,SISPP,00006/2002,"Aquisicao de agua mineral acondicionada em galoes de 20 litros, para atender as necessi dades da Gerencia Executiva em Sao Jose do Rio Preto-SP e localidades jurisdicionadas.",,35439000028200251,,Fornecedor 46.599.320/0001-00: EMPRESA DE MINERACAO ANGELO MICUCILTDA ME,24/05/2002,"Artigo 23, inciso 02, alineaa da Lei 8.666/93 e alteracoes posteriores.",24/05/2002,31/12/2002,"R$ 1.803,95",/contratos/id/contrato/51142450000062002/aditivos,/contratos/id/contrato/51142450000062002/apostilamentos,/contratos/id/contrato/51142450000062002/eventos
51142450000062003,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2003,"50: CONTRATO                                          ",Licitação 51142407000012003,SISPP,00006/2003,Serviço de fornecimento mensal de agua e utilizacao da rede de esgoto para a Agencia d a Previdencia Social em Olimpia/SP.,4,35439000423200315,,Fornecedor 46.933.016/0001-58: DEPARTAMENTO DE AGUA E ESGOTO DOMUNICIPIO DE OLIMPIA,01/07/2003,Artigo 25 da Lei nr. 8666/93.,01/07/2003,30/06/2004,"R$ 1.800,00",/contratos/id/contrato/51142450000062003/aditivos,/contratos/id/contrato/51142450000062003/apostilamentos,/contratos/id/contrato/51142450000062003/eventos
51142450000062004,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00007/2004,"50: CONTRATO                                          ",Licitação 51142406000072004,SISPP,00006/2004,"Servico de substituicao parcial da tubu lacao galvanizada que interliga o hidrante de i ncendio existente na calcada com o predio da Ag encia da Previdencia Social em Votuporanga, sit o a Rua Santa Catarina, 178.",,35439000502200415,,Fornecedor 62.410.576/0001-84: CONSTRUTORA PROALTO LTDA,18/05/2004,Inciso II do Artigo 24 da Lei8.666/93.,18/05/2004,18/06/2004,"R$ 2.623,70",/contratos/id/contrato/51142450000062004/aditivos,/contratos/id/contrato/51142450000062004/apostilamentos,/contratos/id/contrato/51142450000062004/eventos
51142450000062005,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 51142405000022005,SISPP,00006/2005,"Contratacao de empresa especializada em Servicos de Limpeza e Conservacao, com forneci mento de material para atender as necessidades da Gerência Executiva em São José do Rio Preto/ SP e Localidades Jurisdicionadas.",1,35439000191200567,,Fornecedor 05.123.750/0001-74: TECKNOWHOW  COMERCIO E SERVICOSEMPRESARIAIS LTDA,01/07/2005,"Lei 10520, de 17072002, Dec.3555, de 08082000, Dec.3722,de 09012001,alteradop/Dec.4485, de 25112002 e Lei 8666/93,de 210693",,,,/contratos/id/contrato/51142450000062005/aditivos,/contratos/id/contrato/51142450000062005/apostilamentos,/contratos/id/contrato/51142450000062005/eventos
51142450000062006,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2005,"50: CONTRATO                                          ",Licitação 51142407000032005,SISPP,00006/2006,Servico de fornecimento de agua e utili zacao da rede de esgoto para a APS de Votuporan ga-SP.,2,35439000817200535,,Fornecedor 72.962.806/0001-71: SUPERINTENDENCIA DE AGUA E ESGOTO-DE VOTUPORANGA,01/01/2006,Caput do artigo 25 da Lei 8.666/93 e alteracoes posteriores.,01/01/2006,31/12/2006,"R$ 4.800,00",/contratos/id/contrato/51142450000062006/aditivos,/contratos/id/contrato/51142450000062006/apostilamentos,/contratos/id/contrato/51142450000062006/eventos
51142450000062007,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00003/2007,"50: CONTRATO                                          ",Licitação 51142406000032007,SISPP,00006/2007,"Aquisição de materiais de escritorio: p apel A4, canetas esferograficas, colchetes de f ixacao, bobinas de papel e tubos de cola.",,35439000147200719,,Fornecedor 07.177.666/0001-69: PARQUE DISTRIBUIDORA DE     -SUPRIMENTOS PARA ESCRITORIO E I,12/03/2007,"Artigo 24, Inciso 2, da Lei 8666/93.",12/03/2007,11/04/2007,"R$ 7.447,00",/contratos/id/contrato/51142450000062007/aditivos,/contratos/id/contrato/51142450000062007/apostilamentos,/contratos/id/contrato/51142450000062007/eventos
51142450000062008,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 51141305000032007,SISPP,00006/2008,"Aquisicao de 2 cartuchos de toner para impressora, para atender as necessidades da Ger encia Executiva do INSS em Sao Jose do Rio Pret o.",,3544300235200751',,Fornecedor 05.815.703/0001-91: OPTIMIZA COMERCIO DE INFORMATICA -LTDA-ME,27/03/2007,"Dec. 5450/00, Lei 10520/02, Decs. 3555/00, e alteracoes, 4342/02, 3931/01, Lei 8666/93 e alteracoes.",27/03/2008,26/04/2008,"R$ 808,00",/contratos/id/contrato/51142450000062008/aditivos,/contratos/id/contrato/51142450000062008/apostilamentos,/contratos/id/contrato/51142450000062008/eventos
51142450000062009,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2008,"50: CONTRATO                                          ",Licitação 51142407000102008,SISPP,00006/2009,Servico de fornecimento mensal de agua e utilizacao da rede de esgoto para a APS em Sa nta Fe do Sul/SP.,4,35439000753200815,,Fornecedor 51.337.970/0001-18: SERVICO AUTONOMO DE AGUA E ESGOTO-DE SANTA FE DO SUL,01/01/2009,Artigo 25 da Lei 8666/93 e alteracoes posteriores.,01/01/2009,31/12/2009,"R$ 600,00",/contratos/id/contrato/51142450000062009/aditivos,/contratos/id/contrato/51142450000062009/apostilamentos,/contratos/id/contrato/51142450000062009/eventos
51142450000062010,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00006/2010,"50: CONTRATO                                          ",Licitação 51142405000062010,SISPP,00006/2010,Contratacao de empresa para forneciment o de combustível(gasolina comum e alcool hidrat ado) destinados para abastecimento da frota de veiculos oficiais pertencentes a Gerencia Execu tiva em São José do Rio Preto-SP.,,35439000145201025,,Fornecedor 62.164.843/0001-80: AUTO POSTO CANAA RIO PRETO LTDA -,01/04/2010,"Lei 8.666/93 e alteracoes posteriores, Decreto 3555/00, alterado pelos Decretos 3693/00 e 3784/01 e Dec.5450/2005.",01/04/2010,31/12/2010,"R$ 23.518,00",/contratos/id/contrato/51142450000062010/aditivos,/contratos/id/contrato/51142450000062010/apostilamentos,/contratos/id/contrato/51142450000062010/eventos
51142450000062011,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00004/2011,"50: CONTRATO                                          ",Licitação 51142406000042011,SISPP,00006/2011,"Locacao de imovel para funcionamento da Agencia da Previdencia Social, situada a Rua R io de Janeiro, 1488 em Fernandopolis/SP.",,35439000046201124,,Fornecedor 10.560.751/0001-16: KITIBENS ADMINISTRACAO DE IMOVEIS-LTDA.,21/03/2011,"Artigo 24, Inciso 10 da Lei 8666/1993.",21/03/2011,20/03/2012,"R$ 81.162,00",/contratos/id/contrato/51142450000062011/aditivos,/contratos/id/contrato/51142450000062011/apostilamentos,/contratos/id/contrato/51142450000062011/eventos
51142450000062012,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000010/2011,"50: CONTRATO                                          ",Licitação 51017805000102011,SISPP,00006/2012,"Aquisicao de material de consumo da lin ha de escritorio, para atender a Superintendenc ia Regional Sudeste I/Gerencia Executiva em Sao Jose do Rio Preto/SP.",,35664000328201168,,Fornecedor 11.665.541/0001-55: PAULA VANESSA ALVES DE MELO   -PAPELARIA - ME,31/01/2012,"Lei Compl. 123/06,Lei 8666/9310520/02,Decretos 3722/01, 3931/01, 5450/05, 6204/07, IN/SLTI/MPOG/02/10, PT/SLTI/MPOG/27/10.",01/02/2012,30/05/2012,"R$ 951,00",/contratos/id/contrato/51142450000062012/aditivos,/contratos/id/contrato/51142450000062012/apostilamentos,/contratos/id/contrato/51142450000062012/eventos
51142450000062014,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2013,"50: CONTRATO                                          ",Licitação 51142407000072013,SISPP,00006/2014,Servico de fornecimento mensal de Agua e Coleta de Esgoto Sanitario para o predio onde esta instalada a Agencia da Previdencia Social em Barretos/SP.,4,35439000318201358,,Fornecedor 45.289.329/0001-52: SERVICO AUTONOMO DE AGUA E ESGOTO-DE BARRETOS,01/01/2014,"Artigo 25 da Lei Nº 8.666, de 21/06/1993 e alteracoes posteriores.",01/01/2014,31/12/2014,"R$ 12.000,00",/contratos/id/contrato/51142450000062014/aditivos,/contratos/id/contrato/51142450000062014/apostilamentos,/contratos/id/contrato/51142450000062014/eventos
51142450000062015,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000017/2014,"50: CONTRATO                                          ",Licitação 51017805000172014,SISPP,00006/2015,Contratacao de empresa para aquisicao d e material de consumo na linha de informatica p ara atender as necessida da Gerencia Executiva em Sao Jose do Rio Preto/SP e unidades vinculad as.,,35664000245201411,,Fornecedor 08.784.976/0001-04: SEVENTEC TECNOLOGIA E INFORMATICA-LTDA - EPP,27/05/2015,"Lei 8.666/93, Lei 10.520/2002, Decreto 3.722/2001, Decreto 7892/2013, Decreto 5450/2005.",27/05/2015,03/11/2015,"R$ 4.754,00",/contratos/id/contrato/51142450000062015/aditivos,/contratos/id/contrato/51142450000062015/apostilamentos,/contratos/id/contrato/51142450000062015/eventos
51142450000062016,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 51142405000022016,SISPP,00006/2016,"Contratacao de empresa para fornecer me nsalmente,agua mineral natural, nao gaseificada , acondicionada em garrafao com capacidad e par a 20(vinte) litros, objetivando atender as nece ssidades das Unidades do INSS, subordinadas a G erencia Executiva do INSS em Sao Jose do Rio Pr eto/SP.",,35439000022201680,,Fornecedor 04.479.683/0001-62: IRMAOS GLERIANO LTDA - ME    -,01/04/2016,"Lei 10520/2002, Decreto 5450/2005 e subsidiariamente pela Lei 8.666/93.",01/04/2016,31/12/2016,"R$ 30.780,00",/contratos/id/contrato/51142450000062016/aditivos,/contratos/id/contrato/51142450000062016/apostilamentos,/contratos/id/contrato/51142450000062016/eventos
51142450000062017,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000023/2016,"50: CONTRATO                                          ",Licitação 51133905000232016,SISPP,00006/2017,Aquisicao de material de consumo para a tender as necessidades da Gerencia Executiva do INSS em Sao Jose do Rio Preto/SP e unidades vi nculadas.,,35464001714201638,,Fornecedor 00.212.655/0001-23: PERFIL - GRAFICA E EDITORA LTDA --ME,02/03/2017,"Lei 8.666/93, Lei 10.520/2002, Decreto 5450/2005 e pelas demais normas pertinentes.",02/03/2017,02/07/2017,"R$ 13.300,00",/contratos/id/contrato/51142450000062017/aditivos,/contratos/id/contrato/51142450000062017/apostilamentos,/contratos/id/contrato/51142450000062017/eventos
51142450000062018,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000011/2017,"50: CONTRATO                                          ",Licitação 51142406000112017,SISPP,00006/2018,"Servico de fornecimento de Energia Elet rica para as Agencias da Previdencia Social em Fernandopolis, General Salgado, Jales, Votupora nga, Santa Fe do Sul e Nhandeara/SP.",1,35439000351201710,,Fornecedor 02.328.280/0001-97: ELEKTRO REDES S.A.        -,01/01/2018,Artigo 24 inciso XXII da Lei 8666/93 e alteracoes posteriores.,01/01/2018,31/12/2018,"R$ 225.000,00",/contratos/id/contrato/51142450000062018/aditivos,/contratos/id/contrato/51142450000062018/apostilamentos,/contratos/id/contrato/51142450000062018/eventos
51142450000062019,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/2019,"50: CONTRATO                                          ",Licitação 51142406000012019,SISPP,00006/2019,"Aquisicao de material de consumo,sendo chá mate torrado de sabor natural para atender as necessidades da Gerencia Executiva do INSS e m Sao Jose do Rio Preto/SP e unidades vinculada s.",,53439000019201917,,Fornecedor 13.457.058/0001-00: ZANETTI & ESTABILLE LTDA     -,25/03/2019,Inciso II art 24 Lei 8666/93 e alteracoes posteriores,25/03/2019,25/06/2019,"R$ 990,00",/contratos/id/contrato/51142450000062019/aditivos,/contratos/id/contrato/51142450000062019/apostilamentos,/contratos/id/contrato/51142450000062019/eventos
51142450000071999,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00007/1999,"50: CONTRATO                                          ",Licitação 51142406000071999,SISPP,00007/1999,"Revisão elétrica e hidráulica para  o INSS em Catanduva, situado a Rua Brasil,241.",,35439000919/99-13,,Fornecedor 51.839.694/0001-96: CONSTRUTORA LOPES & MAGOGA LTDA,15/06/1999,"Artigo 24, inciso 01 da  Lei8.666/93.",15/06/1999,15/07/1999,"R$ 5.700,00",/contratos/id/contrato/51142450000071999/aditivos,/contratos/id/contrato/51142450000071999/apostilamentos,/contratos/id/contrato/51142450000071999/eventos
51142450000072000,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"2: TOMADA DE PREÇOS                                  ",00001/1999,"50: CONTRATO                                          ",Licitação 51142402000011999,SISPP,00007/2000,Contratacao de empresa para  prestacao de servico de limpeza e conservacao para a Gerencia Executiva em Sao Jose do Rio Preto-SP e localidades jurisdicionadas.,7,35439002399200048,,Fornecedor 55.905.350/0001-99: PAINEIRAS-LIMPEZA  E  SERVICOSGERAIS S/C LTDA,27/06/2000,"Alinea c, inciso 02,  Artigo23 da Lei 8.666/93.",03/07/2000,02/07/2001,"R$ 295.820,28",/contratos/id/contrato/51142450000072000/aditivos,/contratos/id/contrato/51142450000072000/apostilamentos,/contratos/id/contrato/51142450000072000/eventos
