Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15316350002182016,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000153/2015,"50: CONTRATO                                          ",Licitação 15316305001532015,SISRP,0000218/2016,Serviços de manutenção predial corretiv a e preventiva nas edificações da UFSC.,,23080019733201565,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,20/10/2016,Lei 8666/93,20/10/2016,20/10/2017,"R$ 14.013,98",/contratos/id/contrato/15316350002182016/aditivos,/contratos/id/contrato/15316350002182016/apostilamentos,/contratos/id/contrato/15316350002182016/eventos
15591350002362020,155913: EBSERH - H U PROF POLYDORO ERNANI DE S THIAGO,"5: PREGÃO                                            ",000040/2020,"50: CONTRATO                                          ",Licitação 15591305000402020,SISRP,0000236/2020,Execução de serviço comum de engenharia que consiste na manutenção corretiva e     preventiva na cobertura do HU/EBSERH/UFSC.,,23080001301202054,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,03/12/2020,Lei 8666/93,04/12/2020,04/12/2021,"R$ 32.486,00",/contratos/id/contrato/15591350002362020/aditivos,/contratos/id/contrato/15591350002362020/apostilamentos,/contratos/id/contrato/15591350002362020/eventos
15316350002442011,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000245/2011,"50: CONTRATO                                          ",Licitação 15316305002452011,SISPP,0000244/2011,Execução de serviços de reforma da Pisc ina Olímpica do Centro de Desportos da UFSC.,2,23080043592201178,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,27/12/2011,Lei nº 8.666/93,27/12/2011,08/07/2012,"R$ 339.220,00",/contratos/id/contrato/15316350002442011/aditivos,/contratos/id/contrato/15316350002442011/apostilamentos,/contratos/id/contrato/15316350002442011/eventos
15316350002562016,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000169/2016,"50: CONTRATO                                          ",Licitação 15316305001692016,SISRP,0000256/2016,"Manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC, em Flor ianópolis e Araquari.",,23080030183201616,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,08/11/2016,Lei 8666/93,08/11/2016,08/11/2017,"R$ 190.599,31",/contratos/id/contrato/15316350002562016/aditivos,/contratos/id/contrato/15316350002562016/apostilamentos,/contratos/id/contrato/15316350002562016/eventos
15591350002582020,155913: EBSERH - H U PROF POLYDORO ERNANI DE S THIAGO,"5: PREGÃO                                            ",000040/2020,"50: CONTRATO                                          ",Licitação 15591305000402020,SISRP,0000258/2020,Manutenção corretiva e preventiva na  obertura do Hospital Universitário Professor  Polydoro Ernani de São Thiago (HU-UFSC/SC).,,23820001301202054,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,16/12/2020,Lei nº 13.303/2016.,16/12/2020,16/12/2021,"R$ 80.550,00",/contratos/id/contrato/15591350002582020/aditivos,/contratos/id/contrato/15591350002582020/apostilamentos,/contratos/id/contrato/15591350002582020/eventos
15023250002602016,150232: HOSPITAL UNIVERSITÁRIO/UFSC,"5: PREGÃO                                            ",0000293/2016,"50: CONTRATO                                          ",Licitação 15023205002932016,SISRP,0000260/2016,"Execução de serviços de manutenção nas coberturas das edificações deste H. U. com   fornecimento dos materiais necessários para a  execução da obra, conforme edital.",1,23080060968201613,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,10/11/2016,Lei 8666/93.,21/11/2016,20/11/2017,"R$ 859.679,40",/contratos/id/contrato/15023250002602016/aditivos,/contratos/id/contrato/15023250002602016/apostilamentos,/contratos/id/contrato/15023250002602016/eventos
15316350002632018,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000376/2017,"50: CONTRATO                                          ",Licitação 15316305003762017,SISRP,0000263/2018,Contratação de empresa especializada pa ra execução de serviços de manutenção nas estru turas de madeiras e nas coberturas das edificaç ões da UFSC,,23080051800201706,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,03/07/2018,Lei 8666/1993,03/07/2018,03/07/2019,"R$ 51.512,62",/contratos/id/contrato/15316350002632018/aditivos,/contratos/id/contrato/15316350002632018/apostilamentos,/contratos/id/contrato/15316350002632018/eventos
15316350002682016,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000169/2016,"50: CONTRATO                                          ",Licitação 15316305001692016,SISRP,0000268/2016,Contratação de empresa para manutenção nas estruturas de madeira e nas coberturas das edificações da UFSC.,,23080030183201616,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,23/11/2016,Lei 8666/93.,23/11/2016,23/11/2017,"R$ 19.864,46",/contratos/id/contrato/15316350002682016/aditivos,/contratos/id/contrato/15316350002682016/apostilamentos,/contratos/id/contrato/15316350002682016/eventos
15316350002792018,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000419/2017,"50: CONTRATO                                          ",Licitação 15316305004192017,SISRP,0000279/2018,Contratação de empresa especializada pa ra execução de serviços de manutenção predial d e impermeabilização e recuperação estrutural em edificações da UFSC.,,23080058026201756,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,30/07/2018,Lei 8666/93,30/07/2018,30/07/2019,"R$ 18.600,40",/contratos/id/contrato/15316350002792018/aditivos,/contratos/id/contrato/15316350002792018/apostilamentos,/contratos/id/contrato/15316350002792018/eventos
15316350002862017,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000376/2017,"50: CONTRATO                                          ",Licitação 15316305003762017,SISRP,0000286/2017,Contratação de empresa especializada pa ra execução de serviços de manutenção nas estru turas de madeira e nas coberturas das edificaçõ es da UFSC,1,23080051800201706,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - EPP,27/11/2017,Lei 8666/93,27/11/2017,27/11/2018,"R$ 66.711,97",/contratos/id/contrato/15316350002862017/aditivos,/contratos/id/contrato/15316350002862017/apostilamentos,/contratos/id/contrato/15316350002862017/eventos
15316350003022017,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,99: RDC,00004/2017,"50: CONTRATO                                          ",Licitação 15316399000042017,SISPP,0000302/2017,"Fornecimento de material e mão de obra destinados à conclusão de obra do Biotério Cent ral da UFSC (área = 1.260,00 m²).",1,23080050299201752,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - EPP,11/12/2017,Lei nº 8.666/93 e Lei nº 12.462/2011,11/12/2017,20/07/2018,"R$ 127.325,11",/contratos/id/contrato/15316350003022017/aditivos,/contratos/id/contrato/15316350003022017/apostilamentos,/contratos/id/contrato/15316350003022017/eventos
15316350003082017,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,99: RDC,00005/2017,"50: CONTRATO                                          ",Licitação 15316399000052017,SISPP,0000308/2017,"Fornecimento de material e mão de obra destinados a reformas em telhados e calhas a se rem executadas nos edifícios CTC-02, CSE-02 e C CS-03 (área = 724,00 m²) da UFSC.",,23080025275201765,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - EPP,11/12/2017,Lei nº 8.666/93 e Lei nº12.462/2011,11/12/2017,07/08/2018,"R$ 132.249,84",/contratos/id/contrato/15316350003082017/aditivos,/contratos/id/contrato/15316350003082017/apostilamentos,/contratos/id/contrato/15316350003082017/eventos
15316350003162010,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000328/2010,"50: CONTRATO                                          ",Licitação 15316305003282010,SISPP,0000316/2010,Execução de serviços de reforma interna e externa do bloco do DOMP Departamento de O bras e Manutenção Predial da PROINFRA da UFSC.,1,23080036811201081,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,10/01/2011,Lei nº 8.666/93 e da Lei nº 10.520/2002.,10/01/2011,10/03/2011,"R$ 96.800,00",/contratos/id/contrato/15316350003162010/aditivos,/contratos/id/contrato/15316350003162010/apostilamentos,/contratos/id/contrato/15316350003162010/eventos
15316350003272018,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000419/2017,"50: CONTRATO                                          ",Licitação 15316305004192017,SISRP,0000327/2018,Contratação de serviços de manutenção p redial de impermeabilização e ecuperação estrut ural em edificações da UFSC.,,23080058026201756,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,19/09/2018,Lei 8666/93,19/09/2018,19/09/2019,"R$ 53.734,55",/contratos/id/contrato/15316350003272018/aditivos,/contratos/id/contrato/15316350003272018/apostilamentos,/contratos/id/contrato/15316350003272018/eventos
15316350003642018,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000376/2017,"50: CONTRATO                                          ",Licitação 15316305003762017,SISRP,0000364/2018,Contratação de empresa especializada pa ra execução de serviços de manutenção nas estru turas de madeira e nas coberturas das edificaçõ es da UFSC.,,23080051800201706,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,05/10/2018,Lei 8666/93,05/10/2018,05/10/2019,"R$ 116.960,95",/contratos/id/contrato/15316350003642018/aditivos,/contratos/id/contrato/15316350003642018/apostilamentos,/contratos/id/contrato/15316350003642018/eventos
15316350003742018,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000376/2017,"50: CONTRATO                                          ",Licitação 15316305003762017,SISRP,0000374/2018,Contratação de empresa especializada pa ra execução de serviços de manutenção nas estru turas de madeira e nas coberturas das edificaçõ es da UFSC,,23080051800201706,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,15/10/2018,Lei 8666/1993,15/10/2018,15/10/2019,"R$ 55.232,30",/contratos/id/contrato/15316350003742018/aditivos,/contratos/id/contrato/15316350003742018/apostilamentos,/contratos/id/contrato/15316350003742018/eventos
15316350003762018,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000419/2017,"50: CONTRATO                                          ",Licitação 15316305004192017,SISRP,0000376/2018,Contratação de serviços de manutenção p redial de impermeabilização e recuperação estru tural em edificações da UFSC.,,23080058026201756,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,17/10/2018,Lei 8666/93,17/10/2018,17/10/2019,"R$ 22.610,65",/contratos/id/contrato/15316350003762018/aditivos,/contratos/id/contrato/15316350003762018/apostilamentos,/contratos/id/contrato/15316350003762018/eventos
15316350003882009,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000274/2009,"50: CONTRATO                                          ",Licitação 15316305002742009,SISPP,0000388/2009,"Serviços de reformas, restauração e retalização em varios setores da UFSC.",,23080034202200954,,Fornecedor 06.932.604/0001-52: EVA INSTALACAO E MANUTENCAO LTDA.-,10/12/2009,Lei 8666/93 e 10520/02,04/01/2010,04/03/2010,"R$ 32.877,00",/contratos/id/contrato/15316350003882009/aditivos,/contratos/id/contrato/15316350003882009/apostilamentos,/contratos/id/contrato/15316350003882009/eventos
15316350004002009,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000306/2009,"50: CONTRATO                                          ",Licitação 15316305003062009,SISPP,0000400/2009,"Serviços de reformas, restauração e retalização em vários setores da UFSC.",,23080036880200951,,Fornecedor 06.932.604/0001-52: EVA INSTALACAO E MANUTENCAO LTDA.-,10/12/2009,Lei 8666/93 e 10520/02,04/01/2010,04/03/2010,"R$ 8.899,00",/contratos/id/contrato/15316350004002009/aditivos,/contratos/id/contrato/15316350004002009/apostilamentos,/contratos/id/contrato/15316350004002009/eventos
15316350005092018,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000419/2017,"50: CONTRATO                                          ",Licitação 15316305004192017,SISRP,0000509/2018,Contratação de empresa especializada pa ra execução de serviços de manutenção predial d e impermeabilização e recuperação estrutural em edificações da UFSC,,23080058026201756,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA,12/11/2018,Lei 8666/1993,12/11/2018,12/11/2019,"R$ 27.993,40",/contratos/id/contrato/15316350005092018/aditivos,/contratos/id/contrato/15316350005092018/apostilamentos,/contratos/id/contrato/15316350005092018/eventos
39301350008142017,393013: SUP. REG. DO DNIT NO ESTADO DE SANTA CATARINA,"5: PREGÃO                                            ",0000320/2017,"50: CONTRATO                                          ",Licitação 39301305003202017,SISPP,0000814/2017,"Contrato de prestação de serviços que f azem entre si o Departamento Nacional de Infrae strutura de Transportes DNIT, por intermédio da Superintendência Regional do DNIT/SC, e a em presa EVA CONSTRUÇÕES E INCORPORAÇÕES Ltda. E PP, para execução de serviços de impermeabiliza ção da laje de cobertura do Edifício Sede da Su perintendência Regional do DNIT no Estado de Sa nta Catarina.",,50616002944201546,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES E INCORPORACOES -LTDA - EPP,16/11/2017,"Lei 10520/2002, Lei 8666/93, e demais legislações correlatas.",16/11/2017,16/04/2018,"R$ 41.162,00",/contratos/id/contrato/39301350008142017/aditivos,/contratos/id/contrato/39301350008142017/apostilamentos,/contratos/id/contrato/39301350008142017/eventos
39301350008162020,393013: SUP. REG. DO DNIT NO ESTADO DE SANTA CATARINA,99: RDC,0000361/2020,"50: CONTRATO                                          ",Licitação 39301399003612020,SISPP,0000816/2020,"Contrato de prestação de serviços técni cos especializados para a adequação e reforma d o pátio frontal da sede da Superintendência Reg ional do DNIT no Estado de Santa Catarina, que celebram entre si o Departamento Nacional de In fraestrutura de Transportes, por intermédio da Superintendência Regional do Estado de Santa Ca tarina, e a empresa EVA CONSTRUÇÕES Ltda. EPP .",,50616000728202023,,Fornecedor 06.932.604/0001-52: EVA CONSTRUCOES LTDA       -,08/12/2020,Lei 8666/93;Lei 12462/2011;Decreto 7581/2011; IN SEGES/MPDG n.º 5/2017; RDC Eletrônico n.º 361/2020.,15/12/2020,12/07/2021,"R$ 124.833,46",/contratos/id/contrato/39301350008162020/aditivos,/contratos/id/contrato/39301350008162020/apostilamentos,/contratos/id/contrato/39301350008162020/eventos
