UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,44,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Cordão de isolamento com Torretas Cromadas (Univilas) ",Servico,"ml                  ","R$ 123,33",/licitacoes/id/irp/158481000082011/itens/44/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,44,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Cordão de isolamento com Torretas Cromadas (Univilas) ",Servico,"ml                  ","R$ 123,33",/licitacoes/id/irp/158481000082011/itens/44/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,45,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Cones para isolamento ",Servico,"m                   ","R$ 40,00",/licitacoes/id/irp/158481000082011/itens/45/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,45,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Cones para isolamento ",Servico,"m                   ","R$ 40,00",/licitacoes/id/irp/158481000082011/itens/45/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,46,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Toalha de mesa ",Servico,"und                 ","R$ 42,33",/licitacoes/id/irp/158481000082011/itens/46/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,46,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Toalha de mesa ",Servico,"und                 ","R$ 42,33",/licitacoes/id/irp/158481000082011/itens/46/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,47,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Confecção de faixa Serviço de confecção de faixa em vinil tamtam 8,00 mt x 1,0 0mt, com suporte de fixação nas laterais ",Servico,"und                 ","R$ 190,00",/licitacoes/id/irp/158481000082011/itens/47/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,47,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Confecção de faixa Serviço de confecção de faixa em vinil tamtam 8,00 mt x 1,0 0mt, com suporte de fixação nas laterais ",Servico,"und                 ","R$ 190,00",/licitacoes/id/irp/158481000082011/itens/47/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,48,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Serviço de confecção de faixa em tecido tam 8,00 mt x 1,00 mt, com suporte de fixação nas laterais ",Servico,"und                 ","R$ 150,00",/licitacoes/id/irp/158481000082011/itens/48/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,48,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Serviço de confecção de faixa em tecido tam 8,00 mt x 1,00 mt, com suporte de fixação nas laterais ",Servico,"und                 ","R$ 150,00",/licitacoes/id/irp/158481000082011/itens/48/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,49,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Fornecimento de canudo ",Servico,"und                 ","R$ 75,00",/licitacoes/id/irp/158481000082011/itens/49/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,49,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Fornecimento de canudo ",Servico,"und                 ","R$ 75,00",/licitacoes/id/irp/158481000082011/itens/49/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,50,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Registro fotográfico em máquina digital profissional ",Servico,"evento              ","R$ 383,33",/licitacoes/id/irp/158481000082011/itens/50/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,50,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Registro fotográfico em máquina digital profissional ",Servico,"evento              ","R$ 383,33",/licitacoes/id/irp/158481000082011/itens/50/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,51,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Gravação e reprodução em CD/DVD ",Servico,"diaria              ","R$ 725,00",/licitacoes/id/irp/158481000082011/itens/51/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,51,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Gravação e reprodução em CD/DVD ",Servico,"diaria              ","R$ 725,00",/licitacoes/id/irp/158481000082011/itens/51/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,52,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Apontador laser ",Servico,"diaria              ","R$ 80,56",/licitacoes/id/irp/158481000082011/itens/52/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,52,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Apontador laser ",Servico,"diaria              ","R$ 80,56",/licitacoes/id/irp/158481000082011/itens/52/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,53,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Tela de projeção 150 com tripé ",Servico,"diaria              ","R$ 240,00",/licitacoes/id/irp/158481000082011/itens/53/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,53,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Tela de projeção 150 com tripé ",Servico,"diaria              ","R$ 240,00",/licitacoes/id/irp/158481000082011/itens/53/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,54,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Tela de projeção 150 com tripé ",Servico,"diaria              ","R$ 216,67",/licitacoes/id/irp/158481000082011/itens/54/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,54,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Tela de projeção 150 com tripé ",Servico,"diaria              ","R$ 216,67",/licitacoes/id/irp/158481000082011/itens/54/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,55,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Sistema de Som com 6 caixas acústicas, 12 microfones com fio, 6 microfones sem fio, toca cd. ",Servico,"diaria              ","R$ 520,00",/licitacoes/id/irp/158481000082011/itens/55/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,55,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Sistema de Som com 6 caixas acústicas, 12 microfones com fio, 6 microfones sem fio, toca cd. ",Servico,"diaria              ","R$ 520,00",/licitacoes/id/irp/158481000082011/itens/55/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,56,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Microcomputador ",Servico,"diaria              ","R$ 150,00",/licitacoes/id/irp/158481000082011/itens/56/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,56,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Microcomputador ",Servico,"diaria              ","R$ 150,00",/licitacoes/id/irp/158481000082011/itens/56/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,57,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Notebook ",Servico,"diaria              ","R$ 190,00",/licitacoes/id/irp/158481000082011/itens/57/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,57,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Notebook ",Servico,"diaria              ","R$ 190,00",/licitacoes/id/irp/158481000082011/itens/57/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,58,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Impressora a jato de tinta colorida ",Servico,"diaria              ","R$ 125,00",/licitacoes/id/irp/158481000082011/itens/58/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,58,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Impressora a jato de tinta colorida ",Servico,"diaria              ","R$ 125,00",/licitacoes/id/irp/158481000082011/itens/58/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,59,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Impressora a laser monocromática ",Servico,"diaria              ","R$ 225,00",/licitacoes/id/irp/158481000082011/itens/59/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,59,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Impressora a laser monocromática ",Servico,"diaria              ","R$ 225,00",/licitacoes/id/irp/158481000082011/itens/59/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,60,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Scanner de mesa ",Servico,"diaria              ","R$ 65,00",/licitacoes/id/irp/158481000082011/itens/60/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,60,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Scanner de mesa ",Servico,"diaria              ","R$ 65,00",/licitacoes/id/irp/158481000082011/itens/60/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,61,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Copiadora ",Servico,"diaria              ","R$ 325,00",/licitacoes/id/irp/158481000082011/itens/61/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,61,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Copiadora ",Servico,"diaria              ","R$ 325,00",/licitacoes/id/irp/158481000082011/itens/61/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,62,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coletor de Dados ",Servico,"diaria              ","R$ 45,00",/licitacoes/id/irp/158481000082011/itens/62/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,62,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Coletor de Dados ",Servico,"diaria              ","R$ 45,00",/licitacoes/id/irp/158481000082011/itens/62/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,63,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Projetor Multimídia ",Servico,"diaria              ","R$ 500,00",/licitacoes/id/irp/158481000082011/itens/63/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,63,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Projetor Multimídia ",Servico,"diaria              ","R$ 500,00",/licitacoes/id/irp/158481000082011/itens/63/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,64,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Palco em estrutura de ferro, tamanho 5,00 mt X 8 mt, com 2 escadas de acesso  ",Servico,"diaria              ","R$ 2.900,00",/licitacoes/id/irp/158481000082011/itens/64/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,64,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Palco em estrutura de ferro, tamanho 5,00 mt X 8 mt, com 2 escadas de acesso  ",Servico,"diaria              ","R$ 2.900,00",/licitacoes/id/irp/158481000082011/itens/64/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,65,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Palco em estrutura de ferro, tamanho 6,00 mt X 10 mt, com 2 escadas de acesso  ",Servico,"diaria              ","R$ 3.750,00",/licitacoes/id/irp/158481000082011/itens/65/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,65,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Palco em estrutura de ferro, tamanho 6,00 mt X 10 mt, com 2 escadas de acesso  ",Servico,"diaria              ","R$ 3.750,00",/licitacoes/id/irp/158481000082011/itens/65/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,66,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Palco em estrutura de ferro, tamanho 3,00 mt X 6 mt, com 1 escada de acesso  ",Servico,"diaria              ","R$ 28.500,00",/licitacoes/id/irp/158481000082011/itens/66/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,66,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Palco em estrutura de ferro, tamanho 3,00 mt X 6 mt, com 1 escada de acesso  ",Servico,"diaria              ","R$ 28.500,00",/licitacoes/id/irp/158481000082011/itens/66/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,67,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Operador de equipamento audiovisual ",Servico,"diaria              ","R$ 175,00",/licitacoes/id/irp/158481000082011/itens/67/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,67,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Operador de equipamento audiovisual ",Servico,"diaria              ","R$ 175,00",/licitacoes/id/irp/158481000082011/itens/67/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,68,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Carregador ",Servico,"diaria              ","R$ 110,00",/licitacoes/id/irp/158481000082011/itens/68/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,68,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Carregador ",Servico,"diaria              ","R$ 110,00",/licitacoes/id/irp/158481000082011/itens/68/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,69,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Vigilância desarmada ",Servico,"diaria              ","R$ 230,00",/licitacoes/id/irp/158481000082011/itens/69/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",82011,69,158481000082011,"5: PREGÃO                                            ",Menor Valor,,"17019: DECORACAO - EVENTOS / SOLENIDADES                                                                                       ","Vigilância desarmada ",Servico,"diaria              ","R$ 230,00",/licitacoes/id/irp/158481000082011/itens/69/participantes
