UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,10,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de PRIMAVERA DO LESTE-MT, conforme critério de ju lgamento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 17.076,84",/licitacoes/id/irp/070022000152012/itens/10/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,11,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de RONDONÓPOLIS-MT, conforme critério de julgamen to estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 43.600,92",/licitacoes/id/irp/070022000152012/itens/11/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,11,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de RONDONÓPOLIS-MT, conforme critério de julgamen to estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 43.600,92",/licitacoes/id/irp/070022000152012/itens/11/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,11,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de RONDONÓPOLIS-MT, conforme critério de julgamen to estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 43.600,92",/licitacoes/id/irp/070022000152012/itens/11/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,11,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de RONDONÓPOLIS-MT, conforme critério de julgamen to estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 43.600,92",/licitacoes/id/irp/070022000152012/itens/11/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,12,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SAPEZAL-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 4.465,56",/licitacoes/id/irp/070022000152012/itens/12/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,12,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SAPEZAL-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 4.465,56",/licitacoes/id/irp/070022000152012/itens/12/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,12,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SAPEZAL-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 4.465,56",/licitacoes/id/irp/070022000152012/itens/12/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,12,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SAPEZAL-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 4.465,56",/licitacoes/id/irp/070022000152012/itens/12/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,13,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SINOP-MT, conforme critério de julgamento esta belecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 30.608,16",/licitacoes/id/irp/070022000152012/itens/13/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,13,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SINOP-MT, conforme critério de julgamento esta belecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 30.608,16",/licitacoes/id/irp/070022000152012/itens/13/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,13,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SINOP-MT, conforme critério de julgamento esta belecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 30.608,16",/licitacoes/id/irp/070022000152012/itens/13/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,13,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SINOP-MT, conforme critério de julgamento esta belecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 30.608,16",/licitacoes/id/irp/070022000152012/itens/13/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,14,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SORRISO-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 14.877,72",/licitacoes/id/irp/070022000152012/itens/14/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,14,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SORRISO-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 14.877,72",/licitacoes/id/irp/070022000152012/itens/14/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,14,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SORRISO-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 14.877,72",/licitacoes/id/irp/070022000152012/itens/14/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,14,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de SORRISO-MT, conforme critério de julgamento es tabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 14.877,72",/licitacoes/id/irp/070022000152012/itens/14/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,15,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de TANGARÁ DA SERRA-MT, conforme critério de julg amento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 17.592,96",/licitacoes/id/irp/070022000152012/itens/15/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,15,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de TANGARÁ DA SERRA-MT, conforme critério de julg amento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 17.592,96",/licitacoes/id/irp/070022000152012/itens/15/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,15,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de TANGARÁ DA SERRA-MT, conforme critério de julg amento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 17.592,96",/licitacoes/id/irp/070022000152012/itens/15/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,15,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de TANGARÁ DA SERRA-MT, conforme critério de julg amento estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 17.592,96",/licitacoes/id/irp/070022000152012/itens/15/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,16,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de VÁRZEA GRANDE-MT, conforme critério de julgame nto estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 56.436,60",/licitacoes/id/irp/070022000152012/itens/16/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,16,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de VÁRZEA GRANDE-MT, conforme critério de julgame nto estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 56.436,60",/licitacoes/id/irp/070022000152012/itens/16/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,16,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de VÁRZEA GRANDE-MT, conforme critério de julgame nto estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 56.436,60",/licitacoes/id/irp/070022000152012/itens/16/participantes
"70022: TRE-TRIBUNAL REGIONAL ELEITORAL/MT           ",152012,16,070022000152012,"5: PREGÃO                                            ",Menor Valor,,"14109: ADMINISTRACAO DE TIQUETE ( TICKET ) / VALE ALIMENTACAO (CAR-TAO ELETRONICO) - SISTEMA CONVENIO                          ","Fornecimento de cartões magnéticos/eletrônicos e a existência de rede de estab elecimentos credenciados que recebam os cartões e forneçam os gêneros alimentí cios para a preparação de refeições (função alimentação) e refeição pronta (fu nção refeição), no município de VÁRZEA GRANDE-MT, conforme critério de julgame nto estabelecido no Edital (Item 4.2, alínea ""a""). ",Servico,"UNIDADE MONETÁRIA   ","R$ 56.436,60",/licitacoes/id/irp/070022000152012/itens/16/participantes
