UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,8,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de cambagem de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/8/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,9,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos leves (por roda) ",Servico,"UNID                ","R$ 35,00",/licitacoes/id/irp/153036000372012/itens/9/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,10,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos utilitários (por roda) ",Servico,"UNID                ","R$ 40,00",/licitacoes/id/irp/153036000372012/itens/10/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,11,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cáster de veículos pesados (por roda) ",Servico,"UNID                ","R$ 65,00",/licitacoes/id/irp/153036000372012/itens/11/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,12,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para caminhão, ônibus e micro-ônibu s (por roda) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/12/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,13,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento do eixo dianteiro para van (por roda) ",Servico,"UNID                ","R$ 33,75",/licitacoes/id/irp/153036000372012/itens/13/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,14,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento de veículos leves (por roda) ",Servico,"UNID                ","R$ 23,10",/licitacoes/id/irp/153036000372012/itens/14/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,14,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento de veículos leves (por roda) ",Servico,"UNID                ","R$ 23,10",/licitacoes/id/irp/153036000372012/itens/14/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,14,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento de veículos leves (por roda) ",Servico,"UNID                ","R$ 23,10",/licitacoes/id/irp/153036000372012/itens/14/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,14,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de balanceamento de veículos leves (por roda) ",Servico,"UNID                ","R$ 23,10",/licitacoes/id/irp/153036000372012/itens/14/participantes
