UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,32,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214751: TUBO PVC SOLDÁVEL, APLICAÇÃO SANITÁRIA  COR BRANCA  DIÂMETRO NOMINAL 50 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 60 MM ESPESSURA PAREDES 2,40 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 31,67",/licitacoes/id/irp/160117000042012/itens/32/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,32,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214751: TUBO PVC SOLDÁVEL, APLICAÇÃO SANITÁRIA  COR BRANCA  DIÂMETRO NOMINAL 50 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 60 MM ESPESSURA PAREDES 2,40 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 31,67",/licitacoes/id/irp/160117000042012/itens/32/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,33,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214754: TUBO PVC SOLDÁVEL, APLICAÇÃO SANITÁRIA  COR BRANCA  DIÂMETRO NOMINAL 100 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 79 MM ESPESSURA PAREDES 4,20 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 111,00",/licitacoes/id/irp/160117000042012/itens/33/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,33,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214754: TUBO PVC SOLDÁVEL, APLICAÇÃO SANITÁRIA  COR BRANCA  DIÂMETRO NOMINAL 100 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 79 MM ESPESSURA PAREDES 4,20 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 111,00",/licitacoes/id/irp/160117000042012/itens/33/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,34,160117000042012,"5: PREGÃO                                            ",Menor Valor,"225708: FITA VEDA ROSCA, MATERIAL TEFLON  COMPRIMENTO 25 M LARGURA 18 MM ESPESSURA 0,06 A 0,08 MM RESISTÊNCIA TEMPERATURA -200 A 260 °C NORMAS TÉCNICAS ABNT, MIL SPEC T-27730-A",,,Material,"UNIDADE             ","R$ 2,83",/licitacoes/id/irp/160117000042012/itens/34/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,34,160117000042012,"5: PREGÃO                                            ",Menor Valor,"225708: FITA VEDA ROSCA, MATERIAL TEFLON  COMPRIMENTO 25 M LARGURA 18 MM ESPESSURA 0,06 A 0,08 MM RESISTÊNCIA TEMPERATURA -200 A 260 °C NORMAS TÉCNICAS ABNT, MIL SPEC T-27730-A",,,Material,"UNIDADE             ","R$ 2,83",/licitacoes/id/irp/160117000042012/itens/34/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,35,160117000042012,"5: PREGÃO                                            ",Menor Valor,"226351: REGISTRO GAVETA, TIPO MANUAL  BITOLA 1/2 POL MATERIAL METAL  ACABAMENTO SUPERFICIAL CROMADO",,,Material,"UNIDADE             ","R$ 25,33",/licitacoes/id/irp/160117000042012/itens/35/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,35,160117000042012,"5: PREGÃO                                            ",Menor Valor,"226351: REGISTRO GAVETA, TIPO MANUAL  BITOLA 1/2 POL MATERIAL METAL  ACABAMENTO SUPERFICIAL CROMADO",,,Material,"UNIDADE             ","R$ 25,33",/licitacoes/id/irp/160117000042012/itens/35/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,36,160117000042012,"5: PREGÃO                                            ",Menor Valor,"226352: REGISTRO GAVETA, TIPO MANUAL  BITOLA 3/4 POL MATERIAL METAL  ACABAMENTO SUPERFICIAL CROMADO",,,Material,"UNIDADE             ","R$ 29,33",/licitacoes/id/irp/160117000042012/itens/36/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,36,160117000042012,"5: PREGÃO                                            ",Menor Valor,"226352: REGISTRO GAVETA, TIPO MANUAL  BITOLA 3/4 POL MATERIAL METAL  ACABAMENTO SUPERFICIAL CROMADO",,,Material,"UNIDADE             ","R$ 29,33",/licitacoes/id/irp/160117000042012/itens/36/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,37,160117000042012,"5: PREGÃO                                            ",Menor Valor,"226354: REGISTRO GAVETA, TIPO MANUAL  BITOLA 1 1/2 POL MATERIAL METAL  ACABAMENTO SUPERFICIAL CROMADO",,,Material,"UNIDADE             ","R$ 34,33",/licitacoes/id/irp/160117000042012/itens/37/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,37,160117000042012,"5: PREGÃO                                            ",Menor Valor,"226354: REGISTRO GAVETA, TIPO MANUAL  BITOLA 1 1/2 POL MATERIAL METAL  ACABAMENTO SUPERFICIAL CROMADO",,,Material,"UNIDADE             ","R$ 34,33",/licitacoes/id/irp/160117000042012/itens/37/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,38,160117000042012,"5: PREGÃO                                            ",Menor Valor,"226355: REGISTRO GAVETA, TIPO MANUAL  BITOLA 1 1/4 POL MATERIAL METAL  ACABAMENTO SUPERFICIAL CROMADO",,,Material,"UNIDADE             ","R$ 34,33",/licitacoes/id/irp/160117000042012/itens/38/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,38,160117000042012,"5: PREGÃO                                            ",Menor Valor,"226355: REGISTRO GAVETA, TIPO MANUAL  BITOLA 1 1/4 POL MATERIAL METAL  ACABAMENTO SUPERFICIAL CROMADO",,,Material,"UNIDADE             ","R$ 34,33",/licitacoes/id/irp/160117000042012/itens/38/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,39,160117000042012,"5: PREGÃO                                            ",Menor Valor,"227535: SIFÃO, MATERIAL CLORETO POLIVINILA  COR BRANCA  TIPO HORIZONTAL  TIPO CORPO RÍGIDO  TIPO HASTE ARTICULADA  DIÂMETRO SAÍDA 40 MM DIÂMETRO ENTRADA 1 1/2 POL",,,Material,"UNIDADE             ","R$ 5,33",/licitacoes/id/irp/160117000042012/itens/39/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,39,160117000042012,"5: PREGÃO                                            ",Menor Valor,"227535: SIFÃO, MATERIAL CLORETO POLIVINILA  COR BRANCA  TIPO HORIZONTAL  TIPO CORPO RÍGIDO  TIPO HASTE ARTICULADA  DIÂMETRO SAÍDA 40 MM DIÂMETRO ENTRADA 1 1/2 POL",,,Material,"UNIDADE             ","R$ 5,33",/licitacoes/id/irp/160117000042012/itens/39/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,40,160117000042012,"5: PREGÃO                                            ",Menor Valor,"227630: REGISTRO PRESSÃO, MATERIAL AÇO INOXIDÁVEL  DIÂMETRO 1/2 POL",,,Material,"UNIDADE             ","R$ 28,00",/licitacoes/id/irp/160117000042012/itens/40/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,40,160117000042012,"5: PREGÃO                                            ",Menor Valor,"227630: REGISTRO PRESSÃO, MATERIAL AÇO INOXIDÁVEL  DIÂMETRO 1/2 POL",,,Material,"UNIDADE             ","R$ 28,00",/licitacoes/id/irp/160117000042012/itens/40/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,41,160117000042012,"5: PREGÃO                                            ",Menor Valor,"227631: REGISTRO PRESSÃO, MATERIAL AÇO INOXIDÁVEL  DIÂMETRO 3/4 POL",,,Material,"UNIDADE             ","R$ 27,33",/licitacoes/id/irp/160117000042012/itens/41/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,41,160117000042012,"5: PREGÃO                                            ",Menor Valor,"227631: REGISTRO PRESSÃO, MATERIAL AÇO INOXIDÁVEL  DIÂMETRO 3/4 POL",,,Material,"UNIDADE             ","R$ 27,33",/licitacoes/id/irp/160117000042012/itens/41/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,42,160117000042012,"5: PREGÃO                                            ",Menor Valor,"228463: BÓIA CAIXA D'ÁGUA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO MEIA HASTE  ALTURA 13 CM",,,Material,"UNIDADE             ","R$ 4,83",/licitacoes/id/irp/160117000042012/itens/42/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,42,160117000042012,"5: PREGÃO                                            ",Menor Valor,"228463: BÓIA CAIXA D'ÁGUA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO MEIA HASTE  ALTURA 13 CM",,,Material,"UNIDADE             ","R$ 4,83",/licitacoes/id/irp/160117000042012/itens/42/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,43,160117000042012,"5: PREGÃO                                            ",Menor Valor,"230400: SIFÃO, MATERIAL LATÃO CROMADO  TIPO VERTICAL  TIPO CORPO RÍGIDO  TIPO HASTE ARTICULADA  DIÂMETRO SAÍDA 38 MM DIÂMETRO ENTRADA 1 POL APLICAÇÃO LAVATÓRIO E PIA  CARACTERÍSTICAS ADICIONAIS SISTEMA VEDAÇÃO POR ANÉIS - PLÁSTICO OU BORRACHA",,,Material,"UNIDADE             ","R$ 5,50",/licitacoes/id/irp/160117000042012/itens/43/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,43,160117000042012,"5: PREGÃO                                            ",Menor Valor,"230400: SIFÃO, MATERIAL LATÃO CROMADO  TIPO VERTICAL  TIPO CORPO RÍGIDO  TIPO HASTE ARTICULADA  DIÂMETRO SAÍDA 38 MM DIÂMETRO ENTRADA 1 POL APLICAÇÃO LAVATÓRIO E PIA  CARACTERÍSTICAS ADICIONAIS SISTEMA VEDAÇÃO POR ANÉIS - PLÁSTICO OU BORRACHA",,,Material,"UNIDADE             ","R$ 5,50",/licitacoes/id/irp/160117000042012/itens/43/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,44,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231222: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  BITOLA LADO ROSCÁVEL NÃO APLICÁVEL POL BITOLA LADO SOLDÁVEL 25 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 0,57",/licitacoes/id/irp/160117000042012/itens/44/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,44,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231222: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  BITOLA LADO ROSCÁVEL NÃO APLICÁVEL POL BITOLA LADO SOLDÁVEL 25 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 0,57",/licitacoes/id/irp/160117000042012/itens/44/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,45,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231222: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  BITOLA LADO ROSCÁVEL NÃO APLICÁVEL POL BITOLA LADO SOLDÁVEL 25 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 0,53",/licitacoes/id/irp/160117000042012/itens/45/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,45,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231222: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  BITOLA LADO ROSCÁVEL NÃO APLICÁVEL POL BITOLA LADO SOLDÁVEL 25 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 0,53",/licitacoes/id/irp/160117000042012/itens/45/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,46,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231223: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  BITOLA LADO ROSCÁVEL NÃO APLICÁVEL POL BITOLA LADO SOLDÁVEL 40 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/160117000042012/itens/46/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,46,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231223: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  BITOLA LADO ROSCÁVEL NÃO APLICÁVEL POL BITOLA LADO SOLDÁVEL 40 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/160117000042012/itens/46/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,47,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231224: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  BITOLA LADO ROSCÁVEL NÃO APLICÁVEL POL BITOLA LADO SOLDÁVEL 32 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 1,83",/licitacoes/id/irp/160117000042012/itens/47/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,47,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231224: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  BITOLA LADO ROSCÁVEL NÃO APLICÁVEL POL BITOLA LADO SOLDÁVEL 32 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 1,83",/licitacoes/id/irp/160117000042012/itens/47/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,48,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231227: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 3/4 POL BITOLA LADO SOLDÁVEL 25 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 1,83",/licitacoes/id/irp/160117000042012/itens/48/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,48,160117000042012,"5: PREGÃO                                            ",Menor Valor,"231227: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 3/4 POL BITOLA LADO SOLDÁVEL 25 MM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  COR MARROM",,,Material,"UNIDADE             ","R$ 1,83",/licitacoes/id/irp/160117000042012/itens/48/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,49,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233166: VASO SANITÁRIO, MATERIAL CERÂMICA  COR BRANCA  CARACTERÍSTICAS ADICIONAIS ACOPLADO COM DESCARGA",,,Material,"UNIDADE             ","R$ 181,67",/licitacoes/id/irp/160117000042012/itens/49/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,49,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233166: VASO SANITÁRIO, MATERIAL CERÂMICA  COR BRANCA  CARACTERÍSTICAS ADICIONAIS ACOPLADO COM DESCARGA",,,Material,"UNIDADE             ","R$ 181,67",/licitacoes/id/irp/160117000042012/itens/49/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,50,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233333: TORNEIRA, MATERIAL CORPO LATÃO  TIPO LAVATÓRIO  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL CROMADO  CARACTERISTICAS ADICIONAIS VEDANTE EM BORRACHA ENCAPSULADA",,,Material,"UNIDADE             ","R$ 25,33",/licitacoes/id/irp/160117000042012/itens/50/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,50,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233333: TORNEIRA, MATERIAL CORPO LATÃO  TIPO LAVATÓRIO  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL CROMADO  CARACTERISTICAS ADICIONAIS VEDANTE EM BORRACHA ENCAPSULADA",,,Material,"UNIDADE             ","R$ 25,33",/licitacoes/id/irp/160117000042012/itens/50/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,51,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233453: REGISTRO GAVETA, TIPO MANUAL  BITOLA 1 POL MATERIAL BRONZE FUNDIDO  CARACTERÍSTICAS ADICIONAIS CASTELO COM ROSCA PARA FIXAÇÃO DE ACABAMENTO",,,Material,"UNIDADE             ","R$ 34,33",/licitacoes/id/irp/160117000042012/itens/51/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,51,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233453: REGISTRO GAVETA, TIPO MANUAL  BITOLA 1 POL MATERIAL BRONZE FUNDIDO  CARACTERÍSTICAS ADICIONAIS CASTELO COM ROSCA PARA FIXAÇÃO DE ACABAMENTO",,,Material,"UNIDADE             ","R$ 34,33",/licitacoes/id/irp/160117000042012/itens/51/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,52,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233457: REGISTRO PRESSÃO, MATERIAL BRONZE FUNDIDO  DIÂMETRO 1/2 POL TIPO MANUAL  CARACTERÍSTICAS ADICIONAIS CASTELO COM ROSCA PARA FIXAÇÃO DE ACABAMENTO",,,Material,"UNIDADE             ","R$ 29,00",/licitacoes/id/irp/160117000042012/itens/52/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,52,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233457: REGISTRO PRESSÃO, MATERIAL BRONZE FUNDIDO  DIÂMETRO 1/2 POL TIPO MANUAL  CARACTERÍSTICAS ADICIONAIS CASTELO COM ROSCA PARA FIXAÇÃO DE ACABAMENTO",,,Material,"UNIDADE             ","R$ 29,00",/licitacoes/id/irp/160117000042012/itens/52/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,53,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233458: REGISTRO PRESSÃO, MATERIAL BRONZE FUNDIDO  DIÂMETRO 3/4 POL TIPO MANUAL  CARACTERÍSTICAS ADICIONAIS CASTELO COM ROSCA PARA FIXAÇÃO DE ACABAMENTO",,,Material,"UNIDADE             ","R$ 31,00",/licitacoes/id/irp/160117000042012/itens/53/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,53,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233458: REGISTRO PRESSÃO, MATERIAL BRONZE FUNDIDO  DIÂMETRO 3/4 POL TIPO MANUAL  CARACTERÍSTICAS ADICIONAIS CASTELO COM ROSCA PARA FIXAÇÃO DE ACABAMENTO",,,Material,"UNIDADE             ","R$ 31,00",/licitacoes/id/irp/160117000042012/itens/53/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,54,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233939: CAIXA DESCARGA, MATERIAL PLÁSTICO  COR BRANCA  ALTURA 33 CM LARGURA 30 CM PROFUNDIDADE 14 CM CAPACIDADE 9 L CARACTERÍSTICAS ADICIONAIS ENGATE FLEXÍVEL E SUPORTE FIXAÇÃO",,,Material,"UNIDADE             ","R$ 15,33",/licitacoes/id/irp/160117000042012/itens/54/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,54,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233939: CAIXA DESCARGA, MATERIAL PLÁSTICO  COR BRANCA  ALTURA 33 CM LARGURA 30 CM PROFUNDIDADE 14 CM CAPACIDADE 9 L CARACTERÍSTICAS ADICIONAIS ENGATE FLEXÍVEL E SUPORTE FIXAÇÃO",,,Material,"UNIDADE             ","R$ 15,33",/licitacoes/id/irp/160117000042012/itens/54/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,55,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233956: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO ROSCÁVEL  BITOLA LADO ROSCÁVEL 1 1/2 POL BITOLA LADO SOLDÁVEL 50 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/160117000042012/itens/55/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,55,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233956: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO ROSCÁVEL  BITOLA LADO ROSCÁVEL 1 1/2 POL BITOLA LADO SOLDÁVEL 50 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/160117000042012/itens/55/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,56,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233958: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 3/4 POL BITOLA LADO SOLDÁVEL 25 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 0,97",/licitacoes/id/irp/160117000042012/itens/56/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,56,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233958: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 3/4 POL BITOLA LADO SOLDÁVEL 25 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 0,97",/licitacoes/id/irp/160117000042012/itens/56/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,57,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233961: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1 POL BITOLA LADO SOLDÁVEL 32 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 1,50",/licitacoes/id/irp/160117000042012/itens/57/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,57,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233961: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1 POL BITOLA LADO SOLDÁVEL 32 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 1,50",/licitacoes/id/irp/160117000042012/itens/57/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,58,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233982: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  BITOLA 40",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/58/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,58,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233982: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  BITOLA 40",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/58/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,59,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233983: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  BITOLA 50",,,Material,"UNIDADE             ","R$ 4,00",/licitacoes/id/irp/160117000042012/itens/59/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,59,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233983: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  BITOLA 50",,,Material,"UNIDADE             ","R$ 4,00",/licitacoes/id/irp/160117000042012/itens/59/participantes
