UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,3,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-O serviço deverá considerar o seguinte ITINERÁRIO: WENCESLAU BRAZ (BR-459 )  SANTANASÃO PEDROPONTE SANTO ANTÔNIOPEDRA PRETAESTÂNCIAJARRIN HA PONTE DA IMBEL IMBEL PORTARIA B (Av. Cel. Aventino Ribeiro). ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/3/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
