UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,12,158413000042012,"5: PREGÃO                                            ",Menor Valor,"19313: LONA, LONA NOME",,"FILME PLÁSTICO PRETO (MULCHING) PARA UTILIZAÇÃO EM PLANTAÇÃO (MORANGO, PIMENTÃ O, ETC), DIMENSÕES: LARGURA: 1,6M. COMPRIMENTO: 500M. (SUGESTÃO DE MARCA: NEOP LASTIC) ",Material,"ROLO 500M           ","R$ 200,00",/licitacoes/id/irp/158413000042012/itens/12/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,12,158413000042012,"5: PREGÃO                                            ",Menor Valor,"19313: LONA, LONA NOME",,"FILME PLÁSTICO PRETO (MULCHING) PARA UTILIZAÇÃO EM PLANTAÇÃO (MORANGO, PIMENTÃ O, ETC), DIMENSÕES: LARGURA: 1,6M. COMPRIMENTO: 500M. (SUGESTÃO DE MARCA: NEOP LASTIC) ",Material,"ROLO 500M           ","R$ 200,00",/licitacoes/id/irp/158413000042012/itens/12/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,13,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150844: MANGUEIRA ALTA PRESSÃO, MANGUEIRA ALTA PRESSÃO NOME",,"MANGUEIRA ALTA PRESSÃO, MATERIAL BORRACHA, APLICAÇÃO PULVERIZAÇÃO AGRÍCOLA, CA RACTERÍSTICAS ADICIONAIS RESISTÊNCIA DE 700 LIBRAS DE PRESSÃO, DIÂMETRO INTERN O 3/8, COR LARANJA, COMPRIMENTO 100 METROS. (SUGESTÃO DE MARCA: SANSUY) ",Material,"ROLO 100M           ","R$ 600,00",/licitacoes/id/irp/158413000042012/itens/13/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,13,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150844: MANGUEIRA ALTA PRESSÃO, MANGUEIRA ALTA PRESSÃO NOME",,"MANGUEIRA ALTA PRESSÃO, MATERIAL BORRACHA, APLICAÇÃO PULVERIZAÇÃO AGRÍCOLA, CA RACTERÍSTICAS ADICIONAIS RESISTÊNCIA DE 700 LIBRAS DE PRESSÃO, DIÂMETRO INTERN O 3/8, COR LARANJA, COMPRIMENTO 100 METROS. (SUGESTÃO DE MARCA: SANSUY) ",Material,"ROLO 100M           ","R$ 600,00",/licitacoes/id/irp/158413000042012/itens/13/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,13,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150844: MANGUEIRA ALTA PRESSÃO, MANGUEIRA ALTA PRESSÃO NOME",,"MANGUEIRA ALTA PRESSÃO, MATERIAL BORRACHA, APLICAÇÃO PULVERIZAÇÃO AGRÍCOLA, CA RACTERÍSTICAS ADICIONAIS RESISTÊNCIA DE 700 LIBRAS DE PRESSÃO, DIÂMETRO INTERN O 3/8, COR LARANJA, COMPRIMENTO 100 METROS. (SUGESTÃO DE MARCA: SANSUY) ",Material,"ROLO 100M           ","R$ 600,00",/licitacoes/id/irp/158413000042012/itens/13/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,13,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150844: MANGUEIRA ALTA PRESSÃO, MANGUEIRA ALTA PRESSÃO NOME",,"MANGUEIRA ALTA PRESSÃO, MATERIAL BORRACHA, APLICAÇÃO PULVERIZAÇÃO AGRÍCOLA, CA RACTERÍSTICAS ADICIONAIS RESISTÊNCIA DE 700 LIBRAS DE PRESSÃO, DIÂMETRO INTERN O 3/8, COR LARANJA, COMPRIMENTO 100 METROS. (SUGESTÃO DE MARCA: SANSUY) ",Material,"ROLO 100M           ","R$ 600,00",/licitacoes/id/irp/158413000042012/itens/13/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,14,158413000042012,"5: PREGÃO                                            ",Menor Valor,"391223: METRIBUZIM, CONCENTRAÇÃO 48% P/V  FORMA FÍSICA SUSPENSÃO CONCENTRADA  NÚMERO DE REFERÊNCIA QUÍMICA CAS 21087-64-9",,,Material,"LITRO               ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/14/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,14,158413000042012,"5: PREGÃO                                            ",Menor Valor,"391223: METRIBUZIM, CONCENTRAÇÃO 48% P/V  FORMA FÍSICA SUSPENSÃO CONCENTRADA  NÚMERO DE REFERÊNCIA QUÍMICA CAS 21087-64-9",,,Material,"LITRO               ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/14/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,14,158413000042012,"5: PREGÃO                                            ",Menor Valor,"391223: METRIBUZIM, CONCENTRAÇÃO 48% P/V  FORMA FÍSICA SUSPENSÃO CONCENTRADA  NÚMERO DE REFERÊNCIA QUÍMICA CAS 21087-64-9",,,Material,"LITRO               ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/14/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,14,158413000042012,"5: PREGÃO                                            ",Menor Valor,"391223: METRIBUZIM, CONCENTRAÇÃO 48% P/V  FORMA FÍSICA SUSPENSÃO CONCENTRADA  NÚMERO DE REFERÊNCIA QUÍMICA CAS 21087-64-9",,,Material,"LITRO               ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/14/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,15,158413000042012,"5: PREGÃO                                            ",Menor Valor,"69892: MUDA DE PLANTA, MUDA DE PLANTA NOME",,"MUDA DE BATATA SEMENTE (INGLESA) TIPO SOLANÁCEA, VARIEDADE AGATA, APRESENTAÇÃO CAIXA COM 30 KG, SAFRA 2011-2011, TAMANHO II, 40-50MM, CATEGORIA BÁSICA G.3. SUGESTÃO DE MARCA AGROSEM ENTIDADE CERTIFICADORA ",Material,"CAIXA 20KG          ","R$ 90,00",/licitacoes/id/irp/158413000042012/itens/15/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,15,158413000042012,"5: PREGÃO                                            ",Menor Valor,"69892: MUDA DE PLANTA, MUDA DE PLANTA NOME",,"MUDA DE BATATA SEMENTE (INGLESA) TIPO SOLANÁCEA, VARIEDADE AGATA, APRESENTAÇÃO CAIXA COM 30 KG, SAFRA 2011-2011, TAMANHO II, 40-50MM, CATEGORIA BÁSICA G.3. SUGESTÃO DE MARCA AGROSEM ENTIDADE CERTIFICADORA ",Material,"CAIXA 20KG          ","R$ 90,00",/licitacoes/id/irp/158413000042012/itens/15/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,15,158413000042012,"5: PREGÃO                                            ",Menor Valor,"69892: MUDA DE PLANTA, MUDA DE PLANTA NOME",,"MUDA DE BATATA SEMENTE (INGLESA) TIPO SOLANÁCEA, VARIEDADE AGATA, APRESENTAÇÃO CAIXA COM 30 KG, SAFRA 2011-2011, TAMANHO II, 40-50MM, CATEGORIA BÁSICA G.3. SUGESTÃO DE MARCA AGROSEM ENTIDADE CERTIFICADORA ",Material,"CAIXA 20KG          ","R$ 90,00",/licitacoes/id/irp/158413000042012/itens/15/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,15,158413000042012,"5: PREGÃO                                            ",Menor Valor,"69892: MUDA DE PLANTA, MUDA DE PLANTA NOME",,"MUDA DE BATATA SEMENTE (INGLESA) TIPO SOLANÁCEA, VARIEDADE AGATA, APRESENTAÇÃO CAIXA COM 30 KG, SAFRA 2011-2011, TAMANHO II, 40-50MM, CATEGORIA BÁSICA G.3. SUGESTÃO DE MARCA AGROSEM ENTIDADE CERTIFICADORA ",Material,"CAIXA 20KG          ","R$ 90,00",/licitacoes/id/irp/158413000042012/itens/15/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,16,158413000042012,"5: PREGÃO                                            ",Menor Valor,"69892: MUDA DE PLANTA, MUDA DE PLANTA NOME",,"MUDA DE HORTALIÇA TIPO INHAME, VARIEDADE JAPONÊS, APRESENTAÇÃO CAIXA COM 20 KG ",Material,"CAIXA 20 KG         ","R$ 20,00",/licitacoes/id/irp/158413000042012/itens/16/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,16,158413000042012,"5: PREGÃO                                            ",Menor Valor,"69892: MUDA DE PLANTA, MUDA DE PLANTA NOME",,"MUDA DE HORTALIÇA TIPO INHAME, VARIEDADE JAPONÊS, APRESENTAÇÃO CAIXA COM 20 KG ",Material,"CAIXA 20 KG         ","R$ 20,00",/licitacoes/id/irp/158413000042012/itens/16/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,16,158413000042012,"5: PREGÃO                                            ",Menor Valor,"69892: MUDA DE PLANTA, MUDA DE PLANTA NOME",,"MUDA DE HORTALIÇA TIPO INHAME, VARIEDADE JAPONÊS, APRESENTAÇÃO CAIXA COM 20 KG ",Material,"CAIXA 20 KG         ","R$ 20,00",/licitacoes/id/irp/158413000042012/itens/16/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,16,158413000042012,"5: PREGÃO                                            ",Menor Valor,"69892: MUDA DE PLANTA, MUDA DE PLANTA NOME",,"MUDA DE HORTALIÇA TIPO INHAME, VARIEDADE JAPONÊS, APRESENTAÇÃO CAIXA COM 20 KG ",Material,"CAIXA 20 KG         ","R$ 20,00",/licitacoes/id/irp/158413000042012/itens/16/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,17,158413000042012,"5: PREGÃO                                            ",Menor Valor,"379885: PARAQUATE, COMPOSIÇÃO SAL DICLORETO  CONCENTRAÇÃO 20% P/V  APRESENTAÇÃO CONCENTRADO SOLÚVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 1910-42-5",,,Material,"LITRO               ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/17/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,17,158413000042012,"5: PREGÃO                                            ",Menor Valor,"379885: PARAQUATE, COMPOSIÇÃO SAL DICLORETO  CONCENTRAÇÃO 20% P/V  APRESENTAÇÃO CONCENTRADO SOLÚVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 1910-42-5",,,Material,"LITRO               ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/17/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,17,158413000042012,"5: PREGÃO                                            ",Menor Valor,"379885: PARAQUATE, COMPOSIÇÃO SAL DICLORETO  CONCENTRAÇÃO 20% P/V  APRESENTAÇÃO CONCENTRADO SOLÚVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 1910-42-5",,,Material,"LITRO               ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/17/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,17,158413000042012,"5: PREGÃO                                            ",Menor Valor,"379885: PARAQUATE, COMPOSIÇÃO SAL DICLORETO  CONCENTRAÇÃO 20% P/V  APRESENTAÇÃO CONCENTRADO SOLÚVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 1910-42-5",,,Material,"LITRO               ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/17/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,18,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE ABÓBORA HÍBRIDA TAKAYAMA, GERMINAÇÃO 98%, PUREZA FÍSICA 100%, APRES ENTAÇÃO LATA 300G. SUGESTÃO DE MARCA: TOPSEED ",Material,"LATA 300 G          ","R$ 300,00",/licitacoes/id/irp/158413000042012/itens/18/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,18,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE ABÓBORA HÍBRIDA TAKAYAMA, GERMINAÇÃO 98%, PUREZA FÍSICA 100%, APRES ENTAÇÃO LATA 300G. SUGESTÃO DE MARCA: TOPSEED ",Material,"LATA 300 G          ","R$ 300,00",/licitacoes/id/irp/158413000042012/itens/18/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,18,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE ABÓBORA HÍBRIDA TAKAYAMA, GERMINAÇÃO 98%, PUREZA FÍSICA 100%, APRES ENTAÇÃO LATA 300G. SUGESTÃO DE MARCA: TOPSEED ",Material,"LATA 300 G          ","R$ 300,00",/licitacoes/id/irp/158413000042012/itens/18/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,18,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE ABÓBORA HÍBRIDA TAKAYAMA, GERMINAÇÃO 98%, PUREZA FÍSICA 100%, APRES ENTAÇÃO LATA 300G. SUGESTÃO DE MARCA: TOPSEED ",Material,"LATA 300 G          ","R$ 300,00",/licitacoes/id/irp/158413000042012/itens/18/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,19,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE ABÓBORA HÍBRIDA TIPO CUCURBITÁCIA, VARIEDADE CLARINDA, IMPORTADA, G ERMINAÇÃO 98%, PUREZA FÍSICA 99%, APRESENTAÇÃO ENVELOPE COM 1000 SEMENTES (169 GR), SUGESTÃO DE MARCA: SEMINIS ",Material,"ENVELOPE COM 1000   ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/19/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,19,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE ABÓBORA HÍBRIDA TIPO CUCURBITÁCIA, VARIEDADE CLARINDA, IMPORTADA, G ERMINAÇÃO 98%, PUREZA FÍSICA 99%, APRESENTAÇÃO ENVELOPE COM 1000 SEMENTES (169 GR), SUGESTÃO DE MARCA: SEMINIS ",Material,"ENVELOPE COM 1000   ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/19/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,19,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE ABÓBORA HÍBRIDA TIPO CUCURBITÁCIA, VARIEDADE CLARINDA, IMPORTADA, G ERMINAÇÃO 98%, PUREZA FÍSICA 99%, APRESENTAÇÃO ENVELOPE COM 1000 SEMENTES (169 GR), SUGESTÃO DE MARCA: SEMINIS ",Material,"ENVELOPE COM 1000   ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/19/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,19,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE ABÓBORA HÍBRIDA TIPO CUCURBITÁCIA, VARIEDADE CLARINDA, IMPORTADA, G ERMINAÇÃO 98%, PUREZA FÍSICA 99%, APRESENTAÇÃO ENVELOPE COM 1000 SEMENTES (169 GR), SUGESTÃO DE MARCA: SEMINIS ",Material,"ENVELOPE COM 1000   ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/19/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,20,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CEBOLA DE CABEÇA HÍBRIDA, VARIEDADE SHINJU, APRESENTAÇÃO LATA 400 G RAMAS (100.000 SEMENTES). SUGESTÃO DE MARCA: SEMINIS ",Material,"LATA 400 G          ","R$ 385,00",/licitacoes/id/irp/158413000042012/itens/20/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,20,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CEBOLA DE CABEÇA HÍBRIDA, VARIEDADE SHINJU, APRESENTAÇÃO LATA 400 G RAMAS (100.000 SEMENTES). SUGESTÃO DE MARCA: SEMINIS ",Material,"LATA 400 G          ","R$ 385,00",/licitacoes/id/irp/158413000042012/itens/20/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,20,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CEBOLA DE CABEÇA HÍBRIDA, VARIEDADE SHINJU, APRESENTAÇÃO LATA 400 G RAMAS (100.000 SEMENTES). SUGESTÃO DE MARCA: SEMINIS ",Material,"LATA 400 G          ","R$ 385,00",/licitacoes/id/irp/158413000042012/itens/20/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,20,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CEBOLA DE CABEÇA HÍBRIDA, VARIEDADE SHINJU, APRESENTAÇÃO LATA 400 G RAMAS (100.000 SEMENTES). SUGESTÃO DE MARCA: SEMINIS ",Material,"LATA 400 G          ","R$ 385,00",/licitacoes/id/irp/158413000042012/itens/20/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,21,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CENOURA HÍBRIDA PARA VERÃO, TIPO UMBELÍFERA VARIEDADE POLIANA, GERM INAÇÃO 89%, PUREZA 99%, APRESENTAÇÃO LATA DE 500 GRAMAS, SUGESTÃO DE MARCA: SE MINIS ",Material,"LATA 500 G          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/21/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,21,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CENOURA HÍBRIDA PARA VERÃO, TIPO UMBELÍFERA VARIEDADE POLIANA, GERM INAÇÃO 89%, PUREZA 99%, APRESENTAÇÃO LATA DE 500 GRAMAS, SUGESTÃO DE MARCA: SE MINIS ",Material,"LATA 500 G          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/21/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,21,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CENOURA HÍBRIDA PARA VERÃO, TIPO UMBELÍFERA VARIEDADE POLIANA, GERM INAÇÃO 89%, PUREZA 99%, APRESENTAÇÃO LATA DE 500 GRAMAS, SUGESTÃO DE MARCA: SE MINIS ",Material,"LATA 500 G          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/21/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,21,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CENOURA HÍBRIDA PARA VERÃO, TIPO UMBELÍFERA VARIEDADE POLIANA, GERM INAÇÃO 89%, PUREZA 99%, APRESENTAÇÃO LATA DE 500 GRAMAS, SUGESTÃO DE MARCA: SE MINIS ",Material,"LATA 500 G          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/21/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,22,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CENOURA PARA INVERNO, TIPO UMBELÍFERA IMPORTADA VARIEDADE FORTO, GE RMINAÇÃO 89%, PUREZA 99%, APRESENTAÇÃO LATA DE 500 GRAMAS, SUGESTÃO DE MARCA: SEMINIS ",Material,"LATA 500 G          ","R$ 146,00",/licitacoes/id/irp/158413000042012/itens/22/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,22,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CENOURA PARA INVERNO, TIPO UMBELÍFERA IMPORTADA VARIEDADE FORTO, GE RMINAÇÃO 89%, PUREZA 99%, APRESENTAÇÃO LATA DE 500 GRAMAS, SUGESTÃO DE MARCA: SEMINIS ",Material,"LATA 500 G          ","R$ 146,00",/licitacoes/id/irp/158413000042012/itens/22/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,22,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CENOURA PARA INVERNO, TIPO UMBELÍFERA IMPORTADA VARIEDADE FORTO, GE RMINAÇÃO 89%, PUREZA 99%, APRESENTAÇÃO LATA DE 500 GRAMAS, SUGESTÃO DE MARCA: SEMINIS ",Material,"LATA 500 G          ","R$ 146,00",/licitacoes/id/irp/158413000042012/itens/22/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,22,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE CENOURA PARA INVERNO, TIPO UMBELÍFERA IMPORTADA VARIEDADE FORTO, GE RMINAÇÃO 89%, PUREZA 99%, APRESENTAÇÃO LATA DE 500 GRAMAS, SUGESTÃO DE MARCA: SEMINIS ",Material,"LATA 500 G          ","R$ 146,00",/licitacoes/id/irp/158413000042012/itens/22/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,23,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE  DE COUVE-FLOR HÍBRIDA PARA VERÁO TIPO BRÁSSICA, VARIEDADE VERÔNA CMS, GERMINAÇÃO 96%, PUREZA 99%, APRESENTAÇÃO: ENVELOPE COM 1000 SEMENTES, SUGESTÃ O DE MARCA: SEMINIS ",Material,"ENVELOPE COM 1000   ","R$ 90,00",/licitacoes/id/irp/158413000042012/itens/23/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,23,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE  DE COUVE-FLOR HÍBRIDA PARA VERÁO TIPO BRÁSSICA, VARIEDADE VERÔNA CMS, GERMINAÇÃO 96%, PUREZA 99%, APRESENTAÇÃO: ENVELOPE COM 1000 SEMENTES, SUGESTÃ O DE MARCA: SEMINIS ",Material,"ENVELOPE COM 1000   ","R$ 90,00",/licitacoes/id/irp/158413000042012/itens/23/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,23,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE  DE COUVE-FLOR HÍBRIDA PARA VERÁO TIPO BRÁSSICA, VARIEDADE VERÔNA CMS, GERMINAÇÃO 96%, PUREZA 99%, APRESENTAÇÃO: ENVELOPE COM 1000 SEMENTES, SUGESTÃ O DE MARCA: SEMINIS ",Material,"ENVELOPE COM 1000   ","R$ 90,00",/licitacoes/id/irp/158413000042012/itens/23/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,23,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE  DE COUVE-FLOR HÍBRIDA PARA VERÁO TIPO BRÁSSICA, VARIEDADE VERÔNA CMS, GERMINAÇÃO 96%, PUREZA 99%, APRESENTAÇÃO: ENVELOPE COM 1000 SEMENTES, SUGESTÃ O DE MARCA: SEMINIS ",Material,"ENVELOPE COM 1000   ","R$ 90,00",/licitacoes/id/irp/158413000042012/itens/23/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,24,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE HORTALIÇA ABÓBORA COMUM TIPO CUCURBITÁCIA, VARIEDADE EXPOSIÇÃO, COR ALARANJADA, APRESENTAÇÃO LATA COM 250 GRAMAS. SUGESTÃO DE MARCA TOPSEED ",Material,"LATA 250 G          ","R$ 28,00",/licitacoes/id/irp/158413000042012/itens/24/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,24,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE HORTALIÇA ABÓBORA COMUM TIPO CUCURBITÁCIA, VARIEDADE EXPOSIÇÃO, COR ALARANJADA, APRESENTAÇÃO LATA COM 250 GRAMAS. SUGESTÃO DE MARCA TOPSEED ",Material,"LATA 250 G          ","R$ 28,00",/licitacoes/id/irp/158413000042012/itens/24/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,24,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE HORTALIÇA ABÓBORA COMUM TIPO CUCURBITÁCIA, VARIEDADE EXPOSIÇÃO, COR ALARANJADA, APRESENTAÇÃO LATA COM 250 GRAMAS. SUGESTÃO DE MARCA TOPSEED ",Material,"LATA 250 G          ","R$ 28,00",/licitacoes/id/irp/158413000042012/itens/24/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,24,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE HORTALIÇA ABÓBORA COMUM TIPO CUCURBITÁCIA, VARIEDADE EXPOSIÇÃO, COR ALARANJADA, APRESENTAÇÃO LATA COM 250 GRAMAS. SUGESTÃO DE MARCA TOPSEED ",Material,"LATA 250 G          ","R$ 28,00",/licitacoes/id/irp/158413000042012/itens/24/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,25,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE HORTALIÇA TIPO ALFACE PELETIZADA, VARIEDADE REGINA 2000, IMPORTADA, GERMINAÇÃO 96%, PUREZA 99%, APRESENTAÇÃO LATA DE 200 GRAMAS (5000 SEMENTES, S UGESTÃO DE MARCA: SEMINIS ",Material,"LATA 200 G          ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/25/participantes
