UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",132012,66,120101000132012,"5: PREGÃO                                            ",Menor Valor,"14583: AMACIANTE DE ROUPA, AMACIANTE DE ROUPA NOME",,"AMACIANTE DE ROUPA, NOME AMACIANTE DE ROUPA, PRODUTO PARA AMACIAMENTO E ACABAM ENTO DE ROUPAS, PERFUMADO, BALDE COM 20 LITROS. ",Material,"UNIDADE             ","R$ 38,63",/licitacoes/id/irp/120101000132012/itens/66/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,67,120101000132012,"5: PREGÃO                                            ",Menor Valor,"308396: DETERGENTE, APLICAÇÃO LAVANDERIA HOSPITALAR P/SUJIDADE PESADA  CARACTERÍSTICAS ADICIONAIS EM PÓ BIODEGRADÁVEL",,,Material,"SACO                ","R$ 212,00",/licitacoes/id/irp/120101000132012/itens/67/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,68,120101000132012,"5: PREGÃO                                            ",Menor Valor,"253075: DETERGENTE, APLICAÇÃO LAVAGEM DE ROUPAS E LIMPEZA EM GERAL  CARACTERÍSTICAS ADICIONAIS EM PÓ BIODEGRADÁVEL",,,Material,"QUILOGRAMA          ","R$ 7,75",/licitacoes/id/irp/120101000132012/itens/68/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,69,120101000132012,"5: PREGÃO                                            ",Menor Valor,"249960: DETERGENTE, COMPOSIÇÃO AGENTE SEQUESTRANTE, ESTABILIZANTE, UMECTANTE,  COMPONENTE ATIVO TENSOATIVO ANIÔNICO (TODECILBENZENO SULFANATO DE  APLICAÇÃO LAVAGEM TALHERES, LOUÇAS, PISOS, AZULEJOS  AROMA INODORO  CARACTERÍSTICAS ADICIONAIS LÍQUIDO VISCOSO, COR MEL, PH (100%): 6,7 À 7,0,  E",,,Material,"BOMBONA             ","R$ 110,05",/licitacoes/id/irp/120101000132012/itens/69/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,70,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150803: ADITIVO, ADITIVO NOME",,"ADITIVO DE SECAGEM CAIXA COM 04 GALÃO COM 3,8 L. ",Material,"CAIXA               ","R$ 312,00",/licitacoes/id/irp/120101000132012/itens/70/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,71,120101000132012,"5: PREGÃO                                            ",Menor Valor,"72141: SELADOR TINTA PREDIAL, SELADOR DE TINTA DE PINTURA PREDIAL NOME",,"BASE SELADORA, SELADOR ACRILICO PURO PARA USO EXTERNO. CARACTERISTICAS TERMÓPL ASTICAS, ESPECIALMENTE INDICADA PARA PISOS POROSOS, COM TEOR DE SÓLIDOS ACIMA DE 20%. ",Material,"L                   ","R$ 15,87",/licitacoes/id/irp/120101000132012/itens/71/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,72,120101000132012,"5: PREGÃO                                            ",Menor Valor,"98612: DETERGENTE LIMPEZA VEÍCULO, DETERGENTE / XAMPU ( SHAMPOO ) - LIMPEZA NOME",,"DESODORANTE DE AMBIENTE AUTOMOTIVO. ",Material,"UNIDADE             ","R$ 11,35",/licitacoes/id/irp/120101000132012/itens/72/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,73,120101000132012,"5: PREGÃO                                            ",Menor Valor,"261167: DESODORIZADOR, ESSÊNCIA FLORAL  APRESENTAÇÃO AEROSOL  APLICAÇÃO AROMATIZADOR AMBIENTAL",,,Material,"FRASCO              ","R$ 6,22",/licitacoes/id/irp/120101000132012/itens/73/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,74,120101000132012,"5: PREGÃO                                            ",Menor Valor,"367773: ESSÊNCIA AROMÁTICA, ASPECTO FÍSICO LÍQUIDO OLEOSO  TIPO DE ORIGEM ORIGEM VEGETAL  PLANTA ORIGINÁRIA EUCALIPTUS SPP  ODOR EUCALIPTO",,,Material,"LITRO               ","R$ 13,98",/licitacoes/id/irp/120101000132012/itens/74/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,75,120101000132012,"5: PREGÃO                                            ",Menor Valor,"279329: FÓSFORO, MATERIAL CORPO MADEIRA  TIPO CURTO",,,Material,"CAIXA               ","R$ 1,35",/licitacoes/id/irp/120101000132012/itens/75/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,76,120101000132012,"5: PREGÃO                                            ",Menor Valor,"243810: GRAFITE, ASPECTO FÍSICO PÓ  APLICAÇÃO REDUTOR ATRITO / LUBRIFICAÇÃO EM GERAL",,,Material,"TUBO                ","R$ 12,53",/licitacoes/id/irp/120101000132012/itens/76/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,77,120101000132012,"5: PREGÃO                                            ",Menor Valor,"376404: HIDRÓXIDO DE SÓDIO, ASPECTO FÍSICO ESCAMAS ESBRANQUIÇADAS, ALTAMENTE HIGROSCÓPICO  PESO MOLECULAR 40 G/MOL FÓRMULA QUÍMICA NAOH  GRAU DE PUREZA PUREZA MÍNIMA DE 95%  CARACTERÍSTICA ADICIONAL SODA CÁUSTICA COMERCIAL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 1310-73-2",,,Material,"GRAMA               ","R$ 0,02",/licitacoes/id/irp/120101000132012/itens/77/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,78,120101000132012,"5: PREGÃO                                            ",Menor Valor,"389845: PERMETRINA, COMPOSIÇÃO ASSOCIADA À D-ALETRINA E D-TETRAMETRINA  CONCENTRAÇÃO 0,15% + 0,10% + 0,16% P/P  APRESENTAÇÃO AEROSOL",,,Material,"MILILITRO           ","R$ 0,03",/licitacoes/id/irp/120101000132012/itens/78/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,79,120101000132012,"5: PREGÃO                                            ",Menor Valor,"347885: NAFTALENO, ASPECTO FÍSICO PARTÍCULAS SÓLIDAS BRANCAS  PESO MOLECULAR 128,17 G/MOL FÓRMULA QUÍMICA C10H8  GRAU DE PUREZA PUREZA MÍNIMA DE 98%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 91-20-3",,,Material,"GRAMA               ","R$ 0,02",/licitacoes/id/irp/120101000132012/itens/79/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,80,120101000132012,"5: PREGÃO                                            ",Menor Valor,"221316: PALITO, MATERIAL MADEIRA  FORMATO CHATO  COMPRIMENTO 6 CM APLICAÇÃO HIGIENE DENTAL",,,Material,"CAIXA               ","R$ 0,47",/licitacoes/id/irp/120101000132012/itens/80/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,81,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150224: DESODORIZADOR SANITÁRIO, DESODORIZADOR SANITÁRIO NOME",,"PASTILHA , PASTILHA SANITÁRIA COM 20 G , EMBALAGEM INDIVIDUAL. ",Material,"UNIDADE             ","R$ 0,80",/licitacoes/id/irp/120101000132012/itens/81/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,82,120101000132012,"5: PREGÃO                                            ",Menor Valor,"66834: PURIFICADOR AR, PURIFICADOR DE AR NOME",,"PURIFICADOR DE AR AUTOMOTIVO COM AÇÃO GERMICIDA E BACTERICIDA ",Material,"EMB C/ 300 ML      ","R$ 30,23",/licitacoes/id/irp/120101000132012/itens/82/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,83,120101000132012,"5: PREGÃO                                            ",Menor Valor,"60631: SELANTE ADESIVO, SILICONE PARA ADESAO NOME",,"SILICONE LÍQUIDO AUTOMOTIVO 100 ML PARA PAINEL. ",Material,"UNIDADE             ","R$ 16,10",/licitacoes/id/irp/120101000132012/itens/83/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,84,120101000132012,"5: PREGÃO                                            ",Menor Valor,"133655: SILICONE, SILICONE LIQUIDO NOME",,"SILICONE LÍQUIDO PARA USO EM PAINEIS AUTOMOTIVOS, ",Material,"EMB C/ 100 ML       ","R$ 12,06",/licitacoes/id/irp/120101000132012/itens/84/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,85,120101000132012,"5: PREGÃO                                            ",Menor Valor,"60631: SELANTE ADESIVO, SILICONE PARA ADESAO NOME",,"SILICONE PARA VINIL E PLÁSTICO. ",Material,"LITRO               ","R$ 20,30",/licitacoes/id/irp/120101000132012/itens/85/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,86,120101000132012,"5: PREGÃO                                            ",Menor Valor,"250933: SILICONE, COMPONENTES ÁCIDO ACRÍLICO, ÁGUA, ÁLCOOL, CORANTE, FORMALDEÍDO  APRESENTAÇÃO LÍQUIDO  COR INCOLOR  FINALIDADE PROTEÇÃO E BRILHO DE SUPERFÍCIES DE PLÁSTICO E BOR  APLICAÇÃO SUPERFÍCIES DE PLÁSTICO E BORRACHA",,,Material,"GALÃO               ","R$ 58,01",/licitacoes/id/irp/120101000132012/itens/86/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,87,120101000132012,"5: PREGÃO                                            ",Menor Valor,"310507: ÁGUA SANITÁRIA, COMPOSIÇÃO QUÍMICA HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO  COR INCOLOR  APLICAÇÃO LAVAGEM E ALVEJANTE DE ROUPAS, BANHEIRAS, PIAS,  TIPO COMUM",,,Material,"FRASCO              ","R$ 0,98",/licitacoes/id/irp/120101000132012/itens/87/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,88,120101000132012,"5: PREGÃO                                            ",Menor Valor,"390766: ÁLCOOL ETÍLICO LIMPEZA DE AMBIENTES, TIPO ETÍLICO HIDRATADO  APLICAÇÃO LIMPEZA  CONCENTRAÇÃO 92,8°INPM",,,Material,"FRASCO              ","R$ 3,11",/licitacoes/id/irp/120101000132012/itens/88/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,89,120101000132012,"5: PREGÃO                                            ",Menor Valor,"311410: ÁLCOOL ETÍLICO LIMPEZA DE AMBIENTES, TIPO ETÍLICO HIDRATADO  COMPOSIÇÃO HIDROALCÓOLICA  APARÊNCIA VISUAL GEL  APLICAÇÃO PRODUTO LIMPEZA DOMÉSTICA  CONCENTRAÇÃO 65° INPM",,,Material,"FRASCO              ","R$ 4,28",/licitacoes/id/irp/120101000132012/itens/89/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,90,120101000132012,"5: PREGÃO                                            ",Menor Valor,"300077: ÁLCOOL ETÍLICO LIMPEZA DE AMBIENTES, TIPO ETÍLICO  APARÊNCIA VISUAL LÍQUIDO, LÍMPIDO, ISENTO DE PARTÍCULAS  APLICAÇÃO LIMPEZA  CONCENTRAÇÃO 48 INPM",,,Material,"FRASCO              ","R$ 2,13",/licitacoes/id/irp/120101000132012/itens/90/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,91,120101000132012,"5: PREGÃO                                            ",Menor Valor,"269941: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70%_(70°GL)  APRESENTAÇÃO LÍQUIDO",,,Material,"FRASCO              ","R$ 3,98",/licitacoes/id/irp/120101000132012/itens/91/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,92,120101000132012,"5: PREGÃO                                            ",Menor Valor,"348276: ÁLCOOL PROPÍLICO, ASPECTO FÍSICO LÍQUIDO LÍMPIDO, INCOLOR, ODOR CARACTERÍSTICO  FÓRMULA QUÍMICA (CH3)2CHOH (ISOPROPÍLICO OU ISO-PROPANOL)  PESO MOLECULAR* 60,10 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99,7%  CARACTERÍSTICA ADICIONAL REAGENTE P/ UV/HPLC  NÚMERO DE REFERÊNCIA QUÍMICA CAS 67-63-0",,,Material,"LITRO               ","R$ 27,95",/licitacoes/id/irp/120101000132012/itens/92/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,93,120101000132012,"5: PREGÃO                                            ",Menor Valor,"66893: DESENGRAXANTE, DESENGRAXANTE NOME",,"DESENGRAXANTE PARA LIMPEZA DE MOTORES E SUSPENSÃO. ",Material,"BOMBONA C/ 20 L     ","R$ 58,06",/licitacoes/id/irp/120101000132012/itens/93/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,94,120101000132012,"5: PREGÃO                                            ",Menor Valor,"293604: DESENGRAXANTE, ASPECTO FÍSICO LÍQUIDO VISCOSO  COMPOSIÇÃO LAURIL ÉTER, SULFATO DE SÓDIO  CARACTERÍSTICAS ADICIONAIS LÍQUIDO CONCENTRADO, BASE ALCALINA, SOLÚVEL EM  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"FRASCO              ","R$ 19,04",/licitacoes/id/irp/120101000132012/itens/94/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,95,120101000132012,"5: PREGÃO                                            ",Menor Valor,"292572: DESODORIZADOR SANITÁRIO, COMPOSIÇÃO PARADICLORO BENZENO  PESO LÍQUIDO 40 A 50 G ASPECTO FÍSICO TABLETE SÓLIDO  CARACTERÍSTICAS ADICIONAIS SUPORTE PLÁSTICO PARA VASO SANITÁRIO",,,Material,"UNIDADE             ","R$ 1,06",/licitacoes/id/irp/120101000132012/itens/95/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,96,120101000132012,"5: PREGÃO                                            ",Menor Valor,"30465: ALVEJANTE TECIDO, ALVEJANTE DE TECIDO NOME",,"ALVEJANTE E GERMICIDA, A BASE DE CLORO PARA ALVEJAR E DESINFETAR ROUPAS ",Material,"BALDE 20 KG         ","R$ 109,43",/licitacoes/id/irp/120101000132012/itens/96/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,97,120101000132012,"5: PREGÃO                                            ",Menor Valor,"249903: SOLUÇÃO LIMPEZA MULTIUSO, COMPOSIÇÃO BÁSICA AQUILBENZENO, SULFONATO DE SÓDIO, TENSOATIVO NÃO  ASPECTO FÍSICO LÍQUIDO  TIPO USO LIMPEZA  APLICAÇÃO LIMPEZA GERAL  COR INCOLOR",,,Material,"LITRO               ","R$ 3,30",/licitacoes/id/irp/120101000132012/itens/97/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,98,120101000132012,"5: PREGÃO                                            ",Menor Valor,"307474: REMOVEDOR, TIPO BASE DE ÁGUA, BUTIL GLICOL, FRAGÂNCIA E BUTANO/PRO  APLICAÇÃO LIMPEZA E REMOÇÃO DE RESÍDUOS DIVERSOS EM VIDROS,  CARACTERÍSTICAS ADICIONAIS A SECO",,,Material,"LITRO               ","R$ 2,36",/licitacoes/id/irp/120101000132012/itens/98/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,99,120101000132012,"5: PREGÃO                                            ",Menor Valor,"263450: LUSTRADOR MÓVEIS, COMPONENTES BASE DE SILICONE  AROMA SEM CHEIRO",,,Material,"FRASCO              ","R$ 2,19",/licitacoes/id/irp/120101000132012/itens/99/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,100,120101000132012,"5: PREGÃO                                            ",Menor Valor,"110981: ÓLEO LUBRIFICANTE., OLEO LUBRIFICANTE ANTICORROSIVO NOME",,"ÓLEO LUBRIFICANTE VEGETAL DE BASE SINTÉTICA BIODEGRADAVÉL COM BAIXA VISCOSIDAD E, ADITIVO ANTIOXIDANTE, ADITIVO ANTICORROSIVO, ESSÊNCIA, BUTANO E PROPANO COM O PROPELENTE. ",Material,"EMB 300 ML          ","R$ 9,72",/licitacoes/id/irp/120101000132012/itens/100/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,101,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150376: ÓLEO LUBRIFICANTE., ÓLEO LUBRIFICANTE NOME",,"OLEO VEGETAL PARA LUBRIFICAÇÃO DE CHASSIS. RECEPIENTE COM 20 L. ",Material,"UNIDADE             ","R$ 173,18",/licitacoes/id/irp/120101000132012/itens/101/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,102,120101000132012,"5: PREGÃO                                            ",Menor Valor,"16977: QUEROSENE., QUEROSENE NOME",,"QUEROSENE, COMPOSIÇÃO 100% DESTILADO DE PETRÓLEO, APLICAÇÃO LIMPEZA EM GERAL, PARA DILUIÇÃO PRODUTOS QUIMICOS, ",Material,"EMB 500 ML          ","R$ 3,86",/licitacoes/id/irp/120101000132012/itens/102/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,103,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150583: REMOVEDOR, REMOVEDOR NOME",,"REMOVEDOR, TIPO BASE DE ÁGUA, BUTIL GLICOL, FRAGÂNCIA E BUTANO/PRO, APLICAÇÃO LIMPEZA E REMOÇÃO DE RESÍDUOS DIVERSOS EM VIDROS,, CARACTERÍSTICAS ADICIONAIS A SECO ",Material,"EMB 500 ML          ","R$ 7,60",/licitacoes/id/irp/120101000132012/itens/103/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,104,120101000132012,"5: PREGÃO                                            ",Menor Valor,"382498: DESINFETANTE, COMPOSIÇÃO HIDROCARBONETOS DERIVADOS DE COAL-TAR, CRESÓIS  PRINCÍPIO ATIVO FENÓIS E EMULSIFICANTE SAPONÁCEO",,,Material,"FRASCO              ","R$ 3,47",/licitacoes/id/irp/120101000132012/itens/104/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,105,120101000132012,"5: PREGÃO                                            ",Menor Valor,"363788: SOLUÇÃO LIMPEZA, COMPOSIÇÃO BÁSICA LINEAR ALQUIL BENZENO, SULFONATO DE SÓDIO, TENSOA  FINALIDADE LIMPEZA E DESOXIDAÇÃO DE METAIS  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"FRASCO              ","R$ 10,61",/licitacoes/id/irp/120101000132012/itens/105/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,106,120101000132012,"5: PREGÃO                                            ",Menor Valor,"127655: GRAXA, GRAXA LUBRIFICANTE NOME",,"VASELINA LÍQUIDA PARA USO AUTOMOTIVO. RECIPIENTE COM 20 L. ",Material,"UNIDADE             ","R$ 250,67",/licitacoes/id/irp/120101000132012/itens/106/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,107,120101000132012,"5: PREGÃO                                            ",Menor Valor,"238338: PAPEL HIGIÊNICO, MATERIAL CELULOSE VIRGEM  COMPRIMENTO 30 M LARGURA 10 CM TIPO PICOTADO  QUANTIDADE FOLHAS DUPLA  COR BRANCA",,,Material,"UNIDADE             ","R$ 0,76",/licitacoes/id/irp/120101000132012/itens/107/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,108,120101000132012,"5: PREGÃO                                            ",Menor Valor,"224639: PAPEL HIGIÊNICO, MATERIAL CELULOSE VIRGEM  COMPRIMENTO 30 M LARGURA 10 CM TIPO PICOTADO  QUANTIDADE FOLHAS SIMPLES  COR BRANCA  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 0,56",/licitacoes/id/irp/120101000132012/itens/108/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,109,120101000132012,"5: PREGÃO                                            ",Menor Valor,"228469: TOALHA DE PAPEL, MATERIAL PAPEL  TIPO FOLHA SIMPLES  QUANTIDADE TOALHA 60 UN COMPRIMENTO 22 CM LARGURA 27 CM COR BRANCA  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"PACOTE              ","R$ 11,98",/licitacoes/id/irp/120101000132012/itens/109/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,110,120101000132012,"5: PREGÃO                                            ",Menor Valor,"254902: LUVA DE PROTEÇÃO, MATERIAL LATÉX  APLICAÇÃO USO HOSPITALAR  TAMANHO PEQUENO  COR AMARELA  ACABAMENTO PALMA COM RANHURAS  ESTERILIDADE NÃO ESTERILIZADA  CARACTERÍSTICAS ADICIONAIS SEM PÓ  COMPRIMENTO CANO 150 MM TIPO AMBIDESTRA  MODELO HIPOALÉRGICA  FINALIDADE EPI - EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL  TIPO USO REUTILIZÁVEL  APRESENTAÇÃO LISA",,,Material,"PAR                 ","R$ 4,22",/licitacoes/id/irp/120101000132012/itens/110/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,111,120101000132012,"5: PREGÃO                                            ",Menor Valor,"254902: LUVA DE PROTEÇÃO, MATERIAL LATÉX  APLICAÇÃO USO HOSPITALAR  TAMANHO PEQUENO  COR AMARELA  ACABAMENTO PALMA COM RANHURAS  ESTERILIDADE NÃO ESTERILIZADA  CARACTERÍSTICAS ADICIONAIS SEM PÓ  COMPRIMENTO CANO 150 MM TIPO AMBIDESTRA  MODELO HIPOALÉRGICA  FINALIDADE EPI - EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL  TIPO USO REUTILIZÁVEL  APRESENTAÇÃO LISA",,,Material,"PAR                 ","R$ 4,06",/licitacoes/id/irp/120101000132012/itens/111/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,112,120101000132012,"5: PREGÃO                                            ",Menor Valor,"208480: LUVA DE PROTEÇÃO, MATERIAL NITRÍLICA  APLICAÇÃO LIMPEZA  TIPO PUNHO LONGO  TAMANHO MÉDIO  COR AZUL  ACABAMENTO PALMA LISO  ESTERILIDADE NÃO ESTERILIZADA  CARACTERÍSTICAS ADICIONAIS COM FORRO",,,Material,"PAR                 ","R$ 14,49",/licitacoes/id/irp/120101000132012/itens/112/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,113,120101000132012,"5: PREGÃO                                            ",Menor Valor,"397749: MÁSCARA DESCARTÁVEL USO GERAL, MATERIAL POLIÉSTER E MICROFIBRAS SINTÉTICAS  TIPO FIXAÇÃO TIRA ELÁSTICA  CARACTERÍSTICAS ADICIONAIS FORMATO EM CONCHA",,,Material,"CAIXA               ","R$ 27,00",/licitacoes/id/irp/120101000132012/itens/113/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,114,120101000132012,"5: PREGÃO                                            ",Menor Valor,"341473: MÁSCARA MULTIUSO, TIPO USO DESCARTÁVEL  FINALIDADE PROTEÇÃO CONTRA PÓ  CARACTERÍSTICAS ADICIONAIS SEMIFACIAL",,,Material,"CAIXA               ","R$ 15,83",/licitacoes/id/irp/120101000132012/itens/114/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,115,120101000132012,"5: PREGÃO                                            ",Menor Valor,"389764: DESINFETANTE, COMPOSIÇÃO MONOPERSULFATO DE POTÁSSIO + SURFACTANTE  TEOR ATIVO DILUIÇÃO: 1%  FORMA FÍSICA EM PÓ",,,Material,"EMBALAGEM           ","R$ 4,75",/licitacoes/id/irp/120101000132012/itens/115/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,116,120101000132012,"5: PREGÃO                                            ",Menor Valor,"312766: DETERGENTE, APLICAÇÃO REMOVEDOR DE CERAS  CARACTERÍSTICAS ADICIONAIS ISENTO DE SUBSTÂNCIAS A BASE DE PETRÓLEO/CERAS E",,,Material,"EMBALAGEM           ","R$ 30,67",/licitacoes/id/irp/120101000132012/itens/116/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,117,120101000132012,"5: PREGÃO                                            ",Menor Valor,"226694: DETERGENTE, COMPOSIÇÃO TESOATIVOS ANIÔNICOS, COADJUVANTE, PRESERVANTES,  COMPONENTE ATIVO LINEAR ALQUIBENZENO SULFONATO DE SÓDIO  APLICAÇÃO REMOÇÃO DE GORDURAS DE LOUÇAS, TALHERES E PANELAS  AROMA NATURAL  CARACTERÍSTICAS ADICIONAIS CONTÉM TENSOATIVO BIODEGRADÁVEL",,,Material,"FRASCO              ","R$ 0,84",/licitacoes/id/irp/120101000132012/itens/117/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,118,120101000132012,"5: PREGÃO                                            ",Menor Valor,"342233: LIMPA PNEU, ASPECTO FÍSICO LÍQUIDO  COMPOSIÇÃO GLICERINA, TENSOATIVOS, PIGMENTOS, ÁGUA, ABRILHANT  APLICAÇÃO SUPERFÍCIES EMBORRACHADAS E SIMILARES",,,Material,"LITRO               ","R$ 3,91",/licitacoes/id/irp/120101000132012/itens/118/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,119,120101000132012,"5: PREGÃO                                            ",Menor Valor,"254879: SABÃO BARRA, TIPO COCO NATURAL  PESO 200 G FORMATO RETANGULAR  COR BRANCA",,,Material,"UNIDADE             ","R$ 0,97",/licitacoes/id/irp/120101000132012/itens/119/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,120,120101000132012,"5: PREGÃO                                            ",Menor Valor,"307349: SABÃO BARRA, COMPOSIÇÃO BÁSICA ÁGUA, PIGMENTO, COADJUVANTE, EMOLIENTE, SEQÜESTRAN  PESO 200 G FORMATO RETANGULAR  COR AMARELA",,,Material,"UNIDADE             ","R$ 0,85",/licitacoes/id/irp/120101000132012/itens/120/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,121,120101000132012,"5: PREGÃO                                            ",Menor Valor,"244258: SABÃO PASTA, COMPOSIÇÃO SABÃO DE CÔCO, TENSOATIVO ANIONICO, CARBOIDRATO, Q  APLICAÇÃO LIMPEZA PESADA COM AÇÃO DESENGRAXANTE",,,Material,"POTE                ","R$ 3,29",/licitacoes/id/irp/120101000132012/itens/121/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,122,120101000132012,"5: PREGÃO                                            ",Menor Valor,"226793: SABÃO PÓ, APLICAÇÃO LAVAR ROUPAS E LIMPEZA GERAL  ADITIVOS ALVEJANTE E AMACIANTE  ODOR CAMPESTRE",,,Material,"CAIXA               ","R$ 2,09",/licitacoes/id/irp/120101000132012/itens/122/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,123,120101000132012,"5: PREGÃO                                            ",Menor Valor,"312074: SABONETE LÍQUIDO, ASPECTO FÍSICO LÍQUIDO VISCOSO CREMOSO  APLICAÇÃO SABONETEIRA PARA SABONETES LÍQUIDOS  CARACTERÍSTICAS ADICIONAIS REFIL  AROMA SUAVE",,,Material,"FRASCO              ","R$ 7,10",/licitacoes/id/irp/120101000132012/itens/123/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,124,120101000132012,"5: PREGÃO                                            ",Menor Valor,"225731: SABONETE LÍQUIDO, ASPECTO FÍSICO LÍQUIDO CREMOSO PEROLADO  COR VERDE CLARO  ODOR ERVA DOCE  ACIDEZ 6,50 A 7,50 PH TEOR ATIVOS 10,50 A 11,50 PER APLICAÇÃO TOUCADOR",,,Material,"LITRO               ","R$ 4,02",/licitacoes/id/irp/120101000132012/itens/124/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,125,120101000132012,"5: PREGÃO                                            ",Menor Valor,"232399: SABONETE, ASPECTO FÍSICO SÓLIDO  PESO 90 G TIPO COM PERFUME  FORMATO OVALADO  AROMA NÃO APLICÁVEL  COR BRANCA  APLICAÇÃO PELE NORMAL  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 1,00",/licitacoes/id/irp/120101000132012/itens/125/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,126,120101000132012,"5: PREGÃO                                            ",Menor Valor,"98612: DETERGENTE LIMPEZA VEÍCULO, DETERGENTE / XAMPU ( SHAMPOO ) - LIMPEZA NOME",,"SHAMPOO AUTOMOTIVO PARA LAVAGEM PESADA. ",Material,"EMB C/ 20 L         ","R$ 61,48",/licitacoes/id/irp/120101000132012/itens/126/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,127,120101000132012,"5: PREGÃO                                            ",Menor Valor,"98612: DETERGENTE LIMPEZA VEÍCULO, DETERGENTE / XAMPU ( SHAMPOO ) - LIMPEZA NOME",,"SHAMPOO PARA LIMPEZA AUTOMOTIVA. ",Material,"EMB C/ 20 L         ","R$ 37,70",/licitacoes/id/irp/120101000132012/itens/127/participantes
