UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,14,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/14/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,14,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/14/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,14,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/14/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,14,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/14/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,14,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/14/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,14,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/14/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,15,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/15/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,15,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/15/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,15,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/15/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,15,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/15/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,15,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/15/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,15,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/15/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,16,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/16/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,16,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/16/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,16,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/16/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,16,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/16/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,16,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/16/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,16,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/16/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,17,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/17/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,17,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/17/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,17,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/17/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,17,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/17/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,17,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/17/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,17,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/17/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,18,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/18/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,18,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/18/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,18,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/18/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,18,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/18/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,18,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/18/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,18,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/18/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,19,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/19/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,19,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/19/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,19,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/19/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,19,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/19/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,19,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/19/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,19,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/19/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,20,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/20/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,20,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/20/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,20,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/20/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,20,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/20/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,20,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/20/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,20,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/20/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,21,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/21/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,21,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/21/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,21,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/21/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,21,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/21/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,21,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/21/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,21,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/21/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,22,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/22/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,22,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/22/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,22,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/22/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,22,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/22/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,22,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/22/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,22,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/22/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,23,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/23/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,23,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/23/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,23,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/23/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,23,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/23/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,23,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/23/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,23,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/23/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,24,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/24/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,24,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/24/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,24,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/24/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,24,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/24/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,24,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/24/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,24,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/24/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,25,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/25/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,25,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/25/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,25,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/25/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,25,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/25/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,25,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/25/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,25,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/25/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,26,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/26/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,26,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/26/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,26,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/26/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,26,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/26/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,26,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/26/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,26,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/26/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,27,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/27/participantes
