UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,70,158430000022010,"5: PREGÃO                                            ",Menor Valor,"42358: CONE SINALIZAÇÃO, CONE SINALIZADOR DE TRAFEGO E TRANSITO NOME",,"CONE SINALIZAÇÃO, NOME CONE SINALIZADOR DE TRAFEGO E TRANSITO ",Material,"Unidade             ","R$ 175,00",/licitacoes/id/irp/158430000022010/itens/70/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,71,158430000022010,"5: PREGÃO                                            ",Menor Valor,"39667: COPO DESCARTÁVEL, COPO DESCARTAVEL NOME",,"COPO DESCARTAVEL 200 ML. P/ AGUA, PACOTE COM 100UNID. ",Material,"Pacote c/ 100 un.   ","R$ 1,30",/licitacoes/id/irp/158430000022010/itens/71/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,72,158430000022010,"5: PREGÃO                                            ",Menor Valor,"201129: CORRETIVO LÍQUIDO, MATERIAL BASE D'ÁGUA - SECAGEM RÁPIDA  APRESENTAÇÃO FRASCO  APLICAÇÃO PAPEL COMUM ML VOLUME 18 ML",,,Material,"FRASCO              ","R$ 0,46",/licitacoes/id/irp/158430000022010/itens/72/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,73,158430000022010,"5: PREGÃO                                            ",Menor Valor,"57517: PROTETOR CRACHÁ, BOLSA DE CRACHA NOME",,"CRACHA PLASTICO COM PRESILHA ",Material,"Unidade             ","R$ 0,08",/licitacoes/id/irp/158430000022010/itens/73/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,74,158430000022010,"5: PREGÃO                                            ",Menor Valor,"68446: COADOR CAFÉ, COADOR DE TECIDO PARA CAFE NOME",,"COADOR DE CAFÉ PEQUENO COM ALÇA E SUPORTE COR BRANCA ",Material,"Unidade             ","R$ 4,00",/licitacoes/id/irp/158430000022010/itens/74/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,75,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150573: ELÁSTICO PROCESSO, ELÁSTICO PROCESSO NOME",,"ELASTICO MATERIAL LATEX (LIGA) PC, C/ 1 KG ",Material,"Pct. c/ 1 kg        ","R$ 5,50",/licitacoes/id/irp/158430000022010/itens/75/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,76,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150573: ELÁSTICO PROCESSO, ELÁSTICO PROCESSO NOME",,"ELÁSTICO PARA PRENDER CABELOS PACT.COM 10 UNIDADES ",Material,"Pct. c/ 10 unidades ","R$ 7,55",/licitacoes/id/irp/158430000022010/itens/76/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,77,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150881: ""ENVELOPE"", ENVELOPE NOME",,"ENVELOPE  PARDO  TAM. 18 CM X 25 CM ",Material,"Unidade             ","R$ 0,17",/licitacoes/id/irp/158430000022010/itens/77/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,78,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150881: ""ENVELOPE"", ENVELOPE NOME",,"ENVELOPE BRANCO TAMANHO OFICIO, C/ TIMBRE ",Material,"Unidade             ","R$ 0,70",/licitacoes/id/irp/158430000022010/itens/78/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,79,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150881: ""ENVELOPE"", ENVELOPE NOME",,"ENVELOPE PARDO, TIPO SACO 24 X 34CM ",Material,"Unidade             ","R$ 0,10",/licitacoes/id/irp/158430000022010/itens/79/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,80,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150881: ""ENVELOPE"", ENVELOPE NOME",,"ENVELOPE PARDO, TIPO SACO 31 X 41CM ",Material,"Unidade             ","R$ 0,80",/licitacoes/id/irp/158430000022010/itens/80/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,81,158430000022010,"5: PREGÃO                                            ",Menor Valor,"320366: ESCALÍMETRO, MATERIAL PLÁSTICO  TIPO ESCALA TRIPLO DECÍMETRO  TAMANHO 15 CM ESCALA GRADUAÇÃO 1:20, 1:25, 1:50, 1:75, 1:100 E 1:125",,,Material,"UNIDADE             ","R$ 18,00",/licitacoes/id/irp/158430000022010/itens/81/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,82,158430000022010,"5: PREGÃO                                            ",Menor Valor,"320366: ESCALÍMETRO, MATERIAL PLÁSTICO  TIPO ESCALA TRIPLO DECÍMETRO  TAMANHO 15 CM ESCALA GRADUAÇÃO 1:20, 1:25, 1:50, 1:75, 1:100 E 1:125",,,Material,"UNIDADE             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/82/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,83,158430000022010,"5: PREGÃO                                            ",Menor Valor,"320366: ESCALÍMETRO, MATERIAL PLÁSTICO  TIPO ESCALA TRIPLO DECÍMETRO  TAMANHO 15 CM ESCALA GRADUAÇÃO 1:20, 1:25, 1:50, 1:75, 1:100 E 1:125",,,Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/83/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,84,158430000022010,"5: PREGÃO                                            ",Menor Valor,"320366: ESCALÍMETRO, MATERIAL PLÁSTICO  TIPO ESCALA TRIPLO DECÍMETRO  TAMANHO 15 CM ESCALA GRADUAÇÃO 1:20, 1:25, 1:50, 1:75, 1:100 E 1:125",,,Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/84/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,85,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150776: ESCOVA, ESCOVA NOME",,"Escova para limpar desenho mod. 5050 ",Material,"Unidade             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/85/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,86,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150776: ESCOVA, ESCOVA NOME",,"Escova para limpar desenho mod. 5050 ",Material,"Unidade             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/86/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,87,158430000022010,"5: PREGÃO                                            ",Menor Valor,"30295: ESPONJA LIMPEZA, ESPONJA DE LIMPEZA ( LA DE ACO, ESFREGAO NOME",,"ESPONJA DE LÃ DE AÇO EMB.COM 8 UNID. PESO .LIQ. 60 GRS. ",Material,"Pct. c/8 unidades   ","R$ 1,80",/licitacoes/id/irp/158430000022010/itens/87/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,88,158430000022010,"5: PREGÃO                                            ",Menor Valor,"30295: ESPONJA LIMPEZA, ESPONJA DE LIMPEZA ( LA DE ACO, ESFREGAO NOME",,"ESPONJA UMEDECEDORA REDONDA ",Material,"Unidade             ","R$ 0,50",/licitacoes/id/irp/158430000022010/itens/88/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,89,158430000022010,"5: PREGÃO                                            ",Menor Valor,"41629: ESTABILIZADOR TENSÃO, ESTABILIZADOR - TENSAO NOME",,"ESTABILIZADOR DE TENSÃO 1KVA ENT 110V SAIDA 220V ",Material,"Unidade             ","R$ 30,00",/licitacoes/id/irp/158430000022010/itens/89/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,90,158430000022010,"5: PREGÃO                                            ",Menor Valor,"132675: ESTILETE, ESTILETE - USO ESCRITORIO NOME",,"ESTILETE EM PVC GRANDE 17MM. ",Material,"Unidade             ","R$ 1,44",/licitacoes/id/irp/158430000022010/itens/90/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,91,158430000022010,"5: PREGÃO                                            ",Menor Valor,"132675: ESTILETE, ESTILETE - USO ESCRITORIO NOME",,"ESTILETE EM PVC PEQUENO  14MM. ",Material,"Unidade             ","R$ 4,39",/licitacoes/id/irp/158430000022010/itens/91/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,92,158430000022010,"5: PREGÃO                                            ",Menor Valor,"400: ETIQUETA ADESIVA, ETIQUETA AUTO - ADESIVA IMPRESSA NOME",,"ETIQUETA (fita) de detecção magnética para livros encadernados, livros com enc adernação em espiral, fascículos de periódicos, desativável/reativável, modelo invisível, possuindo adesivo em ambas as faces, com cola especial para livros , não ácida, e tiras auxiliares para aplicação. Caixa contendo 1000 unidades ",Material,"Caixa c/ 1000 un.   ","R$ 690,00",/licitacoes/id/irp/158430000022010/itens/92/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,93,158430000022010,"5: PREGÃO                                            ",Menor Valor,"400: ETIQUETA ADESIVA, ETIQUETA AUTO - ADESIVA IMPRESSA NOME",,"ETIQUETAS ADESIVA MAT.PAPEL COR BRANCA  DIV.TAMANHOS ",Material,"Caixa               ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/93/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,94,158430000022010,"5: PREGÃO                                            ",Menor Valor,"331063: EXTRATOR GRAMPO, MATERIAL METAL  COMPRIMENTO 15 CM LARGURA 2 CM",,,Material,"UNIDADE             ","R$ 0,38",/licitacoes/id/irp/158430000022010/itens/94/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,95,158430000022010,"5: PREGÃO                                            ",Menor Valor,"388945: FILME FAC-SÍMILE, COMPRIMENTO 75 M LARGURA 220 MM APLICAÇÃO PANASONIC KX-FP200  CARACTERÍSTICAS ADICIONAIS ORIGINAL  REFERÊNCIA CARTUCHO KX136",,,Material,"UNIDADE             ","R$ 160,00",/licitacoes/id/irp/158430000022010/itens/95/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,96,158430000022010,"5: PREGÃO                                            ",Menor Valor,"293112: FILME FAC-SÍMILE, COMPRIMENTO 47 M LARGURA 216 MM APLICAÇÃO BROTHER PC 402 RF / 401 RF / 560 / PPF 58 MF / MFC  CARACTERÍSTICAS ADICIONAIS FILME MAIS CARTUCHO/CASSETE",,,Material,"UNIDADE             ","R$ 70,00",/licitacoes/id/irp/158430000022010/itens/96/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,97,158430000022010,"5: PREGÃO                                            ",Menor Valor,"133051: FITA ADESIVA VIDRARIA, FITA ADESIVA - VIDRARIA DE LABORATORIO NOME",,"FITA ADESIVA CREPE 19MMX50M ",Material,"Unidade             ","R$ 1,35",/licitacoes/id/irp/158430000022010/itens/97/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,98,158430000022010,"5: PREGÃO                                            ",Menor Valor,"133051: FITA ADESIVA VIDRARIA, FITA ADESIVA - VIDRARIA DE LABORATORIO NOME",,"FITA ADESIVA CREPE 32MM. X 50M ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/98/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,99,158430000022010,"5: PREGÃO                                            ",Menor Valor,"133051: FITA ADESIVA VIDRARIA, FITA ADESIVA - VIDRARIA DE LABORATORIO NOME",,"FITA ADESIVA CREPE 50MMX50M ",Material,"Rolo                ","R$ 3,65",/licitacoes/id/irp/158430000022010/itens/99/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,100,158430000022010,"5: PREGÃO                                            ",Menor Valor,"133051: FITA ADESIVA VIDRARIA, FITA ADESIVA - VIDRARIA DE LABORATORIO NOME",,"FITA ADESIVA TIPO EMBALAGEM.EM PVC COR MARRON ",Material,"Rolo                ","R$ 0,29",/licitacoes/id/irp/158430000022010/itens/100/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,101,158430000022010,"5: PREGÃO                                            ",Menor Valor,"133051: FITA ADESIVA VIDRARIA, FITA ADESIVA - VIDRARIA DE LABORATORIO NOME",,"FITA ADESIVA TRANSPARENTE  48MM. INCOLOR ",Material,"Rolo                ","R$ 1,46",/licitacoes/id/irp/158430000022010/itens/101/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,102,158430000022010,"5: PREGÃO                                            ",Menor Valor,"133051: FITA ADESIVA VIDRARIA, FITA ADESIVA - VIDRARIA DE LABORATORIO NOME",,"FITA ADESIVA TRANSPARENTE 12MM X 50M. ",Material,"Rolo                ","R$ 0,58",/licitacoes/id/irp/158430000022010/itens/102/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,103,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150674: FITA, FITA NOME",,"FITA DUPLA FACE  ROLO DE 19CMX30M ",Material,"Rolo                ","R$ 3,50",/licitacoes/id/irp/158430000022010/itens/103/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,104,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150674: FITA, FITA NOME",,"Fita Plástica de Sinalização, sem adesivo, sem fluorescentes, altamente visíve is, medidas da fita: largura 3,0 cm x comprimento 100 metros. Fita zebrada, co m listras transversais em duas cores: preto e amarelo. ",Material,"Rolo                ","R$ 40,00",/licitacoes/id/irp/158430000022010/itens/104/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,105,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"Folha de Papel Branco 240 G ",Material,"Folha               ","R$ 0,80",/licitacoes/id/irp/158430000022010/itens/105/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,106,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"Folha de Papel Cartaz ",Material,"Folha               ","R$ 0,95",/licitacoes/id/irp/158430000022010/itens/106/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,107,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"Folha de Papel Cinza 240 G ",Material,"Folha               ","R$ 0,80",/licitacoes/id/irp/158430000022010/itens/107/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,108,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"Folha de Papel Pinho Paraná ",Material,"Folha               ","R$ 2,90",/licitacoes/id/irp/158430000022010/itens/108/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,109,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"Folha de Papel Preto 240 G ",Material,"Folha               ","R$ 0,80",/licitacoes/id/irp/158430000022010/itens/109/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,110,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"Folha de Papel Vermelho 240 G ",Material,"Folha               ","R$ 0,80",/licitacoes/id/irp/158430000022010/itens/110/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,111,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"FOLHA EVA 45X60 CM COR AZUL ",Material,"Unidade             ","R$ 1,30",/licitacoes/id/irp/158430000022010/itens/111/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,112,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"FOLHA EVA 45X60CM AMARELA ",Material,"Unidade             ","R$ 1,30",/licitacoes/id/irp/158430000022010/itens/112/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,113,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"FOLHA EVA 45X60CM VERMELHO ",Material,"Unidade             ","R$ 1,40",/licitacoes/id/irp/158430000022010/itens/113/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,114,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"FOLHA EVA 45X60MM VERDE ",Material,"Unidade             ","R$ 1,35",/licitacoes/id/irp/158430000022010/itens/114/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,115,158430000022010,"5: PREGÃO                                            ",Menor Valor,"11169: FRASCO LABORATÓRIO., FRASCO PARA LABORATORIO NOME",,"Frasco para coleta de água, cap. de 125ml, com tampa rosqueável de plástico ",Material,"Unidade             ","R$ 8,00",/licitacoes/id/irp/158430000022010/itens/115/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,116,158430000022010,"5: PREGÃO                                            ",Menor Valor,"230652: GRAFITE, DIÂMETRO 0,50 MM",,,Material,"TUBO                ","R$ 2,00",/licitacoes/id/irp/158430000022010/itens/116/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,117,158430000022010,"5: PREGÃO                                            ",Menor Valor,"232154: GRAFITE, DIÂMETRO 0,70 MM",,,Material,"TUBO                ","R$ 2,00",/licitacoes/id/irp/158430000022010/itens/117/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,118,158430000022010,"5: PREGÃO                                            ",Menor Valor,"318029: GRAMPEADOR, MATERIAL METAL  TIPO MESA  CAPACIDADE 10 FL TAMANHO GRAMPO 26/6  CARACTERÍSTICAS ADICIONAIS PINTURA EPÓXI",,,Material,"UNIDADE             ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/118/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,119,158430000022010,"5: PREGÃO                                            ",Menor Valor,"326602: GRAMPEADOR, MATERIAL METAL  TIPO MESA  CAPACIDADE 100 FL TAMANHO GRAMPO 9/8",,,Material,"UNIDADE             ","R$ 1,50",/licitacoes/id/irp/158430000022010/itens/119/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,120,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150175: GRAMPO, GRAMPO NOME",,"GRAMPO P/GRAMP.COD.3018 MOD. 9/8 CX.COM 5000 UNIDS. ",Material,"Caixa               ","R$ 12,00",/licitacoes/id/irp/158430000022010/itens/120/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,121,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150175: GRAMPO, GRAMPO NOME",,"GRAMPO ROCAMA, REF. 106/6 ",Material,"Caixa               ","R$ 7,82",/licitacoes/id/irp/158430000022010/itens/121/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,122,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150175: GRAMPO, GRAMPO NOME",,"GRAMPOS P/GRAMPEADOR 9/8 CX.C/5000 UNID. ",Material,"Unidade             ","R$ 7,83",/licitacoes/id/irp/158430000022010/itens/122/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,123,158430000022010,"5: PREGÃO                                            ",Menor Valor,"108650: JALECO, JALECO NOME",,"Jaleco branco, viscose e poliester, unissex, bolsos laterais, manga longa tama nho G ",Material,"Unidade             ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/123/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,124,158430000022010,"5: PREGÃO                                            ",Menor Valor,"108650: JALECO, JALECO NOME",,"Jaleco branco, viscose e poliester, unissex, bolsos laterais, manga longa tama nho GG ",Material,"Unidade             ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/124/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,125,158430000022010,"5: PREGÃO                                            ",Menor Valor,"108650: JALECO, JALECO NOME",,"Jaleco branco, viscose e poliester, unissex, bolsos laterais, manga longa tama nho M ",Material,"Unidade             ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/125/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,126,158430000022010,"5: PREGÃO                                            ",Menor Valor,"108650: JALECO, JALECO NOME",,"Jaleco branco, viscose e poliester, unissex, bolsos laterais, manga longa tama nho P ",Material,"Unidade             ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/126/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,127,158430000022010,"5: PREGÃO                                            ",Menor Valor,"8940: ESQUADRO, ESQUADRO DE ARTIFICE NOME",,"Jogo de esquadros, tamanho 12 cm, em acrílico ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/127/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,128,158430000022010,"5: PREGÃO                                            ",Menor Valor,"8940: ESQUADRO, ESQUADRO DE ARTIFICE NOME",,"Jogo de esquadros, tamanho 16 cm, em acrílico ",Material,"Unidade             ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/128/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,129,158430000022010,"5: PREGÃO                                            ",Menor Valor,"8940: ESQUADRO, ESQUADRO DE ARTIFICE NOME",,"Jogo de esquadros, tamanho 26 cm, em acrílico ",Material,"Unidade             ","R$ 28,00",/licitacoes/id/irp/158430000022010/itens/129/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,130,158430000022010,"5: PREGÃO                                            ",Menor Valor,"8940: ESQUADRO, ESQUADRO DE ARTIFICE NOME",,"Jogo de esquadros, tamanho 37 cm, em acrílico ",Material,"Unidade             ","R$ 45,00",/licitacoes/id/irp/158430000022010/itens/130/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,131,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109770: LACRE MALOTE, LACRE SEGURANCA NOME",,"LACRE PARA MALOTE PACT.C/100UNID. ",Material,"Pacote c/ 100 un.   ","R$ 12,50",/licitacoes/id/irp/158430000022010/itens/131/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,132,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150572: LÂMINA ESTILETE, LÂMINA ESTILETE NOME",,"LAMINA P/ ESTILETE 14MM ",Material,"Unidade             ","R$ 2,50",/licitacoes/id/irp/158430000022010/itens/132/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,133,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150572: LÂMINA ESTILETE, LÂMINA ESTILETE NOME",,"LAMINA P/ ESTILETE GRANDE 17MM. ",Material,"Unidade             ","R$ 0,84",/licitacoes/id/irp/158430000022010/itens/133/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,134,158430000022010,"5: PREGÃO                                            ",Menor Valor,"259466: LÁPIS DE COR, MATERIAL MADEIRA  COR DIVERSAS  CARACTERÍSTICAS ADICIONAIS TAMANHO GRANDE",,,Material,"UNIDADE             ","R$ 8,00",/licitacoes/id/irp/158430000022010/itens/134/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,135,158430000022010,"5: PREGÃO                                            ",Menor Valor,"259466: LÁPIS DE COR, MATERIAL MADEIRA  COR DIVERSAS  CARACTERÍSTICAS ADICIONAIS TAMANHO GRANDE",,,Material,"CAIXA               ","R$ 5,99",/licitacoes/id/irp/158430000022010/itens/135/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,136,158430000022010,"5: PREGÃO                                            ",Menor Valor,"289960: LÁPIS PRETO, MATERIAL CORPO MADEIRA  DUREZA CARGA B  FORMATO CORPO SEXTAVADO  CARACTERÍSTICAS ADICIONAIS SEM BORRACHA APAGADORA  MATERIAL CARGA GRAFITE",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/158430000022010/itens/136/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,137,158430000022010,"5: PREGÃO                                            ",Menor Valor,"259466: LÁPIS DE COR, MATERIAL MADEIRA  COR DIVERSAS  CARACTERÍSTICAS ADICIONAIS TAMANHO GRANDE",,,Material,"UNIDADE             ","R$ 0,75",/licitacoes/id/irp/158430000022010/itens/137/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,138,158430000022010,"5: PREGÃO                                            ",Menor Valor,"259466: LÁPIS DE COR, MATERIAL MADEIRA  COR DIVERSAS  CARACTERÍSTICAS ADICIONAIS TAMANHO GRANDE",,,Material,"UNIDADE             ","R$ 0,73",/licitacoes/id/irp/158430000022010/itens/138/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,139,158430000022010,"5: PREGÃO                                            ",Menor Valor,"259466: LÁPIS DE COR, MATERIAL MADEIRA  COR DIVERSAS  CARACTERÍSTICAS ADICIONAIS TAMANHO GRANDE",,,Material,"UNIDADE             ","R$ 0,38",/licitacoes/id/irp/158430000022010/itens/139/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,140,158430000022010,"5: PREGÃO                                            ",Menor Valor,"200506: LAPISEIRA, MATERIAL METAL  DIÂMETRO CARGA 0,7 MM",,,Material,"UNIDADE             ","R$ 12,00",/licitacoes/id/irp/158430000022010/itens/140/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,141,158430000022010,"5: PREGÃO                                            ",Menor Valor,"200507: LAPISEIRA, MATERIAL METAL  DIÂMETRO CARGA 0,5 MM",,,Material,"UNIDADE             ","R$ 12,00",/licitacoes/id/irp/158430000022010/itens/141/participantes
