UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,5,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo de tetra-chave, para porta s e portões; ",Servico,"Serviço             ","R$ 51,00",/licitacoes/id/irp/158123000142012/itens/5/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,6,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo chave simples, para móveis, portas e cadeados; ",Servico,"Serviço             ","R$ 15,00",/licitacoes/id/irp/158123000142012/itens/6/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
