UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,75,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270231: POLIMIXINA B, COMPOSIÇÃO ASSOCIADA COM NEOMICINA E DEXAMETASONA  CONCENTRAÇÃO 6.000UI + 0,5% + 0,1%  USO POMADA OFTÁLMICA",,,Material,"BISNAGA             ","R$ 18,62",/licitacoes/id/irp/153057000112012/itens/75/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,76,153057000112012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"FENILEFRINA 1% COLIRIO ",Material,"FRASCO              ","R$ 7,32",/licitacoes/id/irp/153057000112012/itens/76/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,77,153057000112012,"5: PREGÃO                                            ",Menor Valor,"396853: TETRACAÍNA CLORIDRATO, COMPOSIÇÃO ASSOCIADA À FENILEFRINA  CONCENTRAÇÃO 1% + 0,1%  FORMA FARMACEUTICA SOLUÇÃO OFTÁLMICA",,,Material,"FRASCO              ","R$ 6,31",/licitacoes/id/irp/153057000112012/itens/77/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,78,153057000112012,"5: PREGÃO                                            ",Menor Valor,"342666: GENTAMICINA, COMPOSIÇÃO SAL SULFATO  CONCENTRAÇÃO 3 MG/G FORMA FARMACEUTICA POMADA OFTÁLMICA",,,Material,"FRASCO              ","R$ 16,34",/licitacoes/id/irp/153057000112012/itens/78/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,79,153057000112012,"5: PREGÃO                                            ",Menor Valor,"342666: GENTAMICINA, COMPOSIÇÃO SAL SULFATO  CONCENTRAÇÃO 3 MG/G FORMA FARMACEUTICA POMADA OFTÁLMICA",,,Material,"BISNAGA             ","R$ 9,12",/licitacoes/id/irp/153057000112012/itens/79/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,80,153057000112012,"5: PREGÃO                                            ",Menor Valor,"305090: CONTRASTE RADIOLÓGICO, COMPOSIÇÃO À BASE DE SULFATO DE BÁRIO  CONCENTRAÇÃO 250% ALTA DENSIDADE  FORMA FARMACÊUTICA SUSPENSÃO",,,Material,"FRASCO              ","R$ 12,49",/licitacoes/id/irp/153057000112012/itens/80/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,81,153057000112012,"5: PREGÃO                                            ",Menor Valor,"274561: TROPICAMIDA, DOSAGEM 1%  APRESENTAÇÃO SOLUÇÃO OFTÁLMICA",,,Material,"FRASCO              ","R$ 8,42",/licitacoes/id/irp/153057000112012/itens/81/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,82,153057000112012,"5: PREGÃO                                            ",Menor Valor,"335091: ACETILCISTEÍNA, DOSAGEM 100 MG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,16",/licitacoes/id/irp/153057000112012/itens/82/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,83,153057000112012,"5: PREGÃO                                            ",Menor Valor,"331577: ADESIVO CIRÚRGICO, COMPOSIÇÃO N-BUTIL-2 CIANOACRILATO  TIPO TISSULAR, NÃO TÓXICO",,,Material,"UNIDADE             ","R$ 56,00",/licitacoes/id/irp/153057000112012/itens/83/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,84,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268944: SELANTE CIRÚRGICO, COMPOSIÇÃO FIBRINOGÊNIO HUMANO CONCENTRADO, PASTEURIZADO",,,Material,"CONJUNTO            ","R$ 3.776,46",/licitacoes/id/irp/153057000112012/itens/84/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,85,153057000112012,"5: PREGÃO                                            ",Menor Valor,"271710: AMIODARONA, DOSAGEM 50MG/ML  INDICAÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,75",/licitacoes/id/irp/153057000112012/itens/85/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,86,153057000112012,"5: PREGÃO                                            ",Menor Valor,"305252: ASPARAGINASE, DOSAGEM 10.000UI  FORMA FARMACÊUTICA PÓ LIÓFILO P/INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 120,00",/licitacoes/id/irp/153057000112012/itens/86/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,87,153057000112012,"5: PREGÃO                                            ",Menor Valor,"272334: DIMENIDRINATO, APRESENTAÇÃO ASSOCIADO COM PIRIDOXINA CLORIDRATO  DOSAGEM 50MG + 50MG/ML  TIPO MEDICAMENTO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 4,62",/licitacoes/id/irp/153057000112012/itens/87/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,88,153057000112012,"5: PREGÃO                                            ",Menor Valor,"272525: DIPIRIDAMOL, DOSAGEM 5 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,93",/licitacoes/id/irp/153057000112012/itens/88/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,89,153057000112012,"5: PREGÃO                                            ",Menor Valor,"272644: ENOXAPARINA, DOSAGEM 20MG/0,2 ML INDICAÇÃO INJETÁVEL, SERINGA PRÉ-ENCHIDA",,,Material,"SERINGA             ","R$ 9,74",/licitacoes/id/irp/153057000112012/itens/89/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,90,153057000112012,"5: PREGÃO                                            ",Menor Valor,"272645: ENOXAPARINA, DOSAGEM 40MG/0,4 ML INDICAÇÃO INJETÁVEL, SERINGA PRÉ-ENCHIDA",,,Material,"SERINGA             ","R$ 15,82",/licitacoes/id/irp/153057000112012/itens/90/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,91,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268454: ENOXAPARINA, DOSAGEM 60MG/0,6 ML INDICAÇÃO INJETÁVEL, SERINGA GRADUADA",,,Material,"SERINGA             ","R$ 23,82",/licitacoes/id/irp/153057000112012/itens/91/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,92,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268255: EPINEFRINA, DOSAGEM 1MG/ML  USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,47",/licitacoes/id/irp/153057000112012/itens/92/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,93,153057000112012,"5: PREGÃO                                            ",Menor Valor,"266629: ALFAEPOETINA, APRESENTAÇÃO SOLUÇÃO INJETÁVEL  DOSAGEM 4.000 UI",,,Material,"FRASCO-AMPOLA       ","R$ 16,04",/licitacoes/id/irp/153057000112012/itens/93/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,94,153057000112012,"5: PREGÃO                                            ",Menor Valor,"291231: ESTREPTOMICINA SULFATO, DOSAGEM 1 G APRESENTAÇÃO PÓ P/ SUSPENSÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 97,00",/licitacoes/id/irp/153057000112012/itens/94/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,95,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268961: ESTREPTOQUINASE, DOSAGEM 1.500.000 UI INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 361,32",/licitacoes/id/irp/153057000112012/itens/95/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,96,153057000112012,"5: PREGÃO                                            ",Menor Valor,"305106: GLUCAGON, DOSAGEM 1 MG FORMA FARMACÊUTICA PÓ LIÓFILO P/INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 143,19",/licitacoes/id/irp/153057000112012/itens/96/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,97,153057000112012,"5: PREGÃO                                            ",Menor Valor,"266825: IMUNOGLOBULINA HUMANA, TIPO ENDOVENOSA  DOSAGEM 500 MG APRESENTAÇÃO PÓ PARA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 138,90",/licitacoes/id/irp/153057000112012/itens/97/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,98,153057000112012,"5: PREGÃO                                            ",Menor Valor,"266762: INTERFERONA, PRINCÍPIO ATIVO ALFA 2A  DOSAGEM 3.000.000 UI APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 90,00",/licitacoes/id/irp/153057000112012/itens/98/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,99,153057000112012,"5: PREGÃO                                            ",Menor Valor,"266765: INTERFERONA, PRINCÍPIO ATIVO ALFA 2B  DOSAGEM 5.000.000 UI APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 150,00",/licitacoes/id/irp/153057000112012/itens/99/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,100,153057000112012,"5: PREGÃO                                            ",Menor Valor,"345259: METOPROLOL, CONCENTRAÇÃO 1 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 23,80",/licitacoes/id/irp/153057000112012/itens/100/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,101,153057000112012,"5: PREGÃO                                            ",Menor Valor,"305698: NIMODIPINO, DOSAGEM 0,2 MG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 64,84",/licitacoes/id/irp/153057000112012/itens/101/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,102,153057000112012,"5: PREGÃO                                            ",Menor Valor,"282580: ETANOLAMINA OLEATO, CONCENTRAÇÃO 5%  TIPO USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 4,61",/licitacoes/id/irp/153057000112012/itens/102/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,103,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270875: PAPAVERINA, DOSAGEM 50 MG/ML INDICAÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 9,13",/licitacoes/id/irp/153057000112012/itens/103/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,104,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268523: SALBUTAMOL, DOSAGEM 0,5MG/ML  USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 3,80",/licitacoes/id/irp/153057000112012/itens/104/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,105,153057000112012,"5: PREGÃO                                            ",Menor Valor,"268442: SUXAMETÔNIO CLORETO, DOSAGEM 100 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 6,61",/licitacoes/id/irp/153057000112012/itens/105/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,106,153057000112012,"5: PREGÃO                                            ",Menor Valor,"270713: TENECTEPLASE, DOSAGEM 40 MG APRESENTAÇÃO INJETÁVEL, COM SERINGA CONTENDO 8ML DE DILUENTE",,,Material,"FRASCO-AMPOLA       ","R$ 5.332,98",/licitacoes/id/irp/153057000112012/itens/106/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,107,153057000112012,"5: PREGÃO                                            ",Menor Valor,"275440: TRIANCINOLONA ACETONIDA, DOSAGEM 20 MG/ML USO INJETÁVEL",,,Material,"FRASCO              ","R$ 49,06",/licitacoes/id/irp/153057000112012/itens/107/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,108,153057000112012,"5: PREGÃO                                            ",Menor Valor,"267424: VERAPAMIL CLORIDRATO, DOSAGEM 2,5 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 9,85",/licitacoes/id/irp/153057000112012/itens/108/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,109,153057000112012,"5: PREGÃO                                            ",Menor Valor,"292399: FITOMENADIONA, DOSAGEM 10 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,92",/licitacoes/id/irp/153057000112012/itens/109/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,110,153057000112012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"POLIMINERAL: SULFATO DE ZINCO: 5MG, SULFATO MANGANÊS: 0,8MG, CLORETO DE COBRE: 1,6 MG E CLORETO DE CROMO:20 MCG SOLUCAO INJETAVEL AMPOLA 5 ML ",Material,"AMPOLA 5ML          ","R$ 11,36",/licitacoes/id/irp/153057000112012/itens/110/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,111,153057000112012,"5: PREGÃO                                            ",Menor Valor,"292399: FITOMENADIONA, DOSAGEM 10 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,78",/licitacoes/id/irp/153057000112012/itens/111/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,112,153057000112012,"5: PREGÃO                                            ",Menor Valor,"271644: OXIMETOLONA, DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 2,26",/licitacoes/id/irp/153057000112012/itens/112/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",112012,113,153057000112012,"5: PREGÃO                                            ",Menor Valor,"277649: ANAGRELIDA CLORIDRATO, DOSAGEM 0,5 MG",,,Material,"CÁPSULA             ","R$ 17,20",/licitacoes/id/irp/153057000112012/itens/113/participantes
