UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,64,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caneta para quadro branco, cor preta, ponta redonda fina com sistema que permi ta maior tempo de exposição da caneta ao ar livre sem rápida secagem, não tóxi ca. ",Material,"UN                  ","R$ 3,38",/licitacoes/id/irp/120081000192011/itens/64/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,65,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caneta para quadro branco, cor vermelha, ponta redonda fina com sistema que pe rmita maior tempo de exposição da caneta ao ar livre sem rápida secagem, não t óxica. ",Material,"UN                  ","R$ 3,38",/licitacoes/id/irp/120081000192011/itens/65/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,66,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caneta para retro projetor, corpo em polietileno, ponta com 1,00mm, em poliest er, na cor azul. ",Material,"UN                  ","R$ 3,05",/licitacoes/id/irp/120081000192011/itens/66/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,67,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Caneta para retro projetor, corpo em polietileno, ponta com 1,00mm, em poliest er, na cor vermelha. ",Material,"UN                  ","R$ 3,05",/licitacoes/id/irp/120081000192011/itens/67/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,68,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Cartolina azul, de gramatura 150g/m2, medindo 670x500mm. ",Material,"UN                  ","R$ 0,58",/licitacoes/id/irp/120081000192011/itens/68/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,69,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Clips de aço niquelado nº 0/0, caixa com 100 unidades. ",Material,"CX                  ","R$ 1,95",/licitacoes/id/irp/120081000192011/itens/69/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,70,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Clips de aço niquelado nº 2/0, caixa com 100 unidades. ",Material,"CX                  ","R$ 2,15",/licitacoes/id/irp/120081000192011/itens/70/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,71,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Clips de aço niquelado nº 6/0, caixa com 100 unidades. ",Material,"CX                  ","R$ 5,99",/licitacoes/id/irp/120081000192011/itens/71/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,72,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Corretor líquido, branco, não tóxico, a base de água, dispersantes e titânio, secagem rápida. Embalagem com 18 ml, com dados de identificação do produto, ma rca do fabricante e prazo de validade. ",Material,"UN                  ","R$ 1,89",/licitacoes/id/irp/120081000192011/itens/72/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,73,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Envelope em papel pardo, medindo 16x23cm. ",Material,"UN                  ","R$ 0,10",/licitacoes/id/irp/120081000192011/itens/73/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,74,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Envelope em papel pardo, medindo 20x28cm. ",Material,"UN                  ","R$ 0,17",/licitacoes/id/irp/120081000192011/itens/74/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,75,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Envelope em papel pardo, medindo 26x36cm. ",Material,"UN                  ","R$ 0,23",/licitacoes/id/irp/120081000192011/itens/75/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,76,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Estilete plástico de alta resistência, com lâmina de aço com 15mm de largura e trava de segurança, medindo aproximadamente 150x20mm. ",Material,"UN                  ","R$ 2,13",/licitacoes/id/irp/120081000192011/itens/76/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,77,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Etiquetas para impressoras Laser INK JET, modelos disponíveis nos formatos car ta e A4, tamanho do adesivo: 63,5 x 46,6 mm, tamanho da folha formato A4: 210 x 297 mm, contém 10 folhas com 18 etiquetas em cada folha, num total de 180 et iquetas por pacote, marca de referência: imprimax (etiquetas auto-adesivas) ",Material,"UN                  ","R$ 9,38",/licitacoes/id/irp/120081000192011/itens/77/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,78,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Extrator de grampos em aço niquelado, tipo espátula. ",Material,"UN                  ","R$ 1,75",/licitacoes/id/irp/120081000192011/itens/78/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,79,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Fita adesiva dupla-face aderente medindo 50cmX30m. ",Material,"UN                  ","R$ 5,03",/licitacoes/id/irp/120081000192011/itens/79/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,80,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Fita adesiva transparente de polipropileno, com adesivo acrílico à base de bor racha, tipo monoface, medindo 38mmx50m. ",Material,"UN                  ","R$ 2,74",/licitacoes/id/irp/120081000192011/itens/80/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,81,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Fita adesiva transparente de polipropileno, com adesivo acrílico à base de bor racha, tipo monoface, medindo 12mmx30m. ",Material,"UN                  ","R$ 0,96",/licitacoes/id/irp/120081000192011/itens/81/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,82,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Fita adesiva crepe, branca, medindo 50mm x 50m, cola de excelente qualidade. ",Material,"UN                  ","R$ 7,30",/licitacoes/id/irp/120081000192011/itens/82/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,83,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Grampeador de mesa, estrutura metálica, base de borracha, medindo 20 cm de bas e, na cor preta, grampo 26/6, com capacidade mínima para grampear 15 folhas (p apel A4). ",Material,"UN                  ","R$ 5,15",/licitacoes/id/irp/120081000192011/itens/83/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,84,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Grampos para pastas tipo trilho metálico, medindo 80mm, caixa com 50 unidades. ",Material,"CX                  ","R$ 11,02",/licitacoes/id/irp/120081000192011/itens/84/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,85,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Grampo para grampeador 26/6, com pontas cortantes, cobreado (arame de aço reve stido) e com resistência à oxidação, caixa com 5000 unidades. ",Material,"CX                  ","R$ 2,93",/licitacoes/id/irp/120081000192011/itens/85/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,86,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Lacre de segurança numerado, tipo espinha de peixe, em nylon, com 31cm de comp rimento. ",Material,"UN                  ","R$ 0,03",/licitacoes/id/irp/120081000192011/itens/86/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,87,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Livro ata com 100 folhas, pautado, capa dura na cor preta, com folhas numerada s de 01 a 100. ",Material,"UN                  ","R$ 8,19",/licitacoes/id/irp/120081000192011/itens/87/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,88,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,,Material,"UN                  ","R$ 14,49",/licitacoes/id/irp/120081000192011/itens/88/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,89,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Lápis corpo em madeira, na cor preta envernizada, no formato redondo, matéria de carga grafite, número 2, medindo no mínimo 170mm. ",Material,"UN                  ","R$ 0,21",/licitacoes/id/irp/120081000192011/itens/89/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,90,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Livro de protocolo medindo 160x220mm, revestida com papel off-set plastificado , com 100 folhas. ",Material,"UN                  ","R$ 5,67",/licitacoes/id/irp/120081000192011/itens/90/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,91,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Papel de acetato para transparências manuais em retro projetor, sem tarja, med indo 210 X 297MM (FINA), com gramatura de 180 G/M2 caixa com  50 folhas separa das individualmente por papel de seda (UN). ",Material,"CX                  ","R$ 1,95",/licitacoes/id/irp/120081000192011/itens/91/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,92,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Papel branco em formato A4, para impressão a laser ou a jato de tinta, medindo 210X297mm, gramatura 75g/m², resma com 500 folhas. ",Material,"RM                  ","R$ 9,70",/licitacoes/id/irp/120081000192011/itens/92/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,93,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Papel reciclado em formato A4, para impressão a laser ou a jato de tinta, medi ndo 210X297mm, gramatura 75g/m², resma com 500 folhas. ",Material,"RM                  ","R$ 10,63",/licitacoes/id/irp/120081000192011/itens/93/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,94,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Papel carbono, medindo 210 X 297mm, do tipo uma face, cor preta para escrita m anual. Caixa com 100 folhas. ",Material,"CX                  ","R$ 14,29",/licitacoes/id/irp/120081000192011/itens/94/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,95,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Papel térmico para FAC-SíMILE, tipo bobina, medindo 215mm X 30m, caixa com 20 unidades. ",Material,"CX                  ","R$ 6,23",/licitacoes/id/irp/120081000192011/itens/95/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,96,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta AZ registradora em eucatex resistente, com visor, porta-etiqueta transpa rente na face mais estreita, ferragem niquelada de alta precisão, com quatro c antoneiras de proteção, medindo 34x28x8cm. ",Material,"UN                  ","R$ 12,18",/licitacoes/id/irp/120081000192011/itens/96/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,97,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta AZ registradora em eucatex resistente, com visor, porta-etiqueta transpa rente na face mais estreita, ferragem niquelada de alta precisão, com quatro c antoneiras de proteção, medindo 19x27x7cm. ",Material,"UN                  ","R$ 51,00",/licitacoes/id/irp/120081000192011/itens/97/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,98,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta simples de polipropileno fumê transparente, espessura de 0,35 micras, no tamanho 245x355 mm, com grampo e trilho incorporados para encadernação. ",Material,"UN                  ","R$ 1,88",/licitacoes/id/irp/120081000192011/itens/98/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,99,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta com abas, de polipropileno fumê transparente, espessura de 0,35 micras, lombada de 40mm; no tamanho 245x355 mm, e com fechamento em elástico e passado res (ilhoses) de metal. ",Material,"UN                  ","R$ 4,91",/licitacoes/id/irp/120081000192011/itens/99/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,100,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta com abas, de papelão, espessura de 0,35 micras; no tamanho 245x355 mm, e com fechamento em elástico e passadores (ilhoses) de metal. ",Material,"UN                  ","R$ 1,64",/licitacoes/id/irp/120081000192011/itens/100/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,101,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta de cartolina c/ grampo. ",Material,"UN                  ","R$ 1,46",/licitacoes/id/irp/120081000192011/itens/101/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,102,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta catálogo com 100 envelopes médios, quatro parafusos de metal, com visor medindo 245x335x40mm. ",Material,"UN                  ","R$ 14,67",/licitacoes/id/irp/120081000192011/itens/102/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,103,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta de dedos para manusear papéis, embalagem com peso líquido 12g, não tóxic o, composição: glicóis, ácido graxo e essência. Marca de referência: Aqua Magi c ""Asuper Radex"" ou qualidade superior. ",Material,"UN                  ","R$ 2,53",/licitacoes/id/irp/120081000192011/itens/103/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,104,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta simples de plástico com elástico. ",Material,"UN                  ","R$ 2,97",/licitacoes/id/irp/120081000192011/itens/104/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,105,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pincel atômico recarregável, com tinta permanente, à base de álcool de alta qu alidade na cor vermelha, com ponta chanfrada de feltro, medindo aproximadament e 120x15x15mm. ",Material,"UN                  ","R$ 4,09",/licitacoes/id/irp/120081000192011/itens/105/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,106,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pincel atômico recarregável, com tinta permanente, à base de álcool de alta qu alidade na cor preta, com ponta chanfrada de feltro, medindo aproximadamente 1 20x15x15mm. ",Material,"UN                  ","R$ 4,09",/licitacoes/id/irp/120081000192011/itens/106/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,107,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pincel atômico recarregável, com tinta permanente, à base de álcool de alta qu alidade na cor azul, com ponta chanfrada de feltro, medindo aproximadamente 12 0x15x15mm. ",Material,"UN                  ","R$ 4,09",/licitacoes/id/irp/120081000192011/itens/107/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,108,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Pasta suspensa para arquivo, tipo marmorizado, com suporte lateral externo e c om visor, em papel Kraft. ",Material,"UN                  ","R$ 1,63",/licitacoes/id/irp/120081000192011/itens/108/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,109,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Plástico auto-adesivo transparente para encadernação, tipo papel contact, medi ndo 25m x 45cm. ",Material,"UN                  ","R$ 53,34",/licitacoes/id/irp/120081000192011/itens/109/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,110,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Percevejo niquelado de 10mm caixa com 100 unidades. ",Material,"CX                  ","R$ 2,04",/licitacoes/id/irp/120081000192011/itens/110/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,111,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Perfurador para papel com escala e depósito, em aço, com capacidade de perfura ção de até 30 folhas de 75g/m². ",Material,"UN                  ","R$ 18,44",/licitacoes/id/irp/120081000192011/itens/111/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,112,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Prancheta em acrílico resistente, medindo 250x343mm, com prendedor metálico in corporado, com molas de pressão e tratamento anti-ferrugem. ",Material,"UN                  ","R$ 9,25",/licitacoes/id/irp/120081000192011/itens/112/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,113,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Refil (filme) para fax Panasonic modelo KX-FHD351, referência KX-FA93 ou KX-FA 57A, caixa contendo um refil, com capacidade de impressão igual ou superior a 225 folhas tamanho A4, apresentando data de fabricação e validade igual ou sup erior a um ano. ",Material,"CX                  ","R$ 36,91",/licitacoes/id/irp/120081000192011/itens/113/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,114,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Bloco para recado, tipo post it, em papel auto-adesivo 90g/m², reposicionável, med. 76x102mm, com 100 folhas, na cor amarela ",Material,"UN                  ","R$ 4,75",/licitacoes/id/irp/120081000192011/itens/114/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,115,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Régua tipo escritório, de plástico resistente transparente, medindo 30cm. ",Material,"UN                  ","R$ 0,74",/licitacoes/id/irp/120081000192011/itens/115/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,116,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Tubo de cola líquida, branca, escolar, lavável, não tóxica, bico econômico, em balagem de plástico resistente, frasco com 90g. ",Material,"UN                  ","R$ 1,28",/licitacoes/id/irp/120081000192011/itens/116/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,117,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Tubo de cola líquida, branca, escolar, lavável, não tóxica, bico econômico, em balagem de plástico resistente, frasco com 1Kg. ",Material,"UN                  ","R$ 6,22",/licitacoes/id/irp/120081000192011/itens/117/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,118,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Tesoura aproximadamente 28 cm de comprimento, para uso geral, com cabo de prop ypropileno preto anatômico, com lamina de aço inoxidável. ",Material,"UN                  ","R$ 6,11",/licitacoes/id/irp/120081000192011/itens/118/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,119,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Tinta azul para carimbo a base de água aproximadamente 40ml. ",Material,"UN                  ","R$ 1,75",/licitacoes/id/irp/120081000192011/itens/119/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,120,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Tinta preta para carimbo a base de água aproximadamente 40ml. ",Material,"UN                  ","R$ 1,89",/licitacoes/id/irp/120081000192011/itens/120/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,121,120081000192011,"5: PREGÃO                                            ",Menor Valor,"29394: ""LISTA DE ESTOQUE"", LISTA DE ESTOQUE NOME",,"Tinta vermelha para carimbo a base de água aproximadamente 40ml. ",Material,"UN                  ","R$ 1,77",/licitacoes/id/irp/120081000192011/itens/121/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,122,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Avental plástico branco descartável de polipropileno, pacote com 100 unidades. ",Material,"PCT                 ","R$ 10,36",/licitacoes/id/irp/120081000192011/itens/122/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,123,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Bobina de saco plástico com 700 unidades, capacidade de 02 Kg, medindo 25 x 35 cm. ",Material,"BB                  ","R$ 19,20",/licitacoes/id/irp/120081000192011/itens/123/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,124,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Bobina de saco plástico com 700 unidades, capacidade de 10 Kg, medindo 40 x 60 cm. ",Material,"BB                  ","R$ 36,40",/licitacoes/id/irp/120081000192011/itens/124/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,125,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Caixa plástica para lanche de bordo, medindo entre, 22~23cm de comprimento, 16 ~17cm de largura e 10~11cm de altura. Caixa com 100 unidades. Marca para fins exclusivos de referência GALVANOTEK G18 ou qualidade superior. ",Material,"CX                  ","R$ 58,40",/licitacoes/id/irp/120081000192011/itens/125/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,126,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Colher plástica descartável em material atóxico, para refeição. Pacote com 50 unidades. ",Material,"PCT                 ","R$ 1,67",/licitacoes/id/irp/120081000192011/itens/126/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,127,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Copo descartável de poliestireno, capacidade volumétrica de 180 ml, incolor, a tóxico, com corpo frisado e bordas arredondadas, aplicação água/suco e refrige rante, peso unitário mínimo 2,20 gramas. Pacote com 100 unidades. Marca de ref erência: Copobras, Dixie ou qualidade superior. ",Material,"PCT                 ","R$ 3,00",/licitacoes/id/irp/120081000192011/itens/127/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,128,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Copo descartável de poliestireno, capacidade volumétrica de 50 ml, incolor, at óxico, com corpo frisado e bordas arredondadas, aplicação café e refrigerante, peso unitário mínimo 0,75 gramas. Pacote com 100 unidades. Marca de referênci a: Copobras, Dixie ou qualidade superior. ",Material,"PCT                 ","R$ 1,23",/licitacoes/id/irp/120081000192011/itens/128/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,129,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Embalagem descartável em alumínio, nº 08, fechamento a máquina (Referência de modelo  marmitex ). Caixa com 100 unidades. ",Material,"CX                  ","R$ 36,00",/licitacoes/id/irp/120081000192011/itens/129/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,130,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Faca plástica descartável em material atóxico, para refeição. Pacote com 50 un idades. ",Material,"PCT                 ","R$ 2,82",/licitacoes/id/irp/120081000192011/itens/130/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,131,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Filme plástico em PVC para embalagem de alimentos, rolo medindo 30cm x 1500 m. ",Material,"RL                  ","R$ 3,16",/licitacoes/id/irp/120081000192011/itens/131/participantes
