UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,4,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/4/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,5,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 0 a 100 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 34,33",/licitacoes/id/irp/160209000042012/itens/5/participantes
