UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,55,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tipóia Estabilizadora Estofada Velpeau que imobiliza Ombro, Braço e Antebraço. Fecho em velcro. Bilateral. Lavável. Tamanho M. ",Material,"UND                 ","R$ 31,60",/licitacoes/id/irp/120081000022012/itens/55/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,56,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tipóia Estabilizadora Estofada Velpeau que imobiliza Ombro, Braço e Antebraço. Fecho em velcro. Bilateral. Lavável. Tamanho G. ",Material,"UND                 ","R$ 31,60",/licitacoes/id/irp/120081000022012/itens/56/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,57,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Ácido Ascórbico. Dosagem 100mg/ml. Injetável. Ampola com 5ml. ",Material,"AMP                 ","R$ 1,05",/licitacoes/id/irp/120081000022012/itens/57/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,58,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Água Destilada. Estéril.  Apresentação Ampola com 10ml. ",Material,"AMP                 ","R$ 0,36",/licitacoes/id/irp/120081000022012/itens/58/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,59,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Aminofilina. Concentração: 24mg/ml. Apresentação: Solução Injetável. Ampola co m 10ml. ",Material,"AMP                 ","R$ 0,87",/licitacoes/id/irp/120081000022012/itens/59/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,60,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Amiodarona Solução Injetável. Concentração 150mg. Ampola com 3ml. ",Material,"AMP                 ","R$ 3,05",/licitacoes/id/irp/120081000022012/itens/60/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,61,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atropina, Sulfato. Concentração: 0,5mg/ml. Ampola com 1ml. ",Material,"AMP                 ","R$ 0,77",/licitacoes/id/irp/120081000022012/itens/61/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,62,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Betametasona Dipropionato 5mg+ Betametasona Fosfato Dissódico 2mg. Solução Inj etável. Ampola com 1ml. ",Material,"AMP                 ","R$ 6,46",/licitacoes/id/irp/120081000022012/itens/62/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,63,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bicarbonato de Sódio. Concentração 10%. Apresentação Ampola com 10ml. ",Material,"AMP                 ","R$ 0,90",/licitacoes/id/irp/120081000022012/itens/63/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,64,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bromexina, Cloridrato 2mg/ml. Apresentação frasco com 50ml. ",Material,"AMP                 ","R$ 8,91",/licitacoes/id/irp/120081000022012/itens/64/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,65,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bromoprida 10 mg.Solução Injetável.  Apresentação ampola de 3ml. ",Material,"AMP                 ","R$ 1,94",/licitacoes/id/irp/120081000022012/itens/65/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,66,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cefalotina Sódica. Solução Injetável. Concentração 1g. ",Material,"FA                  ","R$ 5,43",/licitacoes/id/irp/120081000022012/itens/66/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,67,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Ceftriaxona Sódica Solução Injetável. Concentração 1g. ",Material,"FA                  ","R$ 6,90",/licitacoes/id/irp/120081000022012/itens/67/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,68,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cetorolaco Trometamol. Solução Injetável. Concentração 30mg/ml. Ampola com 1 m l. ",Material,"AMP                 ","R$ 7,40",/licitacoes/id/irp/120081000022012/itens/68/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,69,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Captopril. Concentração 25mg/comp. ",Material,"COMPR               ","R$ 0,07",/licitacoes/id/irp/120081000022012/itens/69/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,70,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cimetidina 300mg. Apresentação: Ampola com 2ml. ",Material,"AMP                 ","R$ 1,71",/licitacoes/id/irp/120081000022012/itens/70/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,71,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Ciprofloxacino 2mg Solução Injetável. ",Material,"FA                  ","R$ 54,42",/licitacoes/id/irp/120081000022012/itens/71/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,72,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cloreto de Sódio 0,9%. Apresentação: Bolsa com 250ml. ",Material,"BOLSA               ","R$ 3,97",/licitacoes/id/irp/120081000022012/itens/72/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,73,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cloreto de Sódio 10%. Apresentação Ampola 10 ml. ",Material,"AMP                 ","R$ 0,26",/licitacoes/id/irp/120081000022012/itens/73/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,74,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cloreto de Sódio 0,9%. Apresentação: Bolsa com 500ml. ",Material,"BOLSA               ","R$ 4,61",/licitacoes/id/irp/120081000022012/itens/74/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,75,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cloreto de Potássio. Concentração 10%. Apresentação: Ampola com 10ml. ",Material,"AMP                 ","R$ 0,43",/licitacoes/id/irp/120081000022012/itens/75/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,76,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Colagenase 1,2ui/g. Apresentação: Bisnaga com 30 gramas. ",Material,"BISN                ","R$ 37,95",/licitacoes/id/irp/120081000022012/itens/76/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,77,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Complexo B. Solução Injetável. Ampola com 2ml. ",Material,"AMP                 ","R$ 0,66",/licitacoes/id/irp/120081000022012/itens/77/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,78,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Dexametasona Fosfato Dissódico. Concentração 4 mg/ml. Apresentação: Ampola Inj etável. ",Material,"AMP                 ","R$ 1,29",/licitacoes/id/irp/120081000022012/itens/78/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,79,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Dexametasona Fosfato. Solução Oftálmica Estéril. Frasco Conta-Gotas com 5ml co m 0,05mg/ml. ",Material,"FRASCO              ","R$ 5,11",/licitacoes/id/irp/120081000022012/itens/79/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,80,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Dexametasona 0,1%. Creme, Embalagem: Tubo Com 10 Gramas. ",Material,"BISN                ","R$ 1,22",/licitacoes/id/irp/120081000022012/itens/80/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,81,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Dexametasona. Forma Farmacêutica: Comprimidos.Concentração 4mg por Comprimido. ",Material,"COMPR               ","R$ 0,84",/licitacoes/id/irp/120081000022012/itens/81/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,82,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Diazepam 10mg. Apresentação: Ampola de 2ml. ",Material,"AMP                 ","R$ 0,91",/licitacoes/id/irp/120081000022012/itens/82/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,83,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Diclofenaco Potássico. Dosagem 75mg/ml. Apresentação: Solução Injetável. Ampol a com 3ml. ",Material,"AMP                 ","R$ 0,87",/licitacoes/id/irp/120081000022012/itens/83/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,84,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Diclofenaco Sódico. Dosagem 75mg. Apresentação: Solução Injetável. Ampola com 3ml. ",Material,"AMP                 ","R$ 0,78",/licitacoes/id/irp/120081000022012/itens/84/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,85,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Dimenidrato, Vitamina B6. Apresentação: Ampola com 1ml. ",Material,"AMP                 ","R$ 1,85",/licitacoes/id/irp/120081000022012/itens/85/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,86,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Dipirona Sódica. Solução Injetável. Dosagem 500mg. Apresentação: Ampola com 3m l. ",Material,"AMP                 ","R$ 0,58",/licitacoes/id/irp/120081000022012/itens/86/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,87,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Dipirona 500mg. Apresentação: Comprimidos. ",Material,"COMPR               ","R$ 0,15",/licitacoes/id/irp/120081000022012/itens/87/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,88,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Epinefrina Cloridrato. Dosagem 1mg/ml.  Apresentação: Ampola com 1ml. ",Material,"AMP                 ","R$ 0,47",/licitacoes/id/irp/120081000022012/itens/88/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,89,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fenitoína 100mg. Apresentação: Ampola com 2ml. ",Material,"AMP                 ","R$ 2,49",/licitacoes/id/irp/120081000022012/itens/89/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,90,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fenobarbital. Injetável 1ml/200mg.  Apresentação: Ampola com 1ml. ",Material,"AMP                 ","R$ 1,32",/licitacoes/id/irp/120081000022012/itens/90/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,91,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fenoterol Bromidrato. Dosagem 5,0 mg/ml. Uso: Solução para Nebulização (Gotas) . Frasco com 20ml. ",Material,"FRASCO              ","R$ 4,80",/licitacoes/id/irp/120081000022012/itens/91/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,92,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fitomenadiona 10mg. Apresentação: Ampola com 1ml. ",Material,"AMP                 ","R$ 3,32",/licitacoes/id/irp/120081000022012/itens/92/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,93,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Furosemida 10mg/ml. Apresentação: Ampola com 2 ml. ",Material,"AMP                 ","R$ 0,69",/licitacoes/id/irp/120081000022012/itens/93/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,94,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Glicose 50%, Injetável. Apresentação: Ampola com 10ml. ",Material,"AMP                 ","R$ 0,57",/licitacoes/id/irp/120081000022012/itens/94/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,95,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Glicose 25%, Solução Injetável. Apresentação: Ampola com 10ml. ",Material,"AMP                 ","R$ 0,43",/licitacoes/id/irp/120081000022012/itens/95/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,96,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Glicose 5%, Injetável. Apresentação: Bolsa com 500ml. ",Material,"BOLSA               ","R$ 4,00",/licitacoes/id/irp/120081000022012/itens/96/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,97,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Glicose 5%, Injetável. Apresentação: Bolsa com 250ml. ",Material,"BOLSA               ","R$ 3,45",/licitacoes/id/irp/120081000022012/itens/97/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,98,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Gluconato de Cálcio 10%. Injetável. Apresentação: Ampola de 10 ml. ",Material,"AMP                 ","R$ 1,66",/licitacoes/id/irp/120081000022012/itens/98/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,99,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Glico-Fisiológica. Soro Injetável.  Apresentação: Bolsa com 500 ml. ",Material,"BOLSA               ","R$ 5,79",/licitacoes/id/irp/120081000022012/itens/99/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,100,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Haloperidol, Injetável. Apresentação: Ampola 1ml com 5 mg/ml. ",Material,"AMP                 ","R$ 2,76",/licitacoes/id/irp/120081000022012/itens/100/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,101,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Heparina. Apresentação: Ampola com 5ml. Concentração 5.000.000ui. ",Material,"AMP                 ","R$ 9,19",/licitacoes/id/irp/120081000022012/itens/101/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,102,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocortisona 100mg. Apresentação: Frasco Ampola + Diluente. ",Material,"FA                  ","R$ 3,01",/licitacoes/id/irp/120081000022012/itens/102/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,103,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocortisona 500mg. Apresentação: Frasco Ampola + Diluente. ",Material,"FA                  ","R$ 6,04",/licitacoes/id/irp/120081000022012/itens/103/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,104,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocortisona + Polimixina B+ Neomicina (10mg + 10.000ui + 5mg). Apresentação : Frasco com 10 ml. ",Material,"FRASCO              ","R$ 9,86",/licitacoes/id/irp/120081000022012/itens/104/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,105,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hioscina. Concentração: 20 mg/ml. Apresentação: Solução Injetável. Ampola de V idro Ambar 1 ml. ",Material,"AMP                 ","R$ 1,57",/licitacoes/id/irp/120081000022012/itens/105/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,106,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hioscina + Dipirona (4 mg + 500 mg/ml). Apresentação: Solução Injetável. Ampol a com 5 ml. ",Material,"AMP                 ","R$ 1,30",/licitacoes/id/irp/120081000022012/itens/106/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,107,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Insulina Regular 100ui/ml.  Apresentação: Frasco 10 ml. ",Material,"FRASCO              ","R$ 41,40",/licitacoes/id/irp/120081000022012/itens/107/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,108,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Ipratrópio Brometo. Dosagem 0,25 mg/ml. Uso: Solução para Inalação. Frasco com 20ml. ",Material,"FRASCO              ","R$ 5,78",/licitacoes/id/irp/120081000022012/itens/108/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,109,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Isossorbida Sal Dinitrato. Dosagem 5mg. Tipo: Medicamento Sublingual. ",Material,"COMPR               ","R$ 0,29",/licitacoes/id/irp/120081000022012/itens/109/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,110,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lidocaína Cloridrato. Dosagem: 10%. Apresentação: Frasco Spray com 50ml. ",Material,"FRASCO              ","R$ 68,73",/licitacoes/id/irp/120081000022012/itens/110/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,111,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lidocaína Cloridrato. Concentração: 2%. Apresentação: Tubo com 30g ",Material,"BISN                ","R$ 9,88",/licitacoes/id/irp/120081000022012/itens/111/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,112,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lidocaína Cloridrato. Dosagem: 2%. Sem Adrenalina. Apresentação: Injetável. Am pola com 20ml. ",Material,"AMP                 ","R$ 4,43",/licitacoes/id/irp/120081000022012/itens/112/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,113,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lidocaína Cloridrato. Com Adrenalina.  Apresentação: Injetável. Frasco com 20 ml. ",Material,"FRASCO              ","R$ 10,13",/licitacoes/id/irp/120081000022012/itens/113/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,114,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Manitol 20%. Apresentação: Frasco com 250ml. ",Material,"BOLSA               ","R$ 8,83",/licitacoes/id/irp/120081000022012/itens/114/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,115,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Meperidina 100mg. Apresentação: Ampola com 2ml. ",Material,"AMP                 ","R$ 2,85",/licitacoes/id/irp/120081000022012/itens/115/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,116,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Metoclopramida Cloridrato. Apresentação: Ampola de 2ml. Concentração 5mg. ",Material,"AMP                 ","R$ 0,63",/licitacoes/id/irp/120081000022012/itens/116/participantes
