Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação da vigência contratual de 2 0/12/2019 a 28/12/2020.,"Fundamento Legal: Art. 57, II da lei 8.666/93                                                                                                ",28/12/2019
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
CONTRATO                                           170066.50.00006.2016,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2020,Prorrogação da vigência do contrato de prestação de serviços de manutenção predial nas dependências da DRF Maceió/AL e unidades subor dinadas.,"Fundamento Legal: Art. 57, II da Lei 8666/93                                                                                                 ",24/12/2020
